﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-5/,Jackson Lafferty,2006-10-20 01:14:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Mahsi, Mr. Speaker.  Mr. Speaker, I'm glad to hear that there's a program that's forthcoming.  At the same time, I'd like to ask the Minister if he's willing to work with his counterpart, the MACA Minister, Mr. McLeod, on specifically dealing with this particular issue, re-establishing the program.  I realize there's program dollars that may be forthcoming from the federal counterparts that was highlighted earlier.  But there again, can the Minister work with his colleague, Minister McLeod, on re-establishing the program to the community?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-6/,Jackson Lafferty,2006-10-20 01:18:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Mahsi, Mr. Speaker.  I'm glad to hear from the Minister that he's willing to work with his colleague.  I guess my next question would be how soon can we expect the Ministers to come out to the community?  Mr. Speaker, the sooner the better.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-7/,Jackson Lafferty,2006-10-20 03:37:00,Written Questions,Written Question 18-15(5): Behchoko Local Housing Authority,"Mahsi, Mr. Speaker.  My question is for the Minister responsible for the Housing Corporation.

With the recent letter from the chairperson of the housing authority in Behchoko, I would like to request the following:

Has there been layoffs at the local housing authority in Behchoko since September until present?  If there was, how many?How many more layoffs are we expecting within the local housing authority in Behchoko?With these proposed layoffs, are there any impacts on the local members living in the community, those that speak the Tlicho language?  How many are impacted?Was there any consultation between the Housing Corporation and the local housing authority of Behchoko on these proposed changes?  When and how many meetings took place?Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-8/,Jackson Lafferty,2006-10-20 03:43:00,Tabling of Documents,"Tabled Document 49-15(5): Letter To The Editor Regarding Literacy Funding Reductions, Yellowknifer Newspaper, October 20, 2006","Mahsi, Mr. Speaker.  Mr. Speaker, today I would like to table a document on the literacy cuts that have impact in the community.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-1/,Jackson Lafferty,2006-10-23 00:13:00,Members' Statements,Rcmp Services In The Tlicho Languages,"Mahsi, Mr. Speaker.  (Translation)  My Member's statement for today is regarding leaders, the RCMP.  When we call the RCMP station in Rae, we are forwarded to Yellowknife station.  Sometimes when there are emergencies, we have to wait a very long time to get a response and people are not happy with that.  (Translation ends)

...an issue or a concern that many people from my community of Behchoko have been phoning the RCMP after normal hours.  Mr. Speaker, calls from Behchoko to the RCMP are routed to Yellowknife detachment after regular hours with no person there speaking the Tlicho language.  In Behchoko, a number of people that speak their Tlicho language just hover over 60 to 80 percent.  This is something that we take great pride in, Mr. Speaker.  Unfortunately, it sometimes puts our citizens at risk when services are not available in our own languages.  Measures must be in place to ensure the protection and safety of our people, especially those who are unable to speak English, should be a priority.

Mr. Speaker, elders in our community who can only speak their native tongue rely on the people to speak for them.  They cannot always count on someone being able to help them especially in emergency and violent situations.  

Mr. Speaker, as part of the RCMP accountability to the Northwest Territories, they state that in cooperation with the GNWT Department of Justice, they are committed to leading the country in the delivery of superior services, reflective of community needs and values.  They have an opportunity to demonstrate this commitment by providing round-the-clock services in a Tlicho language, Mr. Speaker.

Mr. Speaker, the people of Behchoko want to work with the RCMP and the Government of the Northwest Territories to find a solution.  Together, in partnership with the GNWT and RCMP, we can work towards a safer community for all residents.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-2/,Jackson Lafferty,2006-10-23 01:21:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, my previous statement, I would like to ask the Justice Minister a question.  When we call the RCMP station, they forward the information to Yellowknife.  (Translation ends)

...Member's statement, the community of Behchoko has serious concerns about the safety of its Tlicho speaking residents who do not have the ability to access RCMP in their own language around the clock.  Mr. Speaker, what is the Minister prepared to do to ensure our citizens have the ability to communicate with the RCMP around the clock in the Tlicho language?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-3/,Jackson Lafferty,2006-10-23 01:25:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mr. Speaker, in light of the recognition of the Tlicho language as one of the largest aboriginal communities and we also speak our language, I am glad the Minister recognizes that. We are faced with a dilemma in the community where there is a lack of communication between the departments. a lack of understanding. Mr. Speaker.  I would like to ask the Minister, could the Minister commit to hiring a full-time Tlicho speaking, whether it be receptionist, clerk or dispatch, at Behchoko detachment for after hour services. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-4/,Jackson Lafferty,2006-10-23 01:29:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mahsi, Mr. Speaker. Mr. Speaker, when the opportunity arises in a partnership, we are always happy to join forces with departments or the Ministers. On this particular issue, the community would like to see some results, whether it be this year or next year, but the sooner the better.  So I would like to ask the Minister if he's willing to make a commitment in this House, whether this will be part of the business plan cycle for 2007 to implement for next year. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-1/,Jackson Lafferty,2006-10-24 00:14:00,Members' Statements,Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker. Mr. Speaker...(English not provided)

Mr. Speaker, housing in Behchoko is a mess. The community of Behchoko has some serious arrears on rental units, the public units. There are currently 182 public units in Behchoko. Mr. Speaker, these 182 units are under the umbrella of the NWT Housing Corporation. That's our Housing Corporation here in the Northwest Territories government. Some residents argue that they have been rated wrongly in the past, paying high rent when they were unemployed, for example. Mr. Speaker, assessments in the past were done incorrectly. Their complaints have fallen on deaf ears, Mr. Speaker. Unable to pay their rent arrears simply continues to accumulate, leaving them hopeless and potentially homeless, Mr. Speaker. Some owe as much as $76,000 on public government units, Mr. Speaker. Now these clients face eviction. No one has dealt with this problem and worked on any plans to help these people. 

Mr. Speaker, this government has not done its part to find a solution to this problem. I refuse to believe that this current government will stand by and allow this to continue. Mr. Speaker, I will have questions for the Minister of NWT Housing Corporation at the appropriate time. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-2/,Jackson Lafferty,2006-10-24 01:09:00,Oral Questions,Question 170-15(5): Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker. (English not provided)  

Mr. Speaker, with my previous Member's statement on the 182 public units in Behchoko that owe outrageous rental arrears, I would like to ask the Minister of the Housing Corporation, can the Minister explain to this Assembly how we, the GNWT, Government of the Northwest Territories, allow one public unit, as an example in Behchoko, to accumulate $76,413 in rental arrears which is still increasing? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-3/,Jackson Lafferty,2006-10-24 01:13:00,Oral Questions,Question 170-15(5): Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker.  Mr. Speaker, as the Minister stated, this has been an ongoing issue for quite some time now. That's quite true. The LHO is under the umbrella of the NWT Housing Corporation.  We do have the accountability there, Mr. Speaker, as the NWT government. Mr. Speaker, my next question leads to what the Minister indicated on unemployment or high employment. There is something wrong with this system, Mr. Speaker. How can people who are not employed incur debts such as $76,000 or owing an average of $11,000 when this government has a system in place such as the Housing Subsidy Program? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-4/,Jackson Lafferty,2006-10-24 01:17:00,Oral Questions,Question 170-15(5): Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker.  Mr. Speaker, again, the system is simply not working.  It just goes to show here, Mr. Speaker, that what we are doing here, we are not doing anything about the arrears.  It is a huge issue in the community.  As the Minister has explained, the renter arrears continue to accumulate over the years without any investigations or suggestion of a solution to this problem.  How is this government being accountable for the debts incurred by numerous renters continuously accumulating more and more arrears against their rent?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-5/,Jackson Lafferty,2006-10-24 01:21:00,Oral Questions,Question 170-15(5): Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker.  Mr. Speaker, this is my final question for the Minister.  If the Minister is serious about remaining accountable as a government, he will see the urgency of the situation and investigate it immediately, Mr. Speaker.  Is the Minister prepared to conduct such an investigation and get to the bottom of these things once and for all?  We cannot continue with this.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-6/,Jackson Lafferty,2006-10-24 03:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. The committee wishes to consider Bill 14, An Act to Amend the Legislative Assembly Executive Council Act, No. 2."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-7/,Jackson Lafferty,2006-10-24 03:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair.  Madam Chair...(English not provided)

Madam Chair, I'd just like to highlight what I've said in my own language, that with the report that came out in May and also just with the recent report from Mr. Pokiak, that there was a statement there that came away with one dominant message.  Madam Chair, not all Members agreed at that time in the Lutselk'e meeting that there was one voice.  Some Members disagreed with what took part there.  So I would just like to highlight that as a clarification and the number of change from the recommendation itself as well.  There was $600,000 and now it's $900,000.

Anyways, I'd like to touch on the Monfwi and Behchoko riding that we've been highlighting for quite some time now.  This past spring, Madam Chair, the Electoral Boundaries Commission recommended that the current riding of Monfwi be divided in two ridings, Behchoko and Monfwi, which include Edzo, Whati, Gameti and Wekweeti.  Behchoko will be a standalone.  This commission made the recommendation based on the list of 12 criteria stipulated by the Electoral Boundaries Commission Act and I will touch on some of them.

Madam Chair, the community boundaries established on the lands, resources, self-government agreements, including land claims and treaty land entitlement agreements.  Two, demographic factors, including the scarcity, density or related growth of population of any area.  Three, patterns of transportation, the communication within and between the different areas. Four, language, cultural and other special community and diversity of interests of the residents of Northwest Territories.  Madam Chair, the population of Monfwi puts it at plus 25 percent of average variation, a recommendation that came out of the Electoral Boundaries Commission, meaning that it is significantly under-represented.  Behchoko has steadily increased in population over the past 10 years, Madam Chair.  It is the largest aboriginal community in the Northwest Territories.  

Madam Chair, Hay River, Inuvik and Dehcho all have two seats.  Monfwi has the same or greater population.  This precedent has already been set in this House.  It only makes sense for Monfwi to have two seats as well.  Madam Chair, it makes sense to divide Monfwi riding as recommended.  Behchoko is on the highway system and has reasonable access to goods and services offered in Yellowknife.  The outlying communities are accessible only by air or ice roads and, therefore, have limited access to these services.  The concerns of each type of communities are different from each region.  To ensure a fair and equitable representation to outlying communities, again it only makes sense to have our own riding, recognizing their uniqueness, demographic factors and the needs arising from these, Madam Chair.

The creation of the Tlicho Government has meant increased demands upon the MLA as a conduit between that level of government and territorial government demands another MLA in this region or NWT has yet to be faced.  Because of the uniqueness in governance, Tlicho members living in Yellowknife who are recognized as a member of Tlicho by birthright, not because of where they chose to live, often call upon myself for assistance, Madam Chair.  These Tlicho members often have concerns tied to their original communities.  They should be considered part of the decision, but they are not, Madam Chair.  The Tlicho people pride themselves on the fact that we are the largest aboriginal group in the Northwest Territories.  We have worked hard to maintain our language and cultural traditions.  This makes us unique from Yellowknife or other larger centres.  

Some would recommend that we should keep the status quo.  Madam Chair, if status quo means my region is significantly under-represented, status quo means outlying communities remain unrepresented and neglected.  If I would argue with a stronger voice, smaller communities would have voted out, as an example, the $40 million courthouse for YK or other major projects in larger centres that I've encountered in the past.  Instead, that money would have gone to the region as where our priority lies.  How often do we have to be outvoted before we figure out that status quo only serves to keep our smaller communities marginalized and silenced, Madam Chair?  

Dividing Monfwi into two ridings does not only benefit the Tlicho, it would serve the betterment of all small communities in the Northwest Territories.  Madam Chair, if it takes my support for the Electoral Boundaries Commission's recommendation, then I will support it in order to get a seat for the Monfwi riding.

Madam Chair, I've had a teleconference today with my leadership just prior to noon and they're watching us and they're waiting patiently of the outcome of this session.  Mahsi Cho."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-8/,Jackson Lafferty,2006-10-24 04:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Madam Chair, I move that this House sit beyond the daily hour of adjournment for the purpose of continuing consideration of Bill 14.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-9/,Jackson Lafferty,2006-10-24 04:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(5): To Amend The Schedule To Bill 14, Defeated","Mahsi, Madam Chair.  Madam Chair, I move that Bill 14 be amended by striking out item 12 of the appendix and substituting items 11.1 and 12 as set out in the schedule to this motion.

Madam Chair, I seek unanimous consent to have the schedule to this motion deemed read and printed in Hansard in its entirety.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-10/,Jackson Lafferty,2006-10-24 04:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 28-15(5): To Amend The Schedule To Bill 14, Defeated","Mahsi, Madam Chair.  Madam Chair...(English not provided)

Madam Chair, I'd just to rephrase what I've said in my language about the importance of having an additional seat for Tlicho, as I presented here in motion format.

Madam Chair, with respect to what Members are saying around the table here and the vote that came into play, I understand the status quo position, especially from the outlying communities and the stress for the funding going to the communities.  But at the same time, we, as the Tlicho Government and I representing Monfwi, try to work around the status quo of 19 Members.  We met with the Akaitcho leadership back in September.  We made some progress in that area, and the next level was another meeting with Akaitcho and the Tlicho, the chiefs and the grand chiefs, and we did meet in that area just a couple weeks back, discussing further how we can approach this issue.  We presented to the Akaitcho leadership and the Yellowknife chiefs, both chiefs, were fully supportive of our initiative, and the same with Fort Res.  Fort Res was somewhat being supportive, but he had to consult with his constituents and another chief from Lutselk'e.  

So at that time, we left the table feeling that there was confidence in the room.  But at the same time, Madam Chair, when we came back there was some discussion that took place and this issue was before us.  It was a pressing issue and I had to get some confirmation from the chiefs in Yellowknife, but, unfortunately, there wasn't any agreement between the Akaitcho leadership.

So that left us with an option of going on our own to present this motion for a Tlicho seat.  I stress in my language the importance of having a seat for the Tlicho riding, because I speak for the elders, I speak for members, the youth; it's not my words.  Those words are the guidance and direction I'm given from my constituents.  The leadership are currently in a Tlicho Government assembly in Behchoko and they'll be hearing stories tomorrow how this turns out with the motion.  

But like I said, the status quo, like I've told some Members, we really need to focus in the smaller communities that we're representing.  I've already stated my opinion in an earlier statement.  I've touched on various issues.  So I'd just like to leave it at that, just finalizing that this important motion is before the Members and I hope the Members will consider it.  I'll leave it at that.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-1/,Jackson Lafferty,2006-10-25 00:09:00,Members' Statements,Coordinated And Proactive Dialogue With The Federal Government On Devolution And Resource Revenue Sharing,"Mahsi, Mr. Speaker.  (Translation)  Mr. Speaker, the issue of hearing negotiating resource revenue sharing and devolution talks between the GNWT and federal government, we're beginning to tune out the phrase.  Mr. Speaker, for the past 20-plus years this government is still in negotiations, but no light yet at the end of the tunnel.  We cannot wait any longer, Mr. Speaker.

Mr. Speaker, with the recent cuts of $1 billion from the federal government, are we waiting patiently for another drastic cut, this time in health, education or even justice, that is high importance in our regions and NWT?

Mr. Speaker, we need to take a proactive approach, instead of reacting to these changes that occurred.  We must lobby the federal government as a united Government of the NWT.  Mr. Speaker, we need to invite our aboriginal government neighbours to the negotiating table.  The federal government is really not listening to our leadership.  It's time that this government come to some agreement in writing with our neighbouring aboriginal governments.  Go to Ottawa with a united front.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-2/,Jackson Lafferty,2006-10-25 00:40:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. Mr. Speaker, I would like to recognize a student from St. Pat's, my best friend and my son, Jay Lafferty.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-3/,Jackson Lafferty,2006-10-25 01:46:00,Oral Questions,Question 183-15(5): Amount Of Resource Wealth Losses,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, I'd like to question on my Member's statement regarding revenue sharing. (Translation ends)

...stress to finalizing this important deal that we're faced with, resource revenue sharing. It is essential we unite as one voice in the North. 

Mr. Speaker, my first question was already asked by my colleague Mr. Hawkins. I will just continue with my next question. Mr. Speaker, to date, over the past 20 years how much have we spent approximately to date, just a rough figure on these negotiations with the federal government? I think the public needs to be aware of how much we've spent to date. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-4/,Jackson Lafferty,2006-10-25 05:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair.  Madam Chair, Members wish to consider Bill 6, Engineering and Geoscience Professions Act.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-5/,Jackson Lafferty,2006-10-25 08:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 29-15(5): To Amend Clause 57 To Bill 6 (re: Limitation Period For Prosecution), Carried","Mahsi, Chair. At this time, I wish to report progress."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/jackson-lafferty-6/,Jackson Lafferty,2006-10-25 08:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 29-15(5): To Amend Clause 57 To Bill 6 (re: Limitation Period For Prosecution), Carried",Move the motion? Sorry. I move that we report progress.
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-1/,Jackson Lafferty,2006-10-27 00:11:00,Members' Statements,North Slave Regional Officer In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, today I would like to address the issue of the North Slave regional office.  Most of these offices and especially the offices with the decision-making powers are located at the headquarters in Yellowknife, instead of in the region, Mr. Speaker.  Services provided from those offices for Tlicho have been a concern for some time now.  Mr. Speaker, the Tlicho region has been accorded regional status by virtue of land claims and self-government agreement with the recent TCSA, Tlicho Community Services Agency, silver medal award for innovative management.  That is a great achievement, Mr. Speaker.  So far, the GNWT has ignored the fact that in terms of how it organizes its services.  

Most North Slave regional offices are still located in the headquarters in Yellowknife.  Decision-makers and managers still sit in Yellowknife ignoring Behchoko as a regional centre and as the largest aboriginal community in the Northwest Territories, Mr. Speaker.  It is time for this Government of the Northwest Territories to acknowledge the importance of Behchoko as a capital of the Tlicho Government.  Basically, such recognition will mean that Tlicho becomes a stand-alone region.  It must come with the transfer of positions, Mr. Speaker, that are authorized to make decisions.

Mr. Speaker, presently the Tlicho residents are being disadvantaged.  Responses to questions or requests take a long time.  Mr. Speaker, I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-2/,Jackson Lafferty,2006-10-27 00:13:00,Members' Statements,North Slave Regional Officer In Behchoko,"Mahsi, Mr. Speaker and colleagues.  Mr. Speaker, requests forwarded to headquarters go through multiple levels of bureaucracy.  Their message may change in this process.  They are either delayed or sometimes lost in the system.  This is not necessary and causes undue hardship, Mr. Speaker.  Mr. Speaker, this government should give the Tlicho region with Behchoko the same acknowledgment that it did with the Sahtu and the transfer of North Slave regional office function serving the Tlicho from Yellowknife to Behchoko.  

As the Government of the Northwest Territories chooses to represent the Tlicho, it must have a senior staff manager permanently residing and located in Behchoko, not just a few officers and clerks.  Mr. Speaker, I will have questions for the honourable Premier at the appropriate time.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-3/,Jackson Lafferty,2006-10-27 00:37:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. Mr. Speaker, at this time I'd like to recognize one of my chiefs, Chief Charlie Football from Wekweeti is in the audience.

---Applause

Mr. Speaker, I'd like to recognize the two Pages I have here from my region, Carrcie Mantla and also Tyanna Steinwand. It is their last day today. I hope they enjoyed it. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-4/,Jackson Lafferty,2006-10-27 02:33:00,Oral Questions,Question 212-15(5): North Slave Regional Offices In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, I'd just like to touch on my earlier Member's statement about the transfer of the North Slave office staff to Behchoko. Mr. Speaker, this government is contradicting itself when it recognizes the Tlicho Government but it does not have the regional offices with decision-making powers in the Tlicho region. Mr. Speaker, it's time this government sees these decision-makers to be in the communities. Mr. Speaker, my question is to the Premier.  Can the Premier explain how over a year this government continues to ignore the self-government of the Tlicho by refusing to move these decision-making powers to the Tlicho region? How long do we have to wait? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-5/,Jackson Lafferty,2006-10-27 02:37:00,Oral Questions,Question 212-15(5): North Slave Regional Offices In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, I'm glad the department will certainly look into this matter. It's very important to us in the Tlicho riding. We know the services for the region are not appropriate as long as they are delivered at headquarters in Yellowknife. It makes a difference having all the GNWT departments including the Executive represented locally by senior managers. So, Mr. Speaker, my question again to the Premier is how he will ensure that GNWT services for the Tlicho region allow for the building of relationships between the GNWT and the Tlicho Government and for the GNWT staff to be familiar with our culture of the Tlicho communities? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-6/,Jackson Lafferty,2006-10-27 02:41:00,Oral Questions,Question 212-15(5): North Slave Regional Offices In Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, we did make progress in this House a while back. I supported the government when the Department of Executive introduced the regional director positions so there could be a better link between the GNWT residents in the region and government headquarters. So can the Premier explain why even these regional directors of our North Slave region are located at the headquarters in Yellowknife? How can this position support the region if it is located in Yellowknife?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-7/,Jackson Lafferty,2006-10-27 02:45:00,Oral Questions,Question 212-15(5): North Slave Regional Offices In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, it's been an issue of the gravel road to the community of Behchoko and there was a huge concern and safety issue for the departments, I guess the executive or the senior staff to be in Behchoko, to be allocated.  Anyway, I would like to ask the Premier, because that's not an excuse anymore, but if he's willing to work with us, that's good, I appreciate that.  Can the Premier make a commitment in this House to add these changes, whether it be capital plans '07 or business planning, to transfer these North Slave staff to Behchoko as a regional headquarter for the Tlicho region?  I realize there is work that needs to be in place, but can we foresee that in '07?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-8/,Jackson Lafferty,2006-10-27 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  The Members wish to consider Bill 16, An Act to Amend the Jury Act, and Bill 20, An Act to Amend the Income Tax Act.  Mahsi, Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/jackson-lafferty-9/,Jackson Lafferty,2006-10-27 05:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I move to report progress."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/jackson-lafferty-1/,Jackson Lafferty,2006-10-30 00:23:00,Members' Statements,Aboriginal Language And Culture Instructor Program Funding,"Mahsi, Mr. Speaker. Mr. Speaker... (English not provided)

Mr. Speaker, today I would like to talk on an issue that's very important to the continued survival of the Tlicho and other First Nation languages and cultures. That is the proper funding of a full-time Aboriginal Language and Culture Instructor Program, also known as the ALCIP program, to be delivered through Aurora College.

Mr. Speaker, as it stands right now, the ALCIP program is delivered on a piecemeal basis through either distance learning or individual courses being taught by instructors in the communities. In other cases the students taking the courses are not eligible for student financial assistance to help defray the cost of living expenses because it is not offered as a full-time program, Mr. Speaker. 

This is an important program, coupled with the fact that the Minister of Education, Culture and Employment has clearly clarified through the ministerial directive the importance of using funds provided for aboriginal language and cultural programs properly, I believe there is a clear need to ensure there are qualified aboriginal language and cultural instructors in every school of the Northwest Territories. I know of many people who are interested in taking this program and learning how to share their traditional knowledge and language in the classrooms for the next generation of northerners, but these same people are not able to take time away from their employment and their families, take a part-time course delivered on an intermittent basis, Mr. Speaker.

However, Mr. Speaker, I do know these people would be prepared to attend a full-time program at a college and work towards their diploma if they were able to access benefits under the Student Financial Assistance Program and support their families. 

Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/jackson-lafferty-2/,Jackson Lafferty,2006-10-30 01:49:00,Oral Questions,Question 219-15(5): Aboriginal Language And Culture Instructor Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, in my Member's statement today, I spoke of a need to fund a full-time Aboriginal Language and Culture Instructor Program so that those people that were interested in pursuing this as a career will be able to access the Student Financial Assistance Program.  Mr. Speaker, I would like to ask the Minister of Education, Culture and Employment, can the Minister inform this Assembly of the department's plan to offer a full- time ALCIP program through Aurora College?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/jackson-lafferty-3/,Jackson Lafferty,2006-10-30 01:53:00,Oral Questions,Question 219-15(5): Aboriginal Language And Culture Instructor Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, in light of the ministerial directive clarifying the use of funding provided to deliver aboriginal and language programming in our schools as Minister Dent had identified, Mr. Speaker, can the Minister tell this Assembly how any schools in the NWT can be expected to employ a qualified ALCIP instructor when it takes them five years or more without funding or support to achieve this goal?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/jackson-lafferty-4/,Jackson Lafferty,2006-10-30 01:57:00,Oral Questions,Question 219-15(5): Aboriginal Language And Culture Instructor Program Funding,"Mahsi, Mr. Speaker.  Just focussing on the expansion of the department's vision and focus, would the Minister consider instructing the Aurora College to deliver a full-time ALCIP program in Behchoko as well as all communities in the North so that these communities can offer aboriginal language programming as set out by our own directive?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/jackson-lafferty-5/,Jackson Lafferty,2006-10-30 02:01:00,Oral Questions,Question 219-15(5): Aboriginal Language And Culture Instructor Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, I would like to see action results focussing on the

 expansion from the department's perspective.  Can the Minister commit in this House that this can be implemented in the fall time of 2007?  Mahsi."
