﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/18/edward-picco-1/,Edward Picco,1998-09-18 00:05:00,Members' Statements,Member's Statement 40-13(6): Decision Regarding Nunavut Turbot Quotas,"Thank you, Mr. Speaker. Mr. Speaker, NTI recently won an important decision in its favour at the federal Court of Appeal. The court found there was no evidence in the record that the federal Fisheries Minister had given special consideration to Nunavut's Inuit claim of adjacency to the turbot ad agency resources when he allocated Nunavut 100 tonnes of 1,100 increase through Canada's total allowable catch.  Indeed, Mr. Speaker, that decision had the effect of decreasing or reducing Nunavut's share to 24.4 percent of the overall catch. Mr. Speaker, I have raised this question in the House several times on what this government was doing to support NTI and the Inuit of Nunavut with regard to the principle of adjacency with fishing rights off Baffin and Nunavut's east coast. Since NTI won the appeal, there are apparently no grounds on which to appeal this decision to the Supreme Court. NTI is to be congratulated for bringing this issue forward in such a vigorous way.  

Next week, our Minister for RWED will be attending a meeting of Fisheries Ministers and I would hope that Mr. Kakfwi again will bring this topic up with his federal counterparts. Later today, I will address some questions to the Minister on the principles of adjacency as outlined in the Nunavut land claim that has been held up in the recent supreme court decision and our government's reaction to them. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-10/,Edward Picco,1998-09-17 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 1-13(6): Motion To Amend Subclause 21(3)(a) And (b) Of Bill 3: Risk Capital Investment Tax Credit Act,"Thank you, Mr. Chairman.  I would like to give at this time the Infrastructure Committee's comments to the Committee of the Whole on Bill 4, An Act to Amend the Income Tax Act.  The Standing Committee on Infrastructure reviewed Bill 4, An Act to Amend the Income Tax Act, on August 27, 1998.  The Committee would like to thank the Minister of Finance and his officials for presenting the bill.  Bill 4 is a consequential bill arising from Bill 3, the Risk Capital Investment Tax Credit Act.  

This bill permits taxpayers to deduct from their...Mr. Chairman, there are too many sidebar conversations.  This bill permits taxpayers to deduct from their income tax an amount equal to the tax credits issued under Bill 3, up to $30,000, less any tax credits that may be deducted under the federal act.  Bill 4 also permits unused tax credits issued under Bill 3 to be carried back three years and forward seven years and deducted from tax payable in any of those years. 

Now after reviewing this bill Mr. Chairman, the Committee Members really did not have specific concerns with Bill 4, because as we said earlier it was a consequential bill, running after Bill 3.

Mr. Chairman, following the Committee's review, a motion was carried in the Committee to report Bill 4, an Act to Amend the Income Tax Act to the Assembly as ready for the committee of the whole.  Additional comments or questions of Members may be posed as we proceed with the review of the bill later this afternoon.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-9/,Edward Picco,1998-09-17 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chairman, I have concluded the opening remarks on Bill 3, Risk Capital Investment Tax Credits Act."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-8/,Edward Picco,1998-09-17 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Good afternoon, Mr. Chairman. The Standing Committee on Infrastructure reviewed

Bill 3, Risk Capital Investment Tax Credits Act, on August 27, 1998.  The committee would like to thank the Minister of Finance and his officials for presenting the bill. The bill allows a taxpayer to qualify for tax credits by purchasing shares in any one of the three venture capital corporations; labour sponsored venture capital corporations, employee venture capital corporations and community endorsed venture capital corporations.  The bill requires the venture capital corporations, in turn, to invest the funds received from investors in the shares or subordinated debt of eligible Northwest Territories businesses. 

The committee noted that the introduction of tax credits may reduce tax revenues for both territories in the short term.  Committee Members were also concerned with the potential short fall of government revenues to maintain current levels of programs and service delivery.  Committee Members also pointed out the potential market disruption in smaller communities, and that the proposed venture capital corporations are more appropriate for larger communities where there is an increased level of competition.  

The Finance Minister advised that the government's view, business start-ups and expansions as a result of venture capital investments would enhance government tax revenues in the long run through increased employment, and potentially produce a proportional reduction of income support clientele.  He further added that access to venture capital funding is open to all eligible businesses thus minimizing any potential market disruption in smaller communities.  The Minister agreed with the committee that there should be an established regulatory process to ensure adherence to the act and provide reasonable protection for investors.  

Finally, committee Members were concerned with the exemption powers the bill gives to the Finance Minister, not to Mr. Todd, but to the Finance Minister whomever that may be, setting caps and time limits for venture capital procurement and investment. The Minister advised that the government must remain responsive to any potential changes in its operating environment.  Mr. Chairman, following the committee's review, a motion was carried to report Bill 3, Risk Capital Investment Tax Credits Act, to the Assembly as ready for committee of the whole.  Additional comments or questions of Members may be posed as we proceed.  If you would like, Mr. Chairman, I could go on and give the over view of Bill 4, at this time also."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-7/,Edward Picco,1998-09-17 02:41:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker today the Minister responsible for the WCB gave a statement of how well the WCB is doing. I am wondering when that same Minister would be able to bring into this House an update for us on the discussions to date on the WCB because again, economies of scale tell us two separate WCBs may not be in the best interests of all the people of the Northwest Territories. My question is, when will the Minister update this House on that process?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-6/,Edward Picco,1998-09-17 02:37:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker, concern from Nunavut is indeed we would like to have our fair share. I do not think we are trying to be greedy or anything like that. Mr. Todd talks about the polarization east and west. 

Again, I understand why the Interim Commissioner is there, because he has been appointed. NTI is a signatory to the Nunavut Agreement which was passed in the House of Commons and thus is mandated legislatively to be there. The Western Coalition was asked to join. Who made up the western coalition on the WCB agreements that are going on right now between the WCB and the Power Corporation? Who is representing the Western Coalition? I do not understand why they are at the table, when you have elected people from the west. I am sure Mr. Miltenberger and some other Members in this House can represent western views. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-5/,Edward Picco,1998-09-17 02:33:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. In this process, Mr. Speaker, for looking at the Power Corporation and the WCB, in this case the WCB, we have elected representatives in this House that represent all the people in the Northwest Territories. 

In the case of Nunavut, because we are setting up for new government, we have the office of the Interim Commissioner, mandated by DIAND, and because of the situation with the Nunavut Accord which brought Nunavut into existence. Who is at the bargaining table representing the western groups here because we have western representatives elected in this House, why would we have an outside group? Would the Minister explain who is at that table? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-4/,Edward Picco,1998-09-17 02:29:00,Oral Questions,Question 39-13(6): Rationale For Creating Two Workers' Compensation Boards,"Thank you, Mr. Speaker. Mr. Speaker the WCB is very successful and one of the few WCBs in Canada that is fully funded. What is driving the process at the present time to look at two separate WCBs east and west? Economies of scale would tell us, Mr. Speaker, that the best course would be to not split or divide or create two new boards. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-3/,Edward Picco,1998-09-17 01:11:00,Oral Questions,Question 32-13(6): Funding For Youth Centres,"Thank you, Mr. Speaker.  When I was trying to help this committee out, to get money, I e-mailed every one of the Ministers and their EAs in their departments and I only had a response out of two of the Ministers' departments about help for the Youth Centre.  Would Mr. Dent and his department be able to contact me or my office to make his staff available to help me in this quest, to get money from one of the funding pots that are out there, so we can, indeed, try to get the Youth Centre up?  It is needed and I think the need has been demonstrated.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-2/,Edward Picco,1998-09-17 01:07:00,Oral Questions,Question 32-13(6): Funding For Youth Centres,"Thank you, Mr. Speaker. Following up on my earlier Member's statement concerning the youth centre. I would address my question to the Minister of Education, Culture and Employment. Could the Minister indicate if this government actually provides any type of funding for youth centres?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/17/edward-picco-1/,Edward Picco,1998-09-17 00:11:00,Members' Statements,Member's Statement 30-13(6): Iqaluit Youth Programs,"Thank you, Mr. Speaker.  Mr. Speaker, this past summer has seen unprecedented growth occur in Iqaluit.  There are numerous single family and multi-plex housing units as well as office buildings and the new Legislative Assembly building being built.  This activity has meant increasing numbers of people moving to Iqaluit and this has pushed resources to their limit.  Housing shortages remain very serious and the homeless shelter was over flowing before it was closed down.  A new shelter is now being built to help deal with the problem of homelessness.  Mr. Speaker, with all this growth and activity the youth of Iqaluit have not been forgotten.  With support from Frobisher Developments Limited they kindly donated a housing unit to be used as a youth centre.  Over the past several months, I have chaired a committee of community volunteers that have tried to put together a sound plan to open the youth centre.  We have had support from various organizations and companies Mr. Speaker, but we have had no luck with this government.

Our latest request for core funding to help us hire a full-time staff person who would be available to counsel youth and coordinate activities was rejected.  Mr. Speaker, last Friday we met to review our options and the committee is scheduled to meet again tomorrow.  We now plan on preparing a funding proposal to the federal government.  Mr. Speaker, many of our youth are in crisis.  The youth centre would be a safe place where they could hang out with their friends and we would have someone available to help and talk to. a trained councillor.  I do not understand why this government cannot find a way to help fund such a worthwhile project.

We pay lip service to many of the problems affecting youth.  When youth get in trouble or when we have to deal with suicide, crime or drug related problems, we talk about diversion type programs. Mr. Speaker a dedicated environment for youth with trained staff on hand is what is needed.  A safe place to go.  Later today, I will ask the appropriate Minister about these issues.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-11/,Edward Picco,1998-09-16 03:45:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 3, The Risk Capital Investment Tax Credit Act and Bill 4, An Act to Amend the Income Tax Act and wishes to report that Bill 3 and 4 are now ready for consideration in the committee of the whole.  Mr. Speaker, I seek unanimous consent to waive Rule 70(5) and have the bills moved into committee of the whole for tomorrow.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-10/,Edward Picco,1998-09-16 03:37:00,Petitions,Petition 4-13(6): Pay Equity/collective Bargaining,"Thank you, Mr. Speaker. Mr. Speaker, I have a petition.  The petition reads to have the GNWT separate the pay equity complaint from the current collective bargaining process and also to have the GNWT refer to impartial arbitration panel in the matter of gender neutrality of Job Evaluation Systems now being composed in the Collective Bargaining process.  The petition contains 36 signatures from the community of Iqaluit.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-9/,Edward Picco,1998-09-16 03:09:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  Mr. Speaker, so if the Minister is so adamant and so secure at his government's feeling that this Job Classification System is gender neutral, can he give us the reasons why this modified plan is gender neutral?  Why does he think that?  He has not told us why he

thinks it.  Who has given him the information that the modified Hay Plan Classification System is gender neutral?  Why is he so adamant about that?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-8/,Edward Picco,1998-09-16 03:05:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  So that is the concern from our union people and our employees, that indeed, the system may not be gender neutral.  The Minister tells me he has no outside agency looking into it. Can the Minister tell me will he take it upon himself and this government, to actually have their system, the modified Hay Plan System that they are using, to actually have an outside agency look at it, to ensure that indeed it is gender neutral?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-7/,Edward Picco,1998-09-16 03:01:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"That is it, Mr. Speaker. That is the crux of the problem, because there is no outside agency that actually looked at the Hay Plan Job Classification System, because the Minister and this government is using a modified Hay Plan Classification System.  So can the Minister tell me, has an outside agency actually looked at the modified Hay Plan Job Classification System that this government is using that they are saying is gender neutral?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-6/,Edward Picco,1998-09-16 02:57:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  Mr. Speaker, following up on the earlier questions regarding the Collective Bargaining process, there were two major issues which have caused the impasse in the Collective Bargaining process, Mr. Speaker, that was, of course, the UNW did not want to bargain pay equity at the bargaining table, and the second was the classification of the new Hay Plan Job Classification System.  My question, Mr. Speaker, to Mr. Todd, the Minister in charge, is the Hay Plan Classification System that the GNWT wants to implement, is it gender neutral?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-5/,Edward Picco,1998-09-16 01:35:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, I am at a little disadvantage because of the reporting structure of government on what is actually the surplus.  I can only go on the Financial Administration Act and the Comptroller General's Report, which according to the Finance Administration Act, has to be forecasted and tabled.  So my question then to the Minister, following up on the surplus of this government or if there is a surplus is.  Indeed, according to the Comptroller General there was and is, can the Minister actually inform us then, on the surplus.  Is the result of the surplus because of increased money to us from the federal government because of our formula financing grant?  Is that the case?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-4/,Edward Picco,1998-09-16 01:31:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, the annual surplus is actually a net of the provision for pay equity.  So I do not know why he is bringing that up.  Mr. Speaker, my supplemental question to the Premier or the Finance Minister is, will they be actually involving the Ordinary Members of this House in the allocation of said surplus, because last year when they actually had a surplus of $4 million in RWED, we were not identified until after the fact.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-3/,Edward Picco,1998-09-16 01:27:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, in the financial report that was tabled according to Sub-section 51(3) The Financial Administration Act in August.  When would the Premier know what the actual surplus is so he can actually rebate said department?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-2/,Edward Picco,1998-09-16 01:23:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, my question follows on my earlier Member's statement.  Will the Premier be directing the FMBS to review the recorded excess surplus and use this to follow up on the motion to rebate the Department of Education, as passed in this House in June? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-1/,Edward Picco,1998-09-16 00:09:00,Members' Statements,Member's Statement 15-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker. Mr. Speaker, welcome back.  It is my understanding that because of increased revenues pursuant to our formula financing arrangements with the federal government as of March 31, 1998, we had experienced above annual surplus that was forecasted.  I realize that with the contingency for the fire fighting this past summer and other unforseen circumstances, some of these revenues above and beyond what was forecasted will have to be used elsewhere.  Mr. Speaker, is it possible to follow up on the motion passed in this House at the conclusion of our last sitting in June to use some of the extra surplus funds to re-base the Department of Education as per our motion in this House.

Mr. Speaker, with school having started in all areas of the Northwest Territories, reports of increased enrollments above what the funding grants were based on last October are coming in.  The Premier has repeatedly said in this House that if the Assembly identified a priority, then the government would look at it as a serious concern.  Mr. Speaker, the fiscal health of the Northwest Territories has dramatically improved over the past three years.  Will the government look at the window of opportunity present and try and address the social concerns with education and health issues?  Mr. Speaker, later today I will ask the Premier about these matters. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-6/,Edward Picco,1998-06-04 01:46:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. I am not getting much of a level of comfort. How much of the base transfer will be received by this government in this fiscal year and will that be given to the Baffin and Inuvik hospital projects? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-5/,Edward Picco,1998-06-04 01:42:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. Mr. Speaker, I do know that, of course, future governments will be involved in the $18.6 million in new funding. My question was on the $6 million in base funding that will be coming to this government not another government. Again, Mr. Speaker, the $6 million in base funding, will that be dedicated to the Inuvik and Baffin facilities? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-4/,Edward Picco,1998-06-04 01:38:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. Mr. Speaker, of the $18.9 million in base transfers, $12.2 million has been received and we found that out earlier in questioning this House.  I am wondering, of the $6 million in base transfers, would the Minister and the government be diverting that money to the Inuvik facility and to the Baffin facility to hopefully, lessen the lease cost on the P3? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-3/,Edward Picco,1998-06-04 01:34:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. That excellent statement by Mr. Ng on the federal agreement for replacement of the Baffin and Inuvik hospitals, my question is for the Minister of Health. How will the federal transfer of funds affect the P3 project for the Iqaluit hospital, the Baffin Regional Hospital in Iqaluit? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-2/,Edward Picco,1998-06-04 01:13:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to welcome in the gallery today from Iqaluit, Mr. Ed McKenna.  His daughter, Meghan, is one of the Pages today here.  Also, Goo stole my thunder.  Laura Gauthier is here, a resident of Iqaluit and a constituent, and Mr. Rick Bargery, the DM, who is a wannabe resident of Iqaluit.  Thank you, Mr. Speaker. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-1/,Edward Picco,1998-06-04 00:57:00,Members' Statements,Member's Statement 11-13(6): Federal Agreement For Replacement Of Hospitals,"Thank you, Mr. Speaker, and thank you, fans. Mr. Speaker, there are a lot of ministerial statements today but none in this honourable Member's mind more important than the announcements regarding the conclusion of the negotiations to replace the Inuvik and Baffin hospitals. The conclusion of this file goes back to the Health and Welfare Canada transfer of health programs to the GNWT in 1988. Mr. Speaker, I would like to congratulate the Minister and his staff for the work on this file. However, the completion of the successful negotiations raises some questions on the impact of the federal fund transfer on the P3 schedule construction project of the Baffin Regional Hospital in Iqaluit. Mr. Speaker, later today I will ask the Minister for Health some questions on this transfer.  I, too, would also like to take this opportunity, in conclusion, to thank the Iqaluit Pages in the Legislative Assembly and yourself, Mr. Speaker, for the lunch.

I would like to reply to Mr. Miltenberger's bait he threw me today on the Power Corporation, but I will not. I would like to wish the Members and all the residents of Iqaluit a happy and safe summer.  Thank you for your indulgence, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-26/,Edward Picco,1998-06-03 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,50-13(5): Recommendation #7: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Mr. Chairman, we do have some more motions coming forward.  At this time I would like to call on my colleague and the vice-chairman of the Standing Committee on Infrastructure, Mr. Henry, to continue the report on page 6, the Review of the Report of the Auditor

General on the Department of Municipal and Community Affairs.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-25/,Edward Picco,1998-06-03 04:22:00,Consideration in Committee of the Whole of Bills and Other Matters,50-13(5): Recommendation #7: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman. Motion No. 7. I move that this committee on the advice of the Office of the Auditor General recommends that the Department of Municipal and Community Affairs require the completion of cultural awareness programs for senior administrative officers recruited from outside the municipality and particularly those hired from outside the Northwest Territories. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-24/,Edward Picco,1998-06-03 04:20:00,Consideration in Committee of the Whole of Bills and Other Matters,49-13(5): Recommendation #6: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman. Motion No. 6. I move that this committee recommends that the Department of Municipal and Community Affairs draw up a detailed standardized job description for senior administration officers for provision to municipal hiring boards for their reference. The description should describe operational guidelines and basic qualifications. This job description should also be made available to potential senior administrative officers for review. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-23/,Edward Picco,1998-06-03 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,48-13(5): Recommendation #5: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Thank you.   Committee Motion 5. I move that this committee recommends that the Department of Municipal and Community Affairs establish minimum guidelines for the hiring of senior administrative officers. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-22/,Edward Picco,1998-06-03 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,47-13(5): Recommendation #4: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Just to clarify, Mr. Chairman.  Mr. Chairman, I appreciate Mr. Ootes comments.  The committee, after reviewing the Auditor General's Report, and I know that Mr. Ootes has had an opportunity to read it because it has been tabled in the House, points out many of the concerns for the communities under the Auditor General's report dealt with the SAOs, retention of the SAOs and the qualifications of the SAOs.  The recommendation is that if the government of the day is handing over money to the hamlets and municipalities, then we should help them make sure that they have qualified staff to do that with.  There were instances in the Auditor General's report where that was not the case.  It is not a paternalistic or patronistic motion and I would ask that the committee support the motion.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-21/,Edward Picco,1998-06-03 04:10:00,Consideration in Committee of the Whole of Bills and Other Matters,47-13(5): Recommendation #4: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this Committee recommends that the Department of Municipal and Community Affairs assume a more significant role in the hiring process of senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-20/,Edward Picco,1998-06-03 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,46-13(5): Recommendation #3: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 4."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-18/,Edward Picco,1998-06-03 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,45-13(5): Recommendation #2: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 3."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-19/,Edward Picco,1998-06-03 04:07:00,Consideration in Committee of the Whole of Bills and Other Matters,46-13(5): Recommendation #3: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this committee recommends that the Department of Municipal and Community Affairs develop, in conjunction with the NWTAM, a proposal for the completion of exit interviews for departing senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-17/,Edward Picco,1998-06-03 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,45-13(5): Recommendation #2: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 2.  I move that this committee recommends that the Department of Municipal and Community Affairs assist in the recruitment of qualified administrative, financial and management staff to provide satisfactory support for senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-16/,Edward Picco,1998-06-03 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,44-13(5): Recommendation #1: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 1.

I move that this committee recommends that the Department of Municipal and Community Affairs develop a set of performance guidelines for senior administrative officers to ensure that the needs of the municipality and the priorities of the municipal council are met. Furthermore, feedback should also be obtained from the municipal council to properly and accurately evaluate performance.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-14/,Edward Picco,1998-06-03 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman, and good afternoon, Mr. Chairman, the Standing Committee on Infrastructure, as mentioned yesterday in the House, had a chance to review the

Report of the Auditor General for Canada on the Department of Municipal and Community Affairs.  There are several recommendations and motions coming out of our report.  First of all Mr. Chairman, I would like to begin with the senior administrative officer position, or SAO, as identified by the Auditor General for Canada.

Committee Members emphasized that successful fiscal management requires not only qualified staff, Mr. Chairman, but also sustained, long-term, cooperative effort. It appears that a number of SAOs are rarely consulted on municipal issues, despite the fact that they are responsible for a comprehensive array of programs and services.  As well, adequate support is a concern, Mr. Chairman, and the smaller the community the proportionately smaller the pool of qualified personnel available to properly support the SAO and perform the necessary administrative, managerial and financial responsibilities. 

Mr. Chairman, members recognize that the department's position is that the recruitment and hiring process are the responsibility of the municipality.  However, in the committee's view, minimum hiring standards would contribute to an improvement in the quality of SAOs and their support staff. As almost all of the municipal funding is derived from the GNWT, the department should have a stake in the hiring process. A trilateral hiring process should be explored involving the department and the NWT Association of Municipalities in addition to the municipal council. The active participation of these authorities may also reduce potential transparency concerns related to the hiring process. 

The committee also discussed the need for improved communication between the SAOs and their respective municipal councils. Consultation and frequent dialogue between the two parties may also assist municipalities to retain SAOs.

Mr. Chairman, at this time I would like to bring in some committee motions."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-15/,Edward Picco,1998-06-03 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,44-13(5): Recommendation #1: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this committee recommends that the Department of Municipal and Community Affairs develop a set of performance guidelines for senior administrative officers to ensure that the needs of the municipality and the priorities of the municipal council are met. Furthermore, feedback should also be obtained from the municipal council to properly and accurately evaluate performance.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-13/,Edward Picco,1998-06-03 03:34:00,Point of Order,Question 635-13(5): Mayors' Support For Keewatin Pilot Project,"Thank you. I appreciate the response from the honourable Minister.  Mr. Speaker, my further question on the Keewatin Pilot Project, as a new question, Mr. Speaker, I wonder, at this time, how many of the mayors of the Keewatin Region are now in favour of the Keewatin Pilot Project?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-12/,Edward Picco,1998-06-03 03:30:00,Point of Order,Question 634-13(5): Completion Of Keewatin Pilot Projects,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to follow up on my earlier question on the Keewatin Pilot Project.  Can the Minister for MACA, update this House on the timeframe for the completion of the work on the Keewatin Pilot Project?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-11/,Edward Picco,1998-06-03 03:19:00,Point of Order,Point Of Order,"Thank you, Mr. Speaker. Mr. Speaker, the inference by the honourable Minister of Finance when he was responding to the Honourable Mr. Henry was that this Member was not honourable.  He said this honourable Member.  That was the inference.  My point of order, Mr. Speaker, is that if there is anyone who is honourable in this House, it is myself."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-10/,Edward Picco,1998-06-03 03:09:00,Oral Questions,Question 632-13(5): Coordinator For The Keewatin Pilot Project,"Thank you, Mr. Speaker. Mr. Speaker, are there still some concerns then, from other groups, other vested interests in the Nunavut settlement region to the Keewatin Pilot Project as presented? Thank you, Mr. Speaker."
