﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-8/,Daniel McNeely,2019-08-13 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 166-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 36: An Act to Amend the Petroleum Resources Act and Bill 37: An Act to Amend the Oil and Gas Operations Act - Significant Discovery Licenses,"Thank you, Mr. Chair. To this motion here, I am of the opinion that, if you are going to make an attractive investment environment for players such as the oil and gas community, which have 100 times more the budget that we operate in 12 months, you are going to have to make it regulatorily attractive. Yet, on the hand of balance, ensuring that there is protection for our pristine environment and having experienced many projects within this sector, I am of the opinion that it is not only in our best interest that the developer acknowledges the terms and conditions of the licence issued as well as the daily operations of their land-use permit conditions, as well.

It is in their best interest to run a clean operation in order to maintain shareholder fairness to the increasing dividends that they are in business to produce. This and the other previous motions, I am hesitant to see the rationale behind, in my opinion, I am assuming that are putting barriers to trying to attract development players. Given that balance approach, I am confident that the department has taken this legislation seriously on the road, developing what they heard, as well as committee's chores or committee's efforts in doing their due diligence, as well.

We come to an accommodation here where we see to mitigate what we see as fair to the environment, to the people, and to outside industry. We're seeing benefits from industry as we speak. Having to create barriers in terms of additions, it may sound like it is minimal, but the words of legislation have large impacts on certainty and uncertainty. There is elsewhere for players to invest their proceeds. In today's world, I think there are faster returns elsewhere in more moderate weather conditions. I just want to point that out here. I am not in favour of this motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-7/,Daniel McNeely,2019-08-13 15:34:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thank you, Mr. Speaker. Thanks to the response from the Minister. This leads me to my last question. We did a number of consultations these past summer months, in particular, a conference forum we had with the leadership of the Sahtu and Deline, at which time, we had learned a number of weaknesses and gaps in the current delivery system.

Recognizing those weaknesses or needs for improvement, will the Minister commit to issuing a letter or issuing a suggestion in a transitional report from the department to the 19th Assembly to have the 19th Assembly revisit the reform of the Education Act so it will be brought up to today's standards compared to its incorporation back in 1996? Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-6/,Daniel McNeely,2019-08-13 15:31:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thanks to the Minster for the response. My third question is: what actions are temporarily being done for the department to transition education or improvements, recognizing the gaps to the 19th Assembly?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-5/,Daniel McNeely,2019-08-13 15:29:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thanks to the Minister for the answer, assurances of collaboration and partnership and working together, which leads me to my next question: I am aware of the education initiatives which are in place to support student achievements. Yet, one measurable, graduation rates, continue to be lower than other parts of the jurisdiction of Canada. Is it possible to conduct a review of education in the Sahtu to better understand what is needed to support our students and families?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-4/,Daniel McNeely,2019-08-13 15:26:00,Oral Questions,Question 797-18(3): Education in the Sahtu Region,"Thank you, Mr. Speaker. Further to my statement earlier, my questions are directed to the Minister of Education. My first question, Mr. Speaker, is: my constituents are concerned about the low student achievements in the Sahtu. Indigenous government leaders in the region are interested in working more closely with ECE and other education bodies towards improving education achievement and outcomes. What is the department willing to commit to in regards to engaging with local leadership on the direction of education in the region? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-3/,Daniel McNeely,2019-08-13 14:21:00,Reports of Standing and Special Committees,Committee Report 26-18(3): Report on the Review of the Carbon Tax Bills: Bill 42: An Act to Amend the Petroleum Products Tax Act and Bill 43: An Act to Amend the Income Tax Act,"Thank you, Mr. Speaker.

The Public Review of Bills 42 and 43

Timing of Review

Rule 75(1) of the Rules of the Legislative Assembly provides that a bill referred to a standing committee ""shall not be proceeded with until the Assembly receives the report of the committee or 120 calendar days pass from the day the bill was given second reading."" Convention provides that, should the 120-day period expire while the House is not sitting, committee must report the bill on the first day of the next sitting of the Legislative Assembly.

On June 5, 2019, the Finance Minister made a statement in the Legislative Assembly advising that the GNWT now intended to implement a carbon tax in the Northwest Territories on September 1, 2019. This statement, which appeared to be directed at the federal government, suggested that there was a delay in the legislative process and that ""this delay was unintended and in no way should be considered as a lowering of the government's commitment to implementing the NWT carbon tax.""

Given that the 120-day period allowed for the review of Bills 42 and 43 expired well after the spring sitting of the Legislative Assembly, committee is of the view that it has been required, from the outset, to report the bills on August 12, 2019, the first day of the final sitting of the 18th Legislative Assembly, regardless of the GNWT's planned July 1, 2019 carbon tax implementation date. While it is perhaps moot at this point in the terms of the 18th Assembly, committee nonetheless encourages Cabinet Ministers to keep in mind the time allowed by the rules for standing committee review of bills when planning its legislative calendar.

Challenges in Comparing Options

Before commencing its review of Bills 42 and 43, committee undertook to analyze and compare the GNWT's approach with the federal backstop, which is based on Canada's output based pricing system. This system establishes emission intensity standards for various large industrial sectors based on average emissions per unit of output.

Committee found it challenging to assess the salient differences between the two approaches. While Finance provided ample material regarding the GNWT's proposed approach, the key features of the federal backstop were more difficult to ascertain. For example, Finance provided committee with a figure indicating the estimated ""effective carbon tax"" for small emitters under the GNWT's approach, which is the average carbon tax per tonne of emissions. Committee asked both Finance and Environment and Climate Change Canada for the corresponding figure under the federal backstop. Committee also requested information on the annual net carbon tax revenues deriving from small emitters under the federal output based pricing system.

The GNWT's response, while detailed, did not provide committee with the figures it sought. The response from the federal Minister of Environment and Climate Change Canada completely disregarded committee's inquiries, instead referring committee to public information on the Government of Canada's website about the output based pricing system that is technically detailed and not specific to the Northwest Territories. Similarly, a lack of detail about the federal government's approach to offsetting the carbon tax for small businesses and municipalities, made direct comparisons with the GNWT's proposal difficult.

Mr. Speaker, I pass the rest of the reading on to the Member from the Deh Cho. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-2/,Daniel McNeely,2019-08-13 13:55:00,Members' Statements,Access to Education in Communities,"Mr. Speaker, just this past month, I came together with the Sahtu leadership in the beautiful community of Deline to discuss the delivery of education in our region and benefitted from the work of my esteemed colleague from the Deh Cho riding, Mr. Nadli, in this area. Through these discussions and many others, I have greater appreciation of the challenges we face and will have questions for the Minister responsible later. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/13/daniel-mcneely-1/,Daniel McNeely,2019-08-13 13:54:00,Members' Statements,Access to Education in Communities,"Thank you, Mr. Speaker. Over the course of this government, I have had ongoing concerns about the education system in general and specifically about the quality of education delivered in our communities I am here to serve. I believe strongly that a solid education system is the necessary foundation required to move our youth forward and to provide our labour market with the workers it needs to fill new positions and complete succession planning that result in more northern people in northern jobs.

Mr. Speaker, we are obligated, both in a fiduciary sense and a moral one, to ensure that all youth throughout the Northwest Territories have access to high-quality education that equips our youth to reach their fullest potential and be able to find meaningful, well-paid employment. I have been heartened to see the technology advances in education that are making education more accessible in our rural and remote regions, and I want to see youth in the communities that I serve benefit from this progress.

The NWT has seen all kinds of progress from before and during my time in this Assembly, with land claim settlements, self-government agreements, and greater understanding that we have reached through the truth and reconciliation process and the release of the Final Report on Missing and Murdered Indigenous Women. We know that we have need to do a better job for our youth. Over my term, I have worked diligently to improve education in the communities I serve. I have brought the concerns of my constituents forward and have worked with the Sahtu leadership, the Minister responsible, and my colleagues to find solutions. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/daniel-mcneely-2/,Daniel McNeely,2019-08-12 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 158-18(3): Standing Committee on Social Development Report on the Review of Bill 40: Smoking Control and Reduction Act and Bill 41: Tobacco and Vapor Products Control Act - Raising Minimum Age, Carried","Thank you, Mr. Chair. I agree with the statements and comments made by the Member from Kam Lake, in short. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/12/daniel-mcneely-1/,Daniel McNeely,2019-08-12 13:46:00,Members' Statements,Programs and Services in the Sahtu Region,"Thank you. Mr. Speaker and colleagues, welcome back. As we conclude our last sitting of the 18th Assembly and as a first term MLA representing Sahtu, consensus government has provided me with a broader perspective on collaboration and partnerships. These are fundamental principles of engagements in achieving political support for economic sustainable growth, principles to enhancing and improving the Sahtu residents to overcome challenges for improved programs and services, residents who supported my presence here in this Assembly.

Mr. Speaker, our students and residents in Colville Lake will receive a new school designed through a joint collaborative approach with the Department of Infrastructure. The Deline Got'ine Government has seen the biosphere recognition of Great Bear Lake, a pristine freshwater lake, a bilateral agreement between the Government of the Northwest Territories and the Deline Got'ine Government. Norman Wells has seen the establishment of a new infrastructure department, with jobs and self-responsibilities that come with it. Fort Good Hope has seen the housing homeless program. With legislation of our Protected Areas Act, the community will see a guardianship initiative.

The region has seen 37 percent funding for the Wrigley Norman Wells sectional Mackenzie Valley Highway, a legacy long desired by the residents. Tulita will see a new health facility, providing the latest in modern care. The staff will see a new housing unit. This is the true meaning of consensus, collaboration between the Government of the Northwest Territories and our residents and however, more importantly, the transitional ambitions into the 19th Assembly.

In closing, Mr. Speaker, I look forward to these guiding principles towards our legislation initiatives and our capital plan. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-6/,Daniel McNeely,2019-06-06 15:25:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thank you, Mr. Speaker, for that allowance. When it comes to diamond mining, we have also talked a lot in this House about opportunities to manufacture diamonds. Can the Minister give us an update on the department's work regarding the NWT secondary diamond industry? Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-5/,Daniel McNeely,2019-06-06 15:22:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thanks to the Minister for that reply. Moving on to the next question, we have a manufacturing community in our territory. The Minister introduced the manufacturing strategy. It seems to me that a vibrant mining sector could be a good customer for manufacturing projects in the NWT. Are there any plans to link the two sectors together?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-4/,Daniel McNeely,2019-06-06 15:20:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,Thanks to the Minister for that reply. That is good news there. Can the Minister tell me what his department is doing to support or promote this exploration and interest?
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-3/,Daniel McNeely,2019-06-06 15:17:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thank you, Mr. Speaker. Following up on my recognition of NWT Mining Week, as we heard from the Minister responsible for the Housing Corporation in his statement, the De Beers Group has made a meaningful contribution. This is an example of industry's presence in our territory, not to mention the absorbing costs of transporting fuel by imperial oil, as well.

Mr. Speaker, last week the Minister released the 2018 Socio-Economic Agreement Report for diamond mines operating in the Northwest Territories. This week is Mining Week, as mentioned, and again, we are hearing about the diamond mines. I recognize that diamond mines are very important to our economy, but what has happened to the other commodities? What has happened to gold, for example? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-2/,Daniel McNeely,2019-06-06 14:05:00,Members' Statements,Mining Week,"Thank you, Mr. Speaker. June the 1st to the 8th is NWT Mining Week, an industry that is vibrant and a provider of benefits to many NWT residents, community donation recipients, workers, trainees, the business community, and government.

Mr. Speaker, mining is still key to the northern economy. In the earlier days, mineral potential began in the Sahtu along the shores of Great Bear Lake. Today's signs and exploration preliminary results show evidence of that continued potential in the region. There is a possibility this area can become a major player in contributions to the post-devolution GDP.

Through the mineral, oil, and gas strategies, it's comfortable to share by attendance of the annual AME Vancouver mining roundup conference and many other events that stakeholders of the North are open for business. Additional continued support I can see is our post-devolution legislation reviews and modernization. When witnessing this, I feel comfortable our government is taking our inherited devolution responsibilities seriously.

Advancing forward, Mr. Speaker, a recent report by the Fraser Institute ranked the Northwest Territories as the 10th most attractive global jurisdiction for mining investment. Allow us not to lose focus on government responsibilities such as building schools, hospitals, infrastructure, and designing supporting an economy for diversification. Thank you, Mr. Speaker. Later, I will have questions for the Minister of ITI."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/daniel-mcneely-1/,Daniel McNeely,2019-06-06 13:32:00,Prayer,Prayer,"O God, may your spirit and guidance be in us as we work for the benefit of all our people for peace and justice in our land and for the constant recognition of the dignity and aspirations of those whom we serve."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-5/,Daniel McNeely,2019-06-05 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 152-18(3): Bill 38: Protected Areas Act - Motion No. 2 to Amend s. 98, Defeated","Thank you, Mr. Chair. Part of our correspondence came through personal presentations, written presentations. I read out for the record one of the presentations that was sent to our chair of SCEDE on May 6th from the Sahtu Renewable Resource Board. At the bottom of the first page, it says in bold:

""ENR Legislative Development Process: While the SRRB, the Sahtu Renewable Resource Board, participated in ENR's technical working group for developing bills 38 and 44, this participation was not granted to SRRB until February 13, 2018.""

I am not too sure of the timeframe of the notification of scheduling and so on, but the principle being they were sitting at the technical working group, so, as far as I can interpret this, they were notified and they participated. So that just gives me an example of the consultation through the engagement of the working group to produce their input. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-4/,Daniel McNeely,2019-06-05 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 151-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 98, Defeated","Thank you, Mr. Chair. In recognition of the clock here, also, that is ticking away, I will just mention in the pre-devolution area over the years and the post-devolution area, we are at a milestone developing this post legislation here which really, really reflects a system that is and has been through the engagement session.

Now, to tweak what is existing, I think that this is kind of where we are at, when I look and hear some of the comments being made. It may not be the perfect system here on the post-devolution side of things, but it gives us identification for where room for improvement can be sought.

In the case of the Sahtu secretariat, what is really stopping that organization from going back to the IGC and saying, ""Okay, right here, this is my recommendation on improvements to the existing system so that it is more effective""? We can say, ""Okay, here is notification."" What is notification? ""I haven't been notified,"" or ""I want you to notify my co-management structure within the Sahtu land claim."" Could that be a phone call? Could that be an e-mail? Could that be a fax? There are a number of identification ways to ensure that, but to legislate that, I think, gets to the point where it doesn't give a lot of flexibility to the government to move in that area of reconciliation, which I think is the overall goal. Otherwise, we won't have an area of pre-devolution and a strengthening process of administration moving forward in a post-devolution area. This is kind of a timely process as we are going through modernization of land claims.

I just summarized all that up here. I am satisfied with the current system, the status quo, and I don't see myself supporting this motion. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-3/,Daniel McNeely,2019-06-05 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 150-18(3): Bill 38: Protected Areas Act - Motion to Amend s. 10(6), Defeated","Thank you, Mr. Chair. I can't see myself supporting this motion and the previous one, as well. When I consider the existence of what we have already, we made significant progress in two candidate areas and two areas, one off the land claim settlement area and one within, so you have two examples of a system that is in front of us. It is working, and the staff are proceeding on it as we speak. Now, we are trying to change the system that is working, so I can't see what we are really trying to achieve by placing timelines and restricting the Minister's office from authority to move forward when, in fact, we have two resulting areas that prove that the system is in place, and it is producing results. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-2/,Daniel McNeely,2019-06-05 14:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I, too, want to recognize the chair of SCEDE and the Members, the staff, the department, and the Minister's office for everyone's collaboration to expedite this to where we are today, recognizing there are a number of candidates, a number of areas of interest, that can immediately and in the long term comply with their initiatives under this bill.

In my recent trips to my home community in Fort Good Hope, I witnessed the discussions or negotiations going on to set out a protected area upstream from Fort Good Hope and the Rampart River delta area, an area unique to a number of wildlife and a good habitat area to preserve, create a conservation economy in legacy of this generation for the next. In speaking with the president of the Yamoga Land Corporation, he had mentioned:

""Our community has been working on this designation for over 20 years. It is now time for the Legislative Assembly of the Northwest Territories to take the necessary steps. I urge you to expedite the passage of Bill 38 so that Ts'ude niline Tu'eyeta can be established as one of the first territorial protected areas under this new legislation.""

So I look forward, and I recognize everybody's efforts in expediting this. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-1/,Daniel McNeely,2019-06-05 13:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, also, would like to recognize Gayle Strikes With A Gun. She's originally from Alberta, but she was our principal in Fort Good Hope from the year 2000 to 2003. Congratulations on your recent award. Masi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-5/,Daniel McNeely,2019-06-04 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My comments in regards to the carry-overs, living in a seasonally accessed area, I can see the rationale behind always having carry-overs, and I am quite satisfied to understand carry-overs. Carry-overs could be carried over for a number of reasons, seasonal access, for example. Most of our projects are accessible when the ground is frozen. Then, in summertime, most of the ground is suitable for compaction. So those are additional factors here that would substantiate carry-overs, and I am quite satisfied to receive an explanation on the justification of carry-overs, but, outside of that, I think we will always have, this government will always have carry-overs and, I think, has had, in the past, carry-overs, just because of the environment that we live in. Most of our communities are remote. Some of them are only accessible by barge.

In some of the Sahtu cases, we have a combination of three communities that are accessible both by the river and by winter road, so the logistics of mobilizing in preparation for a project is critical at best here. If you miss the boat, you miss the boat. That means you are going to have to carry-over to the next seasonal suitability for the project. Those are my comments on that, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-4/,Daniel McNeely,2019-06-04 15:58:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thanks to the Minister for that reply. My third and last question is: would the Minister include that commitment into the transitional report, similar to the first question?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-3/,Daniel McNeely,2019-06-04 15:56:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thanks to the Minister for that ""yes"" reply. My next question here: can the Minister provide information on whether the department is in the process of submitting a second funding application under the National Trade Corridors Fund for the highway?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-2/,Daniel McNeely,2019-06-04 15:53:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thank you, Mr. Speaker. Further to my Member's statement here on the importance of infrastructure growth in the NWT and, more importantly, maintaining continuity of our 18th Assembly mandate during the transition, mandate commitment 1.1.1, the Mackenzie Valley Highway, has seen, to date, 37 percent funding.

My first question, Mr. Speaker: can the Minister of Infrastructure assure this Assembly that mandate commitment 1.1.1 will be included in the Cabinet's transitional report to the 19th Assembly? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-1/,Daniel McNeely,2019-06-04 14:03:00,Members' Statements,Mackenzie Valley Highway in Transition Report to 19th Assembly,"Last week, Mr. Speaker, the main supply line, Highway no. 1, was in jeopardy and experienced a temporary closure due to the northern Alberta wildfires. Here in the capital, experiences of this closure were seen by the empty store shelves. Essential products were among the first to go.

Mr. Speaker, this main supply corridor covers the whole Northwest Territories in one way or another and is consistent with the southern NWT communities, industry, and vendors to those clients. As you can see, infrastructure is an important connection to the sustainability and growth of the Northwest Territories.

As we transition from the 18th Assembly, reports of progress and in-progress mandate items are fundamental to the completion of our government's goals and aspirations. I address the Mackenzie Valley Highway Mandate 1.1.1 as a remaining priority in transition, which must be included in Cabinet's transitional report to the 19th Assembly.

Mr. Speaker, the North is unique and resourceful. With a balanced approach on collaborative engagements, partnerships, responsible development, TPR or tax payers' return on capital investments, principles that the Sahtu region only knows very well, Mr. Speaker, we can broaden our horizons through the expanding of our infrastructure network, while creating meaningful benefits. Mr. Speaker, later I will have questions for the Minister of Infrastructure. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-53/,The Chair,2019-05-30 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please rise. The results of the recorded vote: seven in favour, nine opposed. The motion is defeated.

---Defeated"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-52/,The Chair,2019-05-30 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please rise."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-51/,The Chair,2019-05-30 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 136-18(3): Bill 30: An Act to Amend the Human Rights Act - Amendment to Clause 2 - Renumbered Subclause 2(1), Defeated",Question has been called. The Member has requested a recorded vote. All those in favour.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-50/,The Chair,2019-05-30 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 136-18(3): Bill 30: An Act to Amend the Human Rights Act - Amendment to Clause 2 - Renumbered Subclause 2(1), Defeated","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-6/,Daniel McNeely,2019-05-30 16:29:00,First Reading of Bills,"Bill 55: An Act to Amend the Legislative Assembly and Executive Council Act, No. 1","Mr. Speaker, I move, seconded by the honourable Member for Inuvik Twin Lakes, that Bill 55, An Act to Amend the Legislative Assembly and Executive Council Act, No. 1, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-5/,Daniel McNeely,2019-05-30 15:45:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thank you, Mr. Speaker. I look forward to working with the Minister on a proposed schedule of dates and the individuals. Will the Minister commit to doing that, as well, so we can take advantage of the end of the school after graduation month in June, so that the message could come from the Yellowknife head office to the smaller communities? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-4/,Daniel McNeely,2019-05-30 15:42:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thanks for that reply. As mentioned earlier, if the Minister's party will include the Minister and staff, if the Minister is taken out of that party there, will the department heads look at travelling dates to the Sahtu communities to pass this message on? I see nothing about renewed vision, as I mentioned earlier, and getting that communication out to the communities is the gap that we need to fill in excelling the aspirations and good feeling of our students. When will the Minister make her staff available?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-3/,Daniel McNeely,2019-05-30 15:40:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"My next question is: is the Minister willing to make herself and staff available to, in the absence of this framework material, have engagements in Sahtu communities?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-2/,Daniel McNeely,2019-05-30 15:37:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thank you, Mr. Speaker. As mentioned in my statement, I cut back on the questions here because I see a lot of answers in the Minister's statement for Education, Culture and Employment, and I was very impressed by the contents of that statement, which I will share with the Sahtu leaders. I see renewed vision in this statement, and that leads me to my first question, Mr. Speaker. In preparation for community engagements to the post-secondary framework final vision and goal, when is this material going to be made available? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-1/,Daniel McNeely,2019-05-30 13:52:00,Members' Statements,Regional Leadership Training,"Thank you, Mr. Speaker. I am very encouraged by the Minister's statement earlier, the Minister of Education, Culture and Employment, which leads me to a limited number of questions later on. However, Mr. Speaker, we are approaching June, graduation month. I am grateful to see that our Sahtu region is supporting approximately 35 graduating students in our communities, from the three Aurora campuses and institutions outside the NWT. This is very encouraging. However, there still remains a lack of post-secondary transitional supports.

Mr. Speaker, transitioning and planning are critical elements remaining in our term. Last year, the Department of Education tabled the Aurora College Foundational Review, a report that included 2018-2023 schedules, community consultations, engagements with 13 Indigenous governments, and recommendations. Education is a valued strength in our continuing efforts for a stable future workforce, community, and more importantly, youth capacity-building. It is our fiduciary obligation and responsibility to initiate regional leadership progress report engagements. This process will ensure continued improvements and create partnerships.

Mr. Speaker, leadership engagements can include, but are not limited to, progress on the foundational review and, in particular, funding options for the polytechnic university 2018-2019 academic year, and fundamental principles in developments for a renewed and tailored education system. Later, Mr. Speaker, I will have questions to the appropriate Minister. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/daniel-mcneely-4/,Daniel McNeely,2019-05-29 17:50:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Committee Report 16-18(3), Standing Committee on Government Operations Report on Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act; Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act; and Bill 35, Supply Chain Management Professional Designation Act; and would like to report progress, and that Committee Report 16-18(3), Standing Committee on Government Operations Report on Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act, concluded with three motions adopted; and that Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act, is ready for third reading as amended; and that Bill 35, Supply Chain Management Professional Designation Act, is ready for third reading, and Mr. Speaker, I move that the report of the Committee of the Whole be concurred with."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-46/,The Chair,2019-05-29 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Testart. We will rise and report progress."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-45/,The Chair,2019-05-29 17:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Question has been called. All in favour? Opposed?

---Carried

Bill 35 is now ready for its third reading. Thank you, Minister. Thank you to your witnesses. Sergeant-at-Arms, please escort the witnesses from the Chamber. Does committee agree that concludes Committee of the Whole? Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-44/,The Chair,2019-05-29 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-43/,The Chair,2019-05-29 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried",Mr. Vanthuyne.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-42/,The Chair,2019-05-29 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried",Does committee agree that Bill 35 is now ready for third reading?
