﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/31/herbert-nakimayak-4/,Herbert Nakimayak,2018-05-31 14:23:00,Oral Questions,Question 334-18(3): Arctic Marine Shipping,"It's good to see that the department is working not just within the federal government, but as well with Indigenous governments in the Northwest Territories. Mr. Speaker, can the Minister provide a timeline for improving the precarious docks in our northern communities?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/31/herbert-nakimayak-3/,Herbert Nakimayak,2018-05-31 14:21:00,Oral Questions,Question 334-18(3): Arctic Marine Shipping,"It's good to see that the Minister is looking into opportunities for Nunakput and the Northwest Territories. Mr. Speaker, Tuktoyaktuk now has a highway, and, to me, it's an obvious candidate for a deep-sea port in the Arctic. Mr. Speaker, I am wondering: has the Minister of Infrastructure considered the construction of a deep-sea port in the western Arctic Ocean?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/31/herbert-nakimayak-2/,Herbert Nakimayak,2018-05-31 14:18:00,Oral Questions,Question 334-18(3): Arctic Marine Shipping,"Quyanainni, Mr. Speaker. Earlier I spoke about increased maritime traffic and the impacts of northern communities. My questions are for the Minister of Infrastructure. Mr. Speaker, my first question is: how is the Department of Infrastructure ensuring that our northern communities have proper marine infrastructure to cope with the increased marine traffic? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/31/herbert-nakimayak-1/,Herbert Nakimayak,2018-05-31 14:02:00,Members' Statements,Arctic Maritime Shipping,"Thank you, Mr. Speaker. Mr. Speaker, last week I spoke about the widespread use of heavy fuel oil in vessels transiting the Arctic and the severe dangers that it poses in comparison to other types of fuel. I also highlighted the fact that, unlike Antarctica, the use of heavy fuel oil is not regulated in its northern counterpart.

Mr. Speaker, in February the International Maritime Organization approved a new two-way route in the Arctic Ocean through the Bering Strait, after accepting proposals by the United States and Russia. These routes take effect on December 1st. The approval of these routes will likely contribute to a further increase of vessel traffic in the Arctic Ocean. While increased traffic in and of itself is not a bad thing, the NWT is not ready for it, Mr. Speaker.

Mr. Speaker, our fragile environment is in danger in the case of accidents and spills. Search and rescue is far away, and clean-ups would take too long to prevent the apparent damage. Our communities have decaying docks that can barely support local use, let alone be of any use to larger shipping and cruise boats. We do not have the infrastructure to support increased maritime traffic and respond to emergencies, and yet, we are the ones who will suffer the negative impacts the most.

Mr. Speaker, with the new highway to Tuktoyaktuk, the community is in an ideal position to host a deep-sea port. As traffic in the Northern Sea Route and Northwest Passage grows, governments will have to invest in our lagging infrastructure, and the Government of the Northwest Territories has a key role to play in working together with federal and Indigenous governments.

Later, I will have questions for the Minister of Infrastructure. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-9/,Herbert Nakimayak,2018-05-30 18:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 56-18(3): Committee Report 7-18(3): Standing Committee Review on Government Operation and Standing Committee on Social Development Report on the Review of Bill 6: Cannabis Legalization and Regulation Implementation Act - Northern Entrepreneurship related to Cannabis Sales and Production, Carried","Thank you, Mr. Chair. I won't reiterate too much; we've gone through this a lot. I would like to think about the federal government and also Indigenous governments, as well, while this is being said. I think some parts of that are left out, so we need to look at those other entities, as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-8/,Herbert Nakimayak,2018-05-30 17:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 55-18(3): Standing Committee on Government Operations and Standing Committee on Social Development Report on the Review of Bill 6: Cannabis Legalization and Regulation Implementation Act - Record Suspension for Cannabis Possession Offences, Carried","Thank you, Mr. Chair. I have some friends who also asked about this. As the previous speaker said, this is something new going in. This is something that maybe should be looked at during a time of a review. I think right now, it would be so costly and so many things in the air that we would kind of be making false promises to people who don't understand as much, possibly.

I know a lot of people who wanted to travel to the States but are prohibited because of marijuana at the border. I think we may become flooded if something like this happens, and people may be flooding from provinces to come to the territory and drain the legal system for something as simple as this. I think a time of review would be more of an adequate time to look at something like this. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-7/,Herbert Nakimayak,2018-05-30 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 53-18(3): Committee Report 7-18(3): Standing Committee Review on Government Operation and Standing Committee on Social Development Report on the Review of Bill 6: Cannabis Legalization and Regulation Implementation Act - Interdepartmental Working Group on Regulation of Cannabis-based Products and Licensed Establishments, Carried","Thank you, Mr. Chair. I agree with the previous speaker. I have a hard time supporting this, as this recommendation could be easily put into the following one, and it would take care of the same thing. I think the differences between the communities and the capital and other regional centres are very different, and I think we need to respect that there are many professionals who are working on this, I'm sure very hard right now, and I think mixing these two together would make more sense than having three and four together. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-6/,Herbert Nakimayak,2018-05-30 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Mr. Chair, I won't reiterate what my colleagues have said. I know both committees have done a lot of good, hard work in the southern part of the territory as well as the northern part. I was able to travel to the northern part.

Being from a small community, growing up, you definitely see the effects of alcohol as they become more prevalent in those communities and more accessible. With marijuana, I believe that this younger generation that lives in the smaller communities and all over, I guess, across the territory, are pretty much adapted to it, and I think education on behalf of elders and youth is important.

Giving Indigenous groups time and working with Indigenous groups in the territory is very key. Some of my colleagues mentioned research. Indigenous groups in specific regions can get very accurate results working with the health centres and with the Indigenous governments that work in the region to get better results and, as well, to make better discussions down the road. As well, there are economic opportunities for Indigenous groups. I hope that the federal government and the territorial government will actually work with Indigenous groups to sell and to ensure that is brought out as best as possible in our region specific to where we live.

Other than that, I don't have much to add to what my colleagues have said, more or less. As for age, I think 19 is an appropriate age in the territory. Some may agree; some may disagree; but this is what we have going on with alcohol. The black market, as some colleagues mentioned, is going to thrive, but some other things like that may fall through the cracks that we need to pay attention to.

With our enforcements, I know that, in smaller communities, the bylaws are ill-equipped to work with this, and I think we need to rely on the police force more and more. I think that's something we need to educate our youth and our hamlets and our community governments on.

As well, work with other governments. Mr. Chair, there are a lot of other governments that work in the territory, Indigenous governments that we need to take into account, as well, and look at the capacity there and help build that as well into the communities. That's all I have to say right now, Mr. Chair. Thanks."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-5/,Herbert Nakimayak,2018-05-30 14:21:00,Oral Questions,Question 324-8(3): Nunakput Housing Issues,"That sounds promising, and I look forward to the Minister's work in the years to come. Mr. Speaker, there are NWT residents who have remained on waiting lists for public housing, sometimes for years at a time. It is essential that new units are built to meet these needs. Mr. Speaker, what plans are there to construct new units and expand housing options in Nunakput communities?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-4/,Herbert Nakimayak,2018-05-30 14:19:00,Oral Questions,Question 324-8(3): Nunakput Housing Issues,"I appreciate the response. According to the federal budget, the Northwest Territories will receive $36 million over the next 10 years for housing-related matters. Mr. Speaker, how will these funds be used to address Northwest Territories housing needs?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-3/,Herbert Nakimayak,2018-05-30 14:16:00,Oral Questions,Question 324-8(3): Nunakput Housing Issues,"Thank you Mr. Speaker. Earlier I spoke about the housing issues and noted that CMHC will no longer be providing O and M funds to the Northwest Territories Housing Corporation by the year 2038. Mr. Speaker, can the Minister tell us if there are any plans to restore this funding or otherwise mitigate this loss so that we can maintain our public housing programs across the Northwest Territories? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-2/,Herbert Nakimayak,2018-05-30 14:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I, also, would like to recognize Mr. Ernie Bernhardt and welcome him to the Legislative Assembly. He has given a lot of useful advice and encouragement over the last few year, so welcome to Ernie. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/30/herbert-nakimayak-1/,Herbert Nakimayak,2018-05-30 13:59:00,Members' Statements,Nunakput Housing Issues,"Thank you, Mr. Speaker. Mr. Speaker, housing continues to be a large issue affecting the remote northern communities of Nunakput. In the Northwest Territories, reducing core need in housing is vital to reducing the many social problems associated with the poor quality of housing.

The previous Housing Minister stated that, although the yearly decline of the CMHC funding will end by the year 2038, CMHC will provide no funds to Northwest Territories for maintenance and operations. Mr. Speaker, it is important that we stay on top of housing, and that we act strategically so that there is sufficient housing support, especially for those who are at risk of homelessness, as well as for those who are struggling in their current homes.

Mr. Speaker, evictions are not the answer, and we need to take care of our residents during the times they struggle, especially with the high cost of living in the Northwest Territories. Mr. Speaker, the recent work that led to the corporation's report On Level Ground was a great start. Now, the government must plan for the strategy to interact with the federal National Housing Strategy, which is where new funds and new opportunities will be in the years to come.

Mr. Speaker, the Government of the Northwest Territories must continue to strengthen its working relationship with the federal government, as well as Indigenous governments, to mitigate housing issues and improve the quality of life for the residents of the Northwest Territories. Mr. Speaker, later, I will have questions for the Minister responsible for Housing. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-7/,Herbert Nakimayak,2018-05-29 21:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, just one more thing. I do not know if the Minister of Infrastructure or the Minister of Finance will know, but I just want to know a plan for the highway for the upcoming weeks, as session will be closed soon. I was wondering if the department has a plan for the summer. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-6/,Herbert Nakimayak,2018-05-29 21:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On page 14, the third line, Inuvik to Tuktoyaktuk all-weather highway - various for $191,000, I am just wondering if the Minister can give some details on that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-5/,Herbert Nakimayak,2018-05-29 16:13:00,Oral Questions,Question 322-18(3): Tuktoyaktuk Shoreline Relocation Project,"Thank you, Mr. Speaker. I appreciate the response. Mr. Speaker, earlier in the statement, there were eight other communities mentioned with hazards related to climate change. Mr. Speaker, Sachs Harbour should be added to the list, as the infrastructure in the community is affected by erosion. Mr. Speaker, my final question to the Minister is: will funding be available in the future to complete additional mitigation work? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-4/,Herbert Nakimayak,2018-05-29 16:10:00,Oral Questions,Question 322-18(3): Tuktoyaktuk Shoreline Relocation Project,"I appreciate the response from the Minister and the updates. Mr. Speaker, my third question is: what is the status of the relocation project, and will the work be completed during this Assembly?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-3/,Herbert Nakimayak,2018-05-29 16:08:00,Oral Questions,Question 322-18(3): Tuktoyaktuk Shoreline Relocation Project,I appreciate the response. My second question: is there any work that can be completed while the community is waiting for this mitigation plan to be completed?
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-2/,Herbert Nakimayak,2018-05-29 16:05:00,Oral Questions,Question 322-18(3): Tuktoyaktuk Shoreline Relocation Project,"Thank you, Mr. Speaker. Mr. Speaker, I am following up on the Minister of Municipal and Community Affairs' statement earlier on the Tuktoyaktuk shoreline relocation project. Mr. Speaker, could the Minister please go more into detail on the Tuktoyaktuk shoreline relocation? Mr. Speaker, my question is: can the Minister provide additional status on the work to address longstanding shoreline erosion challenges in Tuktoyaktuk in the short and long term? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/29/herbert-nakimayak-1/,Herbert Nakimayak,2018-05-29 14:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize the translator from Nunakput, Ms. Annie Goose. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/25/herbert-nakimayak-5/,Herbert Nakimayak,2018-05-25 11:18:00,Oral Questions,Question 291-18(3): Indigenous Participation in the Arctic Policy Framework,"I thank the Premier for that. Mr. Speaker, my final question for the Premier: when we talk about Indigenous peoples, we talk about Indigenous knowledge and everything like that, as well. Language was here, as well. Mr. Speaker, how has the GNWT ensured that Indigenous knowledge is considered in the development of the Arctic Policy Framework?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/25/herbert-nakimayak-4/,Herbert Nakimayak,2018-05-25 11:16:00,Oral Questions,Question 291-18(3): Indigenous Participation in the Arctic Policy Framework,"I appreciate the response. It is good to see that the Premier and the GNWT is looking at all Indigenous groups, not just in the NWT, but looking at the relevance and the issues and concerns from other regions.

Mr. Speaker, my second question is: what has the GNWT's involvement been on the development of the Arctic Policy Framework?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/25/herbert-nakimayak-3/,Herbert Nakimayak,2018-05-25 11:13:00,Oral Questions,Question 291-18(3): Indigenous Participation in the Arctic Policy Framework,"Thank you, Mr. Speaker. Mr. Speaker, earlier, I spoke about Inuit and Indigenous peoples' participation in the development of Arctic policies. My questions are for the Premier.

Mr. Speaker, my first question to the Premier is: what is the Premier doing to ensure that Arctic Indigenous peoples' priorities are brought to the forefront when engaging with the federal government? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/25/herbert-nakimayak-2/,Herbert Nakimayak,2018-05-25 10:43:00,Members' Statements,Indigenous Participation in Arctic Policy Framework,"Quyanainni, Mr. Speaker. Mr. Speaker, as the global population grows, the climate changes and Arctic ecosystems experience unprecedented warming. Marine shipping companies have continued to expand operations through the Arctic as a result of increased traffic. One of the concerns that have been raised at the international levels is a prevalent use of heavy fuel oil, or HFO, that fuels marine vessels, as well as a lack of infrastructure in the Arctic, such as deep sea ports, small and medium craft harbours. This is something that needs to be addressed by the Government of Nunavut, the Government of Northwest Territories, the Government of Canada, Inuit and Indigenous people that live in the Arctic, working together to ensure our communities and the people are prepared as traffic increases in the Northwest Passage.

HFO is dangerous in that it is several times more polluting than other forms of fuel. For instance, HFO spills are 50 times more toxic to fish than medium and light crude oil spills. HFO produces higher amounts of black carbon than other fuels, which is the second-largest contributor to climate change after CO2. In 2012, more than 75 per cent of the fuel mass of the vessels in the Arctic was composed of HFOs. Recognizing the dangers of HFO, it has been banned in Antarctica, Mr. Speaker. However, in the Arctic, there are no regulations.

The International Maritime Organization, or IMO, is the United Nations agency responsible for the safety and security of shipping and the prevention of marine pollution by ships. As part of its work in developing international shipping-related regulations to prevent pollution of marine environments, the use of HFO in the Arctic is currently a topic of concern. This is especially true for Inuit and Indigenous people that live in the Arctic.

Mr. Speaker, there are currently no independent organizations to represent the Arctic and Indigenous peoples at the IMO. This means that the Inuit and Indigenous groups who will be most affected by the potential setting of new international policy have no direct say in how Arctic policy is developed. Instead, Indigenous groups must rely on United Nations member states to effect change.

Indigenous knowledge plays a fundamental role in Inuit culture. Without adequate representation at the IMO, Inuit voices are not heard and Indigenous knowledge is not considered, leading to potential policies that do not take into consideration the views of those who will ultimately be the most impacted.

There currently exists a gap in setting international Arctic policies, where Indigenous knowledge of Arctic Indigenous people is not considered. Until a better solution is found, Inuit and other Indigenous groups continue to partner with Arctic states to carry our voice as we regulate marine shipping. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/25/herbert-nakimayak-1/,Herbert Nakimayak,2018-05-25 10:29:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I also would like to recognize the language board members. Welcome to everybody, especially three of my constituents, Joshua Oliktoak from Ulukhaktok, Emily Kudlak from Ulukhaktok, and Betty Elias from Tuktoyaktuk, as well as my relative Ann Peters, who is somewhere in here. Welcome, everybody, and have a good weekend. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/24/herbert-nakimayak-5/,Herbert Nakimayak,2018-05-24 14:22:00,Oral Questions,Question 280-18(3): Inuvik to Tuktoyaktuk Highway,"Thank you, Mr. Speaker. That is good for the general public to know, and I appreciate the work the department is doing. I know how challenging it is, as being an employee of that maybe five years, four years ago.

Mr. Speaker, my final question to the Minister: what work remains, and will there be further closures? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/24/herbert-nakimayak-4/,Herbert Nakimayak,2018-05-24 14:19:00,Oral Questions,Question 280-18(3): Inuvik to Tuktoyaktuk Highway,"I appreciate the response. Mr. Speaker, I am just going to get right to it here. My next question for the Minister is: what are we doing to make sure this does not happen next year?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/24/herbert-nakimayak-3/,Herbert Nakimayak,2018-05-24 14:17:00,Oral Questions,Question 280-18(3): Inuvik to Tuktoyaktuk Highway,"I understand, you know, construction of a gravel road on permafrost sometimes requires some time to settle before it dries up, and I appreciate the response from the Minister. Mr. Speaker, my question is: how many days of additional road access did the hamlet of Tuktoyaktuk gain with the opening of the Inuvik to Tuktoyaktuk Highway?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/24/herbert-nakimayak-2/,Herbert Nakimayak,2018-05-24 14:14:00,Oral Questions,Question 280-18(3): Inuvik to Tuktoyaktuk Highway,"Thank you, Mr. Speaker. Mr. Speaker, my questions are for the Minister of Infrastructure, and it's on the Inuvik to Tuktoyaktuk Highway. Mr. Speaker, recently the department closed the road due to soft and rutted areas that could be a risk to the travelling public and to prevent further damage to the highway. Mr. Speaker, my first question to the Minister is: why did the Department of Infrastructure open an unfinished road? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/5/24/herbert-nakimayak-1/,Herbert Nakimayak,2018-05-24 13:47:00,Member's Statements,Recognition of Ulukhaktok High School Graduates,"Quyanainni, Mr. Speaker. Mr. Speaker, today I would like to recognize three high school graduates from Helen Kalvak school in Ulukhaktok.

Mr. Speaker, Mr. Jacob Klengenberg is graduating this year with full academic grade 12 and is accepted into a two-year Social Work Diploma at Nova Scotia Community College.

Mr. Speaker, Jacob is a role model to his peers. While earning an academic education, he still ensured that he maintained his cultural hunting, fishing, and travelling practices. During his years at Helen Kalvak school, he participated in many sports and activities, including judo, boxing, biathlon, and student council. He has been the lead youth volunteer for many years and has been willing to freely give of himself to help on school fundraisers, activities for younger students, and to help elders around the community.

Mr. Speaker, Matt Chloe Kanayok is graduating this year with full academic grade 12 and is accepted into a four-year Bachelor of Arts, planning on majoring in Psychology at Vancouver Island University. He is also the valedictorian for this year's graduation class.

Mr. Speaker, Matt has been a strong advocate for youth at Helen Kalvak school during his high school career. During his time, he took on the role of the president in the student council, and then immediately took over the planning and implementation of school dances, movie nights, an after-school art club, and the creation of the GSA. Matt is a genuine person, who wants nothing more than to help, and has been one of our most dedicated volunteers over the past three years.

Mr. Speaker, finally, Ms. Nadine Kuneluk is graduating this year with a full academic grade 12 diploma, but has not yet decided on her career path to follow. Mr. Speaker, Nadine is a joy to be around and enjoys nothing more than helping, spreading her optimism, and working with younger students. During her high school years, she was very active in the student council, assisting in the planning and supervising of every program that was offered. Nadine volunteered in almost all school activities and is dedicated to her fellow students.

Mr. Speaker, all three students are shining examples of true volunteerism. They gave up much of their time to ensure that their fellow students had activities and a safe space to spend their time. Without these students, the school's arctic espresso cafe would not have run. The student council would have not grown to where it is, and the GSA would not have been formed.

I cannot not say enough about these students, as they have been an amazing example of selflessness, wonderful role models, and respected by their peers and community members alike. Quyanainni, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/15/herbert-nakimayak-3/,Herbert Nakimayak,2018-03-15 01:00:00,Oral Questions,Question 271-18(3): Indigenous Languages,"That is good information for the rest of the territory to hear. Mr. Speaker, elders are not just passive recipients of care. They are resourceful individuals with great achievements and skills in their roster. Mr. Speaker, can the Minister look into any possibility of combining daycare for children and elders to further enhance Indigenous language and culture exposure with early childhood development working with the Minister of Health and Social Services to bring elders and youth together in elders' homes and daycares across the Northwest Territories?"
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/15/herbert-nakimayak-2/,Herbert Nakimayak,2018-03-15 00:57:00,Oral Questions,Question 271-18(3): Indigenous Languages,"Thank you, Mr. Speaker. Mr. Speaker, I believe it's crucial to involve elders in all areas where they can meaningfully participate in intergenerational relationships. Research has shown that these interactions can have benefits for each generation. Mr. Speaker, my questions are for the Minister of Education, Culture and Employment. Mr. Speaker, does the GNWT have anything formal in offering interactions between elders and college students, school children, and children of other ages in a variety of settings to provide and consistently expose them to language and culture? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/15/herbert-nakimayak-1/,Herbert Nakimayak,2018-03-15 00:07:00,Members' Statements,Preservation Of Indigenous Languages,"Quyanainni, Mr. Speaker. Mr. Speaker, with new money rolling in from Canadian Heritage to revitalize, preserve, and enhance official Indigenous languages, this funding is imperative to the survival of our languages and culture that have been undergoing a pattern of decline. It is my hope that the Northwest Territories will have a success story about the language revival and become an example for the rest of the country to follow.

Mr. Speaker, one of the reasons why linguistic heritage is often in danger of extinguishment is because of colonialism and the treatment of non-dominant languages and culture being rendered invisible. The fate of our languages can be drastically changed simply by the fact that children no longer learn them.

One way we can help language revival is to teach children from an early age. Who better to teach them than our elders, who are some of the greatest teachers of our society? An example is possibly having daycares in the same buildings or streets as homes for elders, and include elders and children's engagement in the daily schedules of activities.

Mr. Speaker, elders hold valuable knowledge and wisdom in all topics of life. They have valuable talents, skills, and expertise that are so relevant today. Elders are some of the most concerned when it comes to youth, children, and families. Mr. Speaker, elders are keen observers of their environment, offering us guidance and awareness that help our communities. Throughout various colonialization forces, our elders remained filled with hope, faith, and humour intact, which tell the rest of us something about the power and validity of traditional teachings, healings, and resilience. Mr. Speaker, we must take care of our elders, not only because they need us, but because we also need them.

Mr. Speaker, we must promote our elders, to socially include them with family, friends, and organizations in their communities. If we empower our elders in this way, elders are able to fulfill their intergenerational roles in transferring their knowledge and traditions to the next generation, which would help them be more active and effective in teaching and maintaining preserving our cultures, traditions, and way of life.

Mr. Speaker, it is crucial to involve our elders in all areas where they can meaningfully participate in intergenerational relationships, especially when it comes to children and the revival of their mother tongue. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/12/herbert-nakimayak-1/,Herbert Nakimayak,2018-03-12 00:23:00,Members' Statements,Arctic Council Environmental Assessment Workshops,"Thank you, Mr. Speaker. Mr. Speaker, today I would like to highlight an exciting event that is taking place here in Yellowknife on April 24th to 26th. Mr. Speaker, the Arctic Council will hold its Sustainable Development Working Group in town conducting workshops on Environmental Impact Assessment and public participation in the Arctic. Mr. Speaker, this will be the third environmental impact assessment workshop following the first in Alaska themed ""Meaningful Engagement of Indigenous People within the Environmental Impact Assessment"" and the second one in Finland themed ""Nordic Possibilities and Perspectives to Environmental Impact Assessments in the Arctic.""

The Arctic Council's Sustainable Working Group aims to propose and adopt steps to be taken by the Arctic states to advance sustainable development in the Arctic. The EIA project of this working group aims at taking into consideration local and traditional knowledge to identify solutions that are specific to Arctic nations and the vulnerable Arctic environment. The theme for the Yellowknife workshop will be ""Good Practices in Arctic Environmental Assessment Impact.""

Mr. Speaker, this is a great opportunity to get to know some of the important work the Arctic Council does, especially given the relevance of the workshop to our resource-rich territory. This is also an opportunity for us to show our expertise, not only on environmental assessments, but also in environmental stewardship, Indigenous collaboration, and Indigenous and local knowledge.

Mr. Speaker, we expect that all the NWT environmental review boards will attend, as well as Nunavut, as well as some local and Indigenous leaders. The workshop, again, will take place on April 24th to 26th here in Yellowknife. For more information and to get on the invitation list, contact Matt Bender with Crown Indigenous Relations and Northern Affairs. Mr. Speaker, I look forward to seeing our world-class northern Environmental Impact Review Boards highlighted at this important event. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/08/herbert-nakimayak-5/,Herbert Nakimayak,2018-03-08 06:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Nothing further. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/08/herbert-nakimayak-4/,Herbert Nakimayak,2018-03-08 06:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, one more thing. I know we did a celebration for the opening ceremonies in November, November 15th, and there is something scheduled, I believe, in July. I am just wondering if there are any funds in this budget to help with the costs of the celebrations of the ITH in July. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/08/herbert-nakimayak-3/,Herbert Nakimayak,2018-03-08 06:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Earlier on during this sitting, I mentioned about the lack of signage on the Inuvik ITH and I'm just wondering what the department is doing to mitigate that issue. I know there's a lot of bad weather this winter and a lot of blizzards and it's causing some vehicles to be stuck and things like that.

More importantly, the roadside turnouts, if the Minister can talk about that and what time those are going to be installed on the ITH? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/08/herbert-nakimayak-2/,Herbert Nakimayak,2018-03-08 05:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I wonder if this is the page to ask about roadside turnouts on the Inuvik to Tuktoyaktuk highway on highway operations."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/08/herbert-nakimayak-1/,Herbert Nakimayak,2018-03-08 00:24:00,Members' Statements,International Women's Day,"Thank you, Mr. Speaker. Like my colleagues, I would like to recognize International Women's Day. Mr. Speaker, this year ""Press for Progress"" is calling on each of us to recognize that, when it comes to women's equality and women's rights, we have still got a long way to go, and we have got to keep pushing.

With that in mind, Mr. Speaker, today is the perfect day to discuss the motion on women's representation in government, moved by the Member from Yellowknife Centre.

For now, though, I would like to highlight just a few of the Nunakput women who have ""pressed for progress"" and made their mark in their communities, our territory, and our country. For example, in the last round of municipal elections, Ulukhaktok voters brought in an 80 per cent women-led community government, the highest in the territory, Mr. Speaker, and Paulatuk brought in a one third women-led council. As we approach the next round of elections, I hope that more women will look out for the Campaign Schools for Women. If you want to run for office at any level of government, campaign schools can help you prepare.

Mr. Speaker, Paulatuk's women elders have also been a strong guiding influence in the community. Although Anny Illasiak, also known as ""Granny Uma,"" passed away in 2012, her legacy lives on through the local Aboriginal Head Start program she had worked at for so many years as a language teacher, storyteller, and historian. Elizabeth Kuptana, also known as ""Anaanang,"" is dedicated to passing on traditional skills and knowledge to the next generation.

Mr. Speaker, Rosemarie Kuptana, originally from the area around Sachs Harbour, was a trailblazer in Indigenous-language broadcasting, working for CBC and the Inuit Broadcasting Corporation. The former president and national Inuit leader of Inuit Tapiriit Kanatami has spent her career working to advance Inuit rights and interests to ensure the survival of traditional knowledge.

Mr. Speaker, in the workplace and in our homes, we owe a lot to these women, not only for the work they have dedicated their lives to, but also for their courage in establishing themselves as role models for young women growing up in Nunakput and the Northwest Territories today. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2018/03/07/herbert-nakimayak-7/,Herbert Nakimayak,2018-03-07 04:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Just one more on maintenance here. I see the decrease to $11,359,000. There are a lot of units in the territory that have mould in them, whether it is in their crawlspace or the entrances. I am just wondering if this is going to affect or increase the amount of mouldy units that the Housing Corporation owns. Thank you, Mr. Chair."
