﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-05 14:47:00,Oral Questions,Question 155-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"Thank you, Mr. Speaker. My questions today are for the Minister of Justice. I've had an increase in enquiries within my constituency in regard to options for people who are in domestic violence situations. I would like to know who the lead department within the GNWT is for domestic violence? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-05 14:50:00,Oral Questions,Question 155-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"I appreciate the response from the Minister, and I appreciate as well that she stopped herself when she said the length of this Assembly, because I think it's really important, with us having the second-highest rate of domestic violence in Canada, that we need to give this an owner right away, preferably by the end of this sitting. My next question is: will the Department of Justice, or whoever the lead department is for this, commit to putting together an information resource that we can distribute to people to let them know what their options are for the next chapter of their lives that does not include domestic violence?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-05 14:52:00,Oral Questions,Question 155-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"Would the Minister be willing to commit to identifying, with her colleagues, a lead department for domestic violence before the end of this sitting?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-05 14:55:00,Oral Questions,Question 155-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"Thank you very much, Mr. Speaker, and I definitely appreciate that. Over the course of gathering information from multiple different departments, it took my CA and I about a month to put together all of the information and the resources that the Minister referred to that are available through the government, and that's not very useful or realistic for someone who is suffering from domestic violence. My next and final question for the Minister is: is there a plan for this Assembly to create a domestic violence action plan? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-05 15:18:00,Oral Questions,Question 158-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"Thank you, Mr. Speaker. I would like to continue my conversation with the Minister of Justice in regard to domestic violence. I apologize; I hope I am not putting too much pressure on her. My first question is just in regard to the resource that I requested earlier. I am just wondering if, while we are waiting for Cabinet to choose a lead department, the Department of Justice would be prepared to take on creating those resources for victims of domestic violence? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-05 15:21:00,Oral Questions,Question 158-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,"Not the answer I was looking for, but I will live with it for now and hopefully won't end up putting it together on my own. My second question is in regard to the Canada-wide action plan. I am wondering how long we are prepared to wait for information from Canada to come. Do we have a threshold of when we are going to decide to go out and create our own action plan, or will we be patient and wait for the Canada-wide one? I am wondering if Cabinet has decided as a group that we are going to wait until the end of this year and then move forward with our own plan, just so that we know, on this side of the room, what our expectations for timelines should be."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/5/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-05 15:23:00,Oral Questions,Question 158-19(2): Government of the Northwest Territories Assistance for Victims of Domestic Violence,I am wondering what the expected deadline is on that plan from that institute and if we will be able to see it on this side of the House as soon as Justice receives it.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-10 14:04:00,Members' Statements,Virtual Care,"Mr. Speaker, medical travel is a necessity of life in the North. The prohibitive cost of delivering all services to all 33 NWT communities, paired with the global shortage of healthcare workers, requires Northerners to travel to larger centres to receive specialized care.

Virtual care, specifically Telehealth, has been part of our northern care landscape for decades, helping the North increase client access and reduce costs to our healthcare system. Canada was an early driver of virtual care, but quickly fell behind other nations. Given our growing medical travel costs and the spectre of pandemics, such as the threat of COVID-19, now is the time to increase our use of virtual care. This will enable the GNWT to sharpen the focus on preventive care and to continue to meet the healthcare needs of all Northerners in the most cost-effective way possible.

Well-known northern physician and former NWT Chief Medical Information Officer Dr. Ewan Affleck recently co-chaired the Virtual Care Task Force, a national partnership of medical professionals focused on promoting and growing access to quality healthcare through virtual care. Their final report, which I will table today, was released in February. The Virtual Care Task Force identified five key national recommendations to help address the four main barriers to virtual care. Mr. Speaker, the barriers identified were specific, clear, and solvable:

Digital inter-operability across the healthcare system to exchange healthcare information;Simple registration and licensing to allow physicians to provide virtual care across provincial and territorial boundaries;Payment models for virtual care; andMedical education and professional development for physicians and medical students as they transition from an analog medical world to a digital one.Mr. Speaker, we are already setting ourselves up for greater success and access to virtual care. The Northwest Territories, I am proud to say, was identified as the jurisdiction that has come the closest to inter-operability with its electronic medical record system, or single-patient chart. In terms of next steps, registration, licensing, and payment models are barriers that can be addressed through direction from this government.

The demand for virtual care in southern Canada is growing to meet public desire in the digital age. In the North, however, virtual care could literally mean the difference between a person's access to healthcare or not; so not a desire, Mr. Speaker, but a need. Virtual care will improve NWT resident access to essential services in the comfort of their home communities and enable the GNWT to put less money into air travel and more money into actual care, including prevention. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-10 15:28:00,Oral Questions,Question 173-19(2): Medical Travel,"Thank you very much, Mr. Speaker. Further to my statement today, I'm wondering if the Minister of Health and Social Services would be able to inform the House of how much the cost of medical travel has increased over the last five years. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-10 15:31:00,Oral Questions,Question 173-19(2): Medical Travel,I'm wondering if the Minister can speak to what the top three reasons for the increase to medical travel costs are.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-10 15:33:00,Oral Questions,Question 173-19(2): Medical Travel,I am wondering if the Minister can speak to what the department is currently doing to address the high cost of medical travel in the Northwest Territories.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-10 15:36:00,Oral Questions,Question 173-19(2): Medical Travel,"Thank you very much, Mr. Speaker. Does the Department of Health and Social Services have, or will it be developing, a virtual care strategy so that Northerners can have a clear understanding of the GNWT's view on its future role with Northwest Territories' healthcare system? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-10 16:12:00,Written Questions,Written Question 7-19(2): Virtual Healthcare,"Thank you, Mr. Speaker. I have questions for the Minister of Health and Social Services on the provision of virtual care in the Northwest Territories. What does the Department of Health and Social Services consider to be the solutions to the barriers identified in the report by the Virtual Care Task Force Report, specifically Interoperability and Governance, Licensure and Quality of Care, Payment Models, and Medical Education, and:

What is the business case for increasing availability of virtual care in the Northwest Territories?Will the Department of Health and Social Services develop either a Northwest Territories or Pan-Territorial Virtual Care Framework to provide equitable, timely and cost-effective healthcare in the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-10 16:18:00,Tabling of Documents,"Tabled Document 55-19(2): Virtual Care: Recommendations for Scaling Up Virtual Medical Services - Report of the Virtual Care Task Force, February 2020","Thank you, Mr. Speaker. I wish to table ""Virtual Care, Recommendations for Scaling Up Virtual Medical Services, Report of the Virtual Care Task Force, February 2020."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-10 21:06:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I'm going to switch over to waste management now on the same page. Currently, the NWT has one of the highest per capita waste disposal in the country, and so, I think having this conversation is a very important one, especially where a lot of the waste in our smaller communities is generated by either the government or government projects, but especially through construction waste. I'm wondering if ENR currently works with other departments to make waste management part of their procurement practises. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-9/,Caitlin Cleveland,2020-03-10 21:12:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Is that strategy specific to this project as a pilot right now, or is it a blanket strategy that will apply to all procurement contracts that go out from the GNWT going forward? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-10/,Caitlin Cleveland,2020-03-10 21:16:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Is the intent, then, to also be able to implement policies and legislation that not only hold our contractors to account, but also hold our own practices within the GNWT to account as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-11/,Caitlin Cleveland,2020-03-10 21:20:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Transportation plays a large role in the Northwest Territories when it comes to taking care of our land and our environment, and we have both trucks that come into our communities that are road-accessible, that come in generally full and leave empty. We also have MTS, which barges in product to our communities, and sometimes leaves empty.

Does ENR currently work with Infrastructure to see how we can make sure that we are leveraging these transportation means effectively, to make sure that nothing is going back empty and to also make sure, if there is potential for us to put waste from communities into these trucks or onto MTS, that we're taking advantage of that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-12/,Caitlin Cleveland,2020-03-10 21:24:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you. Is making sure that we're using trucks that are coming into communities, to the best of our ability, to make sure that we don't have vehicles that are coming in for government purposes, leaving empty, are we leveraging that medium, as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-13/,Caitlin Cleveland,2020-03-10 21:30:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. How has ENR leveraged the on-the-ground expertise of different private businesses in order to help solve some of the landfill challenges in some of our remote communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-14/,Caitlin Cleveland,2020-03-10 21:36:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I guess more of a comment. There are definitely businesses within the North that want to be able to share knowledge and expertise with communities and see the value of making sure that we're all as green as we possibly can be, and so there are people out there who would really like to be able to participate in stuff like this. My last question is in regard to banning single-use plastics and how the federal government has a goal of attaining that by 2021. I'm wondering where we are as a government to be able to achieve that alongside the federal government. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-15/,Caitlin Cleveland,2020-03-10 21:40:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We've seen some local retailers stop using plastic bags on their own accord and have just gone to reusing cardboard boxes or just insisting that the only option for people is to bring their own bag. In terms of the single-use plastic bags, is that something that our government would like to jump on sooner rather than later, and work with retailers to end that practice? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-16/,Caitlin Cleveland,2020-03-11 00:22:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Further to my colleague's questions, if we do have a bad fire season, and it is our responsibility to pay for it, and we blow this budget, how do we end up paying for a bad fire season at the end of the day? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-17/,Caitlin Cleveland,2020-03-11 00:26:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Hypothetically speaking, if we end up with multiple very bad fire seasons in a row, if we are incapable of increasing our borrowing limit from the federal government, how do we continue to be able to protect the NWT from bad fire seasons, given that we are at the top limit of our borrowing capacity? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/10/caitlin-cleveland-18/,Caitlin Cleveland,2020-03-11 00:30:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I guess I was looking for our worst-case scenario, rainy-day scenario, but within the forest management budget, most line items are going up, and there is one notable line item that has come down; it's materials and supplies. I'm wondering if -- oh, sorry, that's purchase services. I'm wondering if the Minister can actually speak to why that line item has come down substantially. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-11 13:37:00,Prayer,Point of Privilege,"Thank you, Mr. Speaker. I would like to start off today by acknowledging the hard work done by the Legislative Assembly's public relations group, who have made sure that our interpreter booths are generally quite full. Interpreters are a huge part of our family here at the Legislative Assembly and are part of our day-to-day operations in the House. They are a very important part of the day-to-day operations in this House. Language preservation is important. Language allows us to see the world differently, to open up our interpretation of the world around us, and to re-evaluate the way we are working. Language is also a part of the beauty of our diversity in our group of MLAs who sit here today. Not only does language support language resurgence across the Northwest Territories, but it can also affect someone's ability to thrive or even survive. Our MLAs use question-and-answer period to draw out information about our programs and services from our Cabinet, about how they work, and about how maybe we can change them for the better. Without access to that information, we are doing a huge disservice to the people of the Northwest Territories. Lastly, I believe, Mr. Speaker, that we are leaders, and we need to be leaders when it comes to supporting Indigenous language. We need to put government dollars behind our intent to revitalize language, but our actions are stronger than our dollars. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-11 14:27:00,Members' Statements,Repatriating Patients with Disabilities,"Thank you, Mr. Speaker. Yesterday the Member for Inuvik Twin Lakes questioned the health Minister about repatriating NWT residents with disabilities currently living in southern residential placements. These are long-term care arrangements that displace persons with disabilities. More than two-thirds of these men, women, and children are living with cognitive disabilities. Over the last seven years, the cost of southern placements has increased by 77 percent, to $30 million per year. Over this sitting, we have heard Members speak about how Indigenous persons represent 99 percent of children in foster-care, upwards of 85 percent of the inmates in correctional centres, and 90 percent of our homeless population. Mr. Speaker, the sad fact is that 90 percent of residents in southern residential placements are Indigenous. Recognizing the negative impacts caused by removing people from their families, culture, communities, and lands, we must not support the continued dislocation of Indigenous people out of the Northwest Territories.

Mr. Speaker, continuing the removal of NWT residents living with disabilities reinforces and legitimizes systems of care that perpetuate the dislocation of Indigenous people from the territory under the guise of care. It does not allow for the integration of these people into our communities, which is a benefit to our society. In some instances, families have reported being too fearful to seek help for the care of a loved one living with a disability for fear of losing that family member. Southern travel from our remote communities is expensive and means that some families suffer permanent segregation.

If we continue to increase spending on out-of-territory residential southern placements as we have in recent years, program spending could reach $50 million per year by the next Assembly. This isn't only about the government's bottom line or even about human connection; this is about rights, Mr. Speaker. The United Nations Declaration of the Rights of Indigenous People Article 9 states that Indigenous people have the right to belong to an Indigenous community or nation, in accordance with the traditions and customs of the community or nation concerned. No discrimination of any kind may arise from the exercise of such a right.

Mr. Speaker, this Assembly has committed to implementing UNDRIP. One way to do this is to minimize the use of southern placements to those cases where no other alternative is possible and to instead develop approaches that invest in territorial supports, community care networks and training, and made-in-the-North care models that support keeping our Indigenous residents with disabilities at home while increasing northern caregiver employment opportunities. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-11 15:14:00,Oral Questions,Question 182-19(2): Support for Aurora College Students with Children,"Thank you very much, Mr. Speaker. My questions today are for the Minister of Education, Culture and Employment. I was really happy to hear my colleague from Tu Nedhe-Wiilideh question the Minister in regard to increasing interest in the trades. It was nice to hear that the Department of Education is working towards getting kids excited about working in the trades, but the fact of the matter is that a lot of us in the Northwest Territories start our families quite early and end up with children maybe younger than the national average. I had had my first child when I was 23. What I'm wondering is: what supports are currently available to families with children who want to become students of Aurora College? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-11 15:17:00,Oral Questions,Question 182-19(2): Support for Aurora College Students with Children,"I'm very happy to hear that the Department of Education is looking into more options. In regard to a Member's statement that was actually shared last week by my colleague from Yellowknife North in regard to increasing uptake of women in trades, we also know that women quite often end up being the primary caregiver in some situations. Would the Minister of education be willing to entertain the idea of a pilot childcare program for the Fort Smith Aurora College in order to help increase women in trades?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-11 15:19:00,Oral Questions,Question 182-19(2): Support for Aurora College Students with Children,Would the Minister be willing to sit down with Members from this side of the house and find out ways that we can support potentially growing that space in Fort Smith and put together a universal childcare with the Member for Thebacha so that more people can uptake trades in the Fort Smith area? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-11 15:51:00,Written Questions,Written Question 8-19(2): Repatriation of Northwest Territories Residents with Disabilities,"Thank you very much, Mr. Speaker. My question today is for the Minister of Health and Social Services in regard to repatriating Northwest Territories residents with disabilities living in southern residential placements:

How many people are living in southern residential placements?What is the total cost the Government of the Northwest Territories is spending to support Northwest Territories residents with disabilities living in southern residential placements?What region-specific support services would be required to support people with disabilities to live in their home communities?What would a phased repatriation plan look like to support people with disabilities living in their home communities?Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-11 19:51:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Just in regard to CMHC funding and the declining O and M support, I'm wondering, for a long time, now, we have held the cap of housing units within the Housing Corporation at the 2,800-unit mark. I'm wondering if there is an appetite from the Housing Corporation to review that number and figure out how we could go about increasing the amount of public housing that we do have within the Northwest Territories, because we know that we are not meeting our housing needs currently within the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-11 19:57:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if the Minister can speak to how the Housing Corporation works alongside the Department of Education, Culture and Employment, given that their housing programming and income assistance programming are really tightly connected from the user's perspective. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-9/,Caitlin Cleveland,2020-03-11 20:01:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Just in working with constituents, I have noticed that there is some overlap and there are definitely similarities between the information that we collect from people from a housing standpoint, from a health standpoint, from an income assistance standpoint, but very much so from a housing and income assistance standpoint. I am wondering if there is an appetite with housing to work closely with Education, Culture and Employment to make that access and the reporting structures a lot more user friendly for the client. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-10/,Caitlin Cleveland,2020-03-11 20:05:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Looking at page 363 under minor modernization and improvements to units, it is notable that that number has significantly gone up this year. What can we expect to see as far as how that will play out in public housing units? Where will that money go? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-11/,Caitlin Cleveland,2020-03-11 20:11:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Given that some of these improvements are things that will make, hopefully, units more cost effective to run because they are more efficient, will we end up seeing a difference going forward in the cost of utilities for public housing units? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-12/,Caitlin Cleveland,2020-03-11 20:15:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-13/,Caitlin Cleveland,2020-03-11 22:54:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if the Minister can explain the first item on page 369, debt repayment, which has grown substantially since the 2018-2019 actuals. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-14/,Caitlin Cleveland,2020-03-11 23:00:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. The next line item is finance and administration, and then the third is financial planning, which was broken away from finance and administration. I'm wondering if you can explain what is encompassed in that line item, please?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-15/,Caitlin Cleveland,2020-03-11 23:06:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,Thank you very much. Are these staff members also responsible for liaising with CMHC? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-16/,Caitlin Cleveland,2020-03-11 23:10:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Is there a staff member within the Housing Corporation currently that liaises with CMHC and creates that relationship, and, if so, what division are they found in? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-17/,Caitlin Cleveland,2020-03-11 23:14:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much. In the absence of the president, would that be one of the vice-presidents who would take control of that role? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-18/,Caitlin Cleveland,2020-03-11 23:18:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much. I'm going to switch gears here a little bit and talk about waste management a little bit because we sat with ENR yesterday and talked about our responsibility as a government to look toward including waste management and disposal of construction material when we're doing buildings in the Northwest Territories. Does the Housing Corporation have a waste management plan for the buildings that they produce within their communities, or do they have an expectation of waste management for contractors whom they hire to do that work? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/11/caitlin-cleveland-19/,Caitlin Cleveland,2020-03-11 23:24:00,Consideration of Committee of the Whole of Bills and Other Matters,Consideration Of Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. The Northwest Territories currently has a very high per-capita landfill. Our landfills are quickly filling, and I'm wondering if the Housing Corporation will be able to work with ENR to put in some policies or legislation that would allow them to be more mindful of the waste that they are creating within our communities and to be able to work also with procurement and with contractors to make sure that we're taking that into consideration when we're hiring people or when we're doing work ourselves within communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-12 13:58:00,Members' Statements,Mental Health Care for Children,"Thank you, Mr. Speaker. If a child broke their arm, we would immediately take them to the doctor, where they would have an x-ray, a cast applied, and given pain medication; but what happens when a child's injury is mental and not physical?

First, Mr. Speaker, I want to commend the work being done by organizations like the Rainbow Coalition of the NWT and FOXY/SMASH. However, recently I learned of the journey a child travels when they disclose mental health challenges. A family was contacted by an adult at their child's school advising them that the child had disclosed intent to self-harm and had a plan to end their life. As you can imagine, Mr. Speaker, this was devastating for the family.

The parent called the Primary Care clinic to request an appointment with a counsellor. As Yellowknife residents know, same-day appointments are highly sought after but rarely found. Next, the parent called a local private therapist. They could see the child in a month, at a rate of $200 an hour. The parent again called the Primary Care clinic and insisted on seeing a family physician. The family physician identified the child as urgent, meaning that the child would be seen by both a counsellor and a child psychiatrist.

Mr. Speaker, this is what the journey to care looked like from the perspective of the child. First, the child told their story to an adult; a brave first step. Second, the child told their story to the family physician. Third, the child was expected to tell their story to the intake counsellor before they would then, if found to be in need of mental health support, share their story with the counsellor. Fifth, Mr. Speaker, this child would speak to the child psychiatrist's intake nurse and then, as a sixth step, would see the child psychiatrist. All while the parent assured the child that they are important, that they matter, that they have a place in this world, and that, yes, the adults are listening.

The wait times children experience while working their way through a six-person triage is not realistic or responsive, and to be honest, Mr. Speaker, the family never made it to territorially funded mental healthcare. Because, just as we would not expect a child to continue through life with a broken arm, how can we expect them to heal without mental health supports? Mr. Speaker, expecting anyone, let alone a child, to share their story six times is not care. We must review our mental health triage processes, and we need to ensure that mental health is accessible and responsive. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-12 14:06:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize Page Alexander Ramsay, who is with us today in the House. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-12 15:47:00,Oral Questions,Question 195-19(2): Access to Child Mental Health Supports,"Thank you, Mr. Speaker. We know that mental health supports are not one-size-fits-all, so I am wondering how the Northwest Territories Health and Social Services authority educates Northerners about their mental health treatment options. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-12 15:50:00,Oral Questions,Question 195-19(2): Access to Child Mental Health Supports,"I hope that front-line staff will be part of developing that action plan. GNWT employees receive health through something called the Employee and Family Assistance Program. This program allows employees to access legal advice, financial advice, and it also allows them to access mental health support. I am wondering, given that this is something that is exclusive to GNWT employees or employers that have the funds and the means to supply their staff with this type of programming, does the Minister agree that the general public has a lower level of access to mental health supports in the Northwest Territories than GNWT employees?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-12 15:52:00,Oral Questions,Question 195-19(2): Access to Child Mental Health Supports,I am happy to hear that. Will the Minister of Health and Social Services look into broadening their mental health support network to include private counsellors to reduce wait times and increase consistency of care for Northerners suffering from mental health challenges?
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-12 15:55:00,Oral Questions,Question 195-19(2): Access to Child Mental Health Supports,"Thank you, Mr. Speaker. I am trying to think of how to reduce this to one question. I feel that I have acknowledged that the cost is high to work with private contractors, but when you have a high suicide rate like we do in the Northwest Territories, that cost is much higher. The risk of losing more youth to suicide in communities or in Yellowknife is, you can't put a number on that. I am thankful that the department is looking at it, but I feel that I disagree with the Minister here, that we do have wait times and having a child identify that they are suicidal and waiting three weeks to three months is not okay to receive mental healthcare. I'm wondering if the Minister will commit to working with NTHSSA to identify a responsive triage mechanism that allows us to see Northerners in a much quicker manner and would potentially review that process with collaboration from Members on this side of the House. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-12 18:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My first question is in regard to the district operation budget reflected on page 373. I've noticed that the North Slave, South Slave, Nahendeh districts all have increased budgets, whereas the Beaufort-Delta district has actually a decreased budget. Is that reflective of the need of each region? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-12 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much. I'm wondering, if the amortization had impacted our budget by decreasing the Beaufort-Delta, why did it drive up the budget values for the other three regions, where the Sahtu basically stayed pretty consistent? Thank you."
