﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/paulie-chinna-1/,Paulie Chinna,2020-06-04 13:38:00,Ministers' Statements,Minister's Statement 50-19(2): Housing and Homelessness Response to COVID-19,"Thank you, Mr. Speaker. We recognize that supporting vulnerable residents in need of housing or at risk of homelessness across the Northwest Territories is an essential part of the overall response to the COVID-19 Pandemic. The Northwest Territories Housing Corporation has been working to ensure that we meet the needs of our residents during this difficult and challenging time. The need for social distancing due to COVID-19 has a significant impact on how we support our residents and highlighted the need for all of us to work together, respect one another, and be resourceful of hope in these trying times.

To support meeting the housing and shelter needs of Northwest Territories residents during this pandemic, the Government of the Northwest Territories announced $5 million in supportive initiatives that recognize the vulnerable residents who have limited ability to self-isolate safely. This included $1.4 million to create housing for persons at risk or persons experiencing homelessness to self-isolate and $3.6 million to bring on stream up to approximately 130 units across the Northwest Territories that are either available for occupancy or in need of renovations to meet the core housing needs. Now that these units are no longer required by the Emergency Management Organization, the Northwest Territories Housing Corporation is in the process of re-allocating these units to the corporation's rental programs:  public housing, market rental, affordable rental, or to support homeownership. The re-allocation of these units will help to alleviate overcrowding in smaller communities. Sixty of these units are available for immediate allocation. These units will decrease the wait lists across the Northwest Territories and make us better prepared should there be a second wave of COVID-19.

Mr. Speaker, we also recognize that some residents are facing economic challenges due to the virus. To meet the needs, the Northwest Territories Housing Corporation enhanced the Transitional Rent Supplement Program by extending the program to August, streamlining the application process, and simplifying the requirements for participants. Where there were approximately 40 applicants for the program, participants last year, this year we are helping 150 households. One of the realities of the COVID-19 pandemic is that the sudden loss of income could lead to residents being at risk of homelessness. In anticipation of this, we increased the budget for the Homelessness Assistance Fund from $125,000 to $300,000. This program provides financial assistance for the private rental market for people to find stable housing. We have been working to ensure that these applications are processed as quickly as possible, as we know that these times are extremely stressful for our residents.

Mr. Speaker, we have been working with community partners to access buildings to help serve as isolation centres for the vulnerable people who are at greater risk to be in contact with COVID-19. Under this action, we leased Aspen Apartments from the federal government to provide 36 additional units in Yellowknife; and we have accommodated up to 18 people to be sheltered that are experiencing homelessness at the North Country Inn in Hay River. During this pandemic period, the Northwest Territories Housing Corporation continues to be accessible to residents even with the realities of many working remotely. As such, emergency 1-800 numbers were set up for homelessness assistance, emergency repair, and access to the Transitional Rent Supplement Program.

Mr. Speaker, as we begin recovery, the Northwest Territories Housing Corporation will be an important contributor to the economic recovery of the Northwest Territories. We will be working with communities to ensure that construction, renovation, and repair work is done in a safe and considerate manner, and bring in much needed economic benefits to our smaller communities. Lastly, even though we have entered into stage one of the pandemic recovery plan, I would like to remind our tenants that the risks posed by COVID-19 are not over. I know that with the easing of social distancing, we want to gather and spend time with family and friends, but we all need to follow the directions of the Chief Public Health Officer. Let us be considerate, helpful, kind, and keep washing our hands and following these orders.

Mr. Speaker, I would also like to take this opportunity to thank the Northwest Territories Housing Corporation staff and the local housing authorities who have been creative, flexible, and responsive throughout this pandemic. They have gone above and beyond to provide direct, appropriate assistance to the residents of the Northwest Territories. Their time, energy, and countless hours are extremely appreciated. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/paulie-chinna-2/,Paulie Chinna,2020-06-03 15:49:00,Oral Questions,Question 293-19(2): Tornado in Fort Smith,"Thank you, Mr. Speaker. I just wanted to express that the Housing Corporation did come out, and we did provide assistance to the individual. I'm looking at what further that we can offer for the disaster and for the unit that was damaged. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/paulie-chinna-1/,Paulie Chinna,2020-06-03 15:46:00,Oral Questions,Question 293-19(2): Tornado in Fort Smith,"Thank you, Mr. Speaker, and thank you, Member, for your comments. This is an ongoing file that we have been dealing with. It's very unique. I want to provide information to the Member. I would like to meet with the Member. We do not have disaster funding within our department, but I am willing to look at flexibilities for the service for the client. I would look at this as ongoing, but I would like to resolve this, hopefully, by September. I would like to put that date out there."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/paulie-chinna-2/,Paulie Chinna,2020-06-01 16:04:00,Tabling of Documents,Tabled Document 121-19(2): Northwest Territories Housing Corporation 2020-21 Consolidated Operating Budget,"Mr. Speaker, I wish to table the following document: Northwest Territories Housing Corporation 2020-2021 Consolidated Operating Budget. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/paulie-chinna-1/,Paulie Chinna,2020-06-01 14:04:00,Members' Statements,Passing of Judy Lafferty,"Thank you, Mr. Speaker. I would like to take this time to express my deepest condolences to the family of Ms. Judy Lafferty who had passed away peacefully Sunday morning in Fort Good Hope. She was surrounded by her loved ones. Ms. Lafferty is well-known across the Northwest Territories for her exquisite, very well-detailed handcrafted art, sewing, and traditional practices, and delicately preparing flawless moose hide, providing tanning workshops throughout the Northwest Territories.

Ms. Lafferty's art is well-designed. Her moose hide jackets, slippers, bead work were bought across Canada and throughout the Northwest Territories. Attending fashion symposiums, and also displaying her talent in New Mexico where she shared her talent, her traditional knowledge, and language with the Navaho Nation. Ms. Lafferty is a national treasure. It is saddening, and it is a huge loss to the women of the arts for the Northwest Territories. Ms. Lafferty proudly displayed her unique designs representing the Northwest Territories at the recent Arctic Winter Games set up for arts and crafts in March of this year. Ms. Lafferty mentored several women, passing on her traditional knowledge and skills to empower Indigenous women throughout the Northwest Territories to rebuild their skills and provide the importance of guidance to empower each other.

With her kind heart and deep compassion for people and willingness to see the good in everyone, her passing will have a significant impact on our traditional arts and culture for the Northwest Territories. Today, I want to acknowledge Ms. Judy Lafferty's family, friends, and the community of Fort Good Hope, include my constituents of the Sahtu region, in her legacy, contributions through arts and crafts and leadership throughout the Northwest Territories. Thoughts and prayers are sent to the family. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/paulie-chinna-1/,Paulie Chinna,2020-05-29 10:05:00,Ministers' Statements,Minister's Statement 44-19(2): Northwest Territories Housing Corporation Capital Delivery 2020-2021,"Good morning, Mr. Speaker. The COVID-19 virus has affected economies all over the world. On our home ground, it has hit us hard: our communities, our businesses, and our people. We know that the public is ready to get the NWT economy moving again. There are very few sectors that translate investment so quickly and directly into tangible benefits for our communities than housing. Housing investment supports local and regional contractors, apprentices, building trades-helpers, homeowners, and households needing housing. The investment isn't fleeting; it leaves behind critical and important infrastructure that will provide a social benefit year-after-year.

Housing is an issue that is best addressed by being person-focused. Person-focused is how we approach the delivery of our programs, but it is also important in how we deliver infrastructure and capital projects. Our 2020-2021 housing capital investment plan will bring in much needed employment and apprenticeship opportunities. For many in our small communities, COVID-19 has left them in either economic hardship or economic uncertainty. As we try and get back to a semblance of normality, our goal when delivering our housing capital plan is to bring back some financial certainty and opportunities to our residents.

Mr. Speaker, the Northwest Territories Housing Corporation's 2020-2021 capital project delivery represents a total investment of over $43.8 million in the NWT. Approximately 90 percent of this amount is targeted for housing projects outside of Yellowknife, with the focus being on our smaller communities. It will include the construction of 89 units and repair projects for 160 owned public, market and Homeownership Entry Level Program housing units located throughout the NWT.

Highlights of our new construction include:

22 new and replacement units across the NWT, including: six market and public housing units in Behchoko; two market housing units in Hay River; four market housing units in Tulita; six public housing units in Deline; two public housing units in Fort Smith; two public housing units in Ulukhaktok;nine seniors units in Fort Good Hope;eight single occupancy public housing units in Yellowknife;four New Home Program units in Fort Resolution, Tulita, Deline, and Tuktoyaktuk;45 market housing units for RCMP: six in Fort Smith; three in Norman Wells;17 in Inuvik; seven in Fort Simpson; and 12 in Hay River.This year's unit repairs also include a major energy project in Yellowknife for the conversion of oil-fired furnaces to biomass heating. We are undertaking this project with significant assistance from the federal government under the Low Carbon Economy Fund federal program.

The Northwest Territories Housing Corporation will be supplementing this $43.8 million with a further $3.6 million investment to deliver additional unit repairs by utilizing the internally funded $5 million COVID-19 reserve. The aim of this additional investment is to bring on stream approximately 130 vacant housing units. Approximately 60 of these units are available for allocation in the short-term. Many of the remaining units will require some minor or major repair. When repaired, these units will be allocated for use within the Northwest Territories Housing Corporation's public housing, market, and home ownership programs. The introduction of these units, as well as the construction of new units, forms the basis of the housing response for any subsequent waves of the COVID-19 virus and is also a step towards fulfilling our mandate commitment to increase the number of affordable homes and reduce core housing need. While we expect that the vast majority of the planned capital investment will be delivered in this fiscal year, some projects, such as those involving winter road and barge transportation, may require a two-year delivery.

The Northwest Territories Housing Corporation has a long history of supporting community businesses. In 2018-2019, 94 percent of our contracting opportunities were awarded to local and northern businesses, and we expect similar results for this last year. We have also worked closely with community leadership to obtain support to proceed with the majority of planned delivery for 2020-2021.

Mr. Speaker, housing will be a key element of the economic recovery of this Territory. The construction, repair, and other contract work around housing brings in much needed income to the Northwest Territories, and to our smaller communities. This capital investment will support local and regional contractors, provide opportunities for apprentices and building trades, and ensures that a large portion of investment stays in the Northwest Territories. I look forward to seeing these new projects and opportunities for our people of the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/paulie-chinna-1/,Paulie Chinna,2020-05-28 15:52:00,Tabling of Documents,"Tabled Document 108-19(2): Follow-up Letter for Oral Question 40-19(2): Provision of RCMP Housing Tabled Document 109-19(2): Follow-up Letter for Oral Question 44-19(2): Provision of RCMP Housing Tabled Document 110-19(2): Follow-up Letter for Oral Question 46-19(2): Housing Program Delivery in Communities Tabled Document 111-19(2): Follow-up Letter for Oral Question 50-19(2), 136-19(2), 162-19(2) and 167-19(2): Proof of Income for Public Housing Clients and Rent Scale Policy Review Tabled Document 112-19(2): Follow-up Letter for Oral Question 80-19(2): Arnica Inn Transitional Housing Project Tabled Document 113-19(2): Follow-up Letter for Oral Question 89-19(2): Housing and Homelessness in Inuvik Tabled Document 114-19(2): Follow-up Letter for Oral Question 129-19(2): Housing for Seniors Aging in Place Tabled Document 115-19(2): Follow-up Letter for Oral Question 189-19(2): Contractor Suspension List Tabled Document 116-19(2): Follow-up Letter for Oral Question 192-19(2): Housing W...","Thank you, Mr. Speaker. I wish to table the following nine documents: ""Follow-up Letter for Oral Question 40-19(2), Provision of RCMP Housing;"" ""Follow-up Letter for Oral Question 44-19(2), Provision of RCMP Housing;"" ""Follow-up Letter for Oral Question 46-19(2), Housing Program Delivery in Communities;"" ""Follow-up Letter for Oral Questions 50-19(2), 136-19(2), 162-19(2) and 167-19(2), Proof of Income for Public Housing Clients and Rent Scale Policy Review;"" ""Follow-up Letter for Oral Question 80-19(2), Arnica Inn Transitional Housing Project;"" ""Follow-up Letter for Oral Question 89-19(2), Housing and Homelessness in Inuvik;"" ""Follow-up Letter for Oral Question 129-19(2), Housing for Seniors Aging in Place;"" ""Follow-up Letter for Oral Question 189-19(2), Contractor Suspension List;"" and ""Follow-up Letter for Oral Question 192-19(2), Housing Wait List."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/paulie-chinna-1/,Paulie Chinna,2020-05-26 16:24:00,Tabling of Documents,Tabled Document 89-19(2): Northwest Territories Housing Corporation Summary of Program Initiatives 2015-2019 Tabled Document 90-19(2): Northwest Territories Housing Corporation Action Plan 2019-2022,"Mr. Speaker, I wish to table the following two documents and additional information ""Northwest Territories Housing Corporation Summary of Program Initiatives 2015-2019""; and ""Northwest Territories Housing Corporation Action Plan 2019-2022."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/paulie-chinna-3/,Paulie Chinna,2020-03-13 12:19:00,Oral Questions,Question 208-19(2): COVID-19 and Public Housing Evictions,"We are looking at solutions throughout the Northwest Territories, and we are looking at the smaller communities, as well, where we have limited accommodations and actually nowhere where we can actually put the clients in right now. Looking at the hotel rooms that are available, we need to start gathering and getting those numbers together, because I am not sure right now at the moment at what the availability is. I will follow up with the Member with those numbers."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/paulie-chinna-2/,Paulie Chinna,2020-03-13 12:17:00,Oral Questions,Question 208-19(2): COVID-19 and Public Housing Evictions,"Thank you, Member, for bringing up your concern, because we have to think of something very quickly in emergency plans going forward. It's something that we are working strategically at and within our approach. We are looking at the homeless population, as well, and we are going to try our best in what solutions we come up with, and how we could possibly be able to accommodate our homeless population. We are paying very strong attention to this concern, and we will be taking it to the next level."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/13/paulie-chinna-1/,Paulie Chinna,2020-03-13 12:15:00,Oral Questions,Question 208-19(2): COVID-19 and Public Housing Evictions,"Thank you, Mr. Speaker. The Housing Corporation has taken an approach as an emergency effect right now to deal with the COVID-19 virus. We are working as a government, together as one. We will find solutions for these situations going forward. We will be looking at the eviction notices, as well. In case we need to find alternative units, we will have to end up looking at hotels for our applicants going forward. Right now, we won't be evicting anybody. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-130/,Paulie Chinna,2020-03-13 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. The money that would be received back from the Arctic Winter Games would go back into the Lotteries Fund. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-129/,Paulie Chinna,2020-03-13 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I was just asking my department how many athletes we had sent out for the Arctic Winter Games who were supposed to be going to Whitehorse. I do appreciate the Member's comment, and I will be looking at a celebration like that, a model like that. I'm open to further discussion from the other Members to recognize our athletes. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-128/,Paulie Chinna,2020-03-13 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Yes, that award recognition, it is advertised for community governments to put their name forward or to recognize volunteers within their community. They are encouraged to put forward an application, and money is provided to them. It's $1,000 per award. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-127/,Paulie Chinna,2020-03-13 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I just wanted to elaborate a little bit on the volunteer recognition. MACA does provide money to recognize volunteers. It's applied for through applications, and we only received eight last year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-126/,Paulie Chinna,2020-03-13 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Sorry, I didn't hear the question, but it was to do with the Arctic Winter Games and how much money we generated due to the cancellation? Okay. We haven't determined those numbers yet, because we've just cancelled it; I think it was on Monday we made the official announcement. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-125/,Paulie Chinna,2020-03-13 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Yes, I'm committed to providing the information to standing committee. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-124/,Paulie Chinna,2020-03-13 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. My apologies to the Member. I did not answer the question correctly. I will revert this question over to Ms. Young. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-123/,Paulie Chinna,2020-03-13 01:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. The approach, we will have a collaborative approach, but ultimately, the decision lies with the Department of Justice. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-122/,Paulie Chinna,2020-03-13 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I am going to revert this question over to Ms. Young. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-121/,Paulie Chinna,2020-03-13 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Thank you to the Member for that suggestion. I would like to put that information together of what MACA has supported and look at interest throughout the Northwest Territories. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-120/,Paulie Chinna,2020-03-13 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. We do not share, but if the applicant would like to work towards a program, we are there to support and see them through the application. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-119/,Paulie Chinna,2020-03-13 01:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. That is application-based. The other communities did not apply. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-118/,Paulie Chinna,2020-03-13 01:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Twenty-nine is the number. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-117/,Paulie Chinna,2020-03-13 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Hi. Just a second. Thank you, Madam Chair. MACA provides $450,000 in annual contributions to community governments or other organizations to support programs that encourage physical literacy and resilience in children and youth. This program also supports GNWT objectives related to healthy communities and to poverty, mental health and addictions, and education. The Children and Youth Resiliency Program helps support and develop physical activity and mental health resilience amongst NWT children and youth. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-116/,Paulie Chinna,2020-03-13 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I'm just going to have Ms. Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-115/,Paulie Chinna,2020-03-13 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Yes, I will return with comments for the Member for clarification. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-114/,Paulie Chinna,2020-03-13 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I would have to get back to the Member. I just want to be specific and clear that, if there is a husband and wife, and the property tax is under the husband's name or the wife's name or both, that makes a difference. If it's under just the one, then I would have to get clarification. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-113/,Paulie Chinna,2020-03-13 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. The age requirement is 65. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-112/,Paulie Chinna,2020-03-13 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. There was an increase there, and it was due to the amount of applications that we did receive for the seniors and disability tax relief program. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-111/,Paulie Chinna,2020-03-13 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I just wanted to just elaborate a little bit. The binder kind of seems a little bit confusing that these are regional operations. We do provide these programs at the community level. As you go forward into sport and recreation, that is funding that we provide for organizations to deliver sport and recreation. Anyways, I just wanted to list this off, that we have recreation funding. This is for the smaller communities. The Children and Youth Resiliency Program, regional youth sports events, the Youth Contribution Program, and the Youth Corps would be at the community level. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-110/,Paulie Chinna,2020-03-13 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I will just revert this question over to Eleanor Young, Ms. Young. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-109/,Paulie Chinna,2020-03-13 00:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Working with the communities, and I just want to mention land transfer, but it's a very difficult process for the communities to gain that responsibility. There's a lot of other situations that come along with it. In looking at the grant-in-lieu that we do have, in looking at the federal funding, as well, that we do support the communities and with their application process for them to receive additional funding. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-108/,Paulie Chinna,2020-03-13 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. It is built into the calculations. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-107/,Paulie Chinna,2020-03-13 00:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I just wanted to elaborate a little bit on the municipal gap. I had to get the briefings, and I had to understand where this municipal gap came from. I just want to really express that it wasn't just that it had happened one year, that $40 million. All the communities were cut. It was a number that was developed through a report, in a study that was done for the Northwest Territories. Since the report has been distributed, we have not cut back within our communities. The budgets have still stayed and remained the same. The communities have not been cut back as long as the announcement has been made. I am going to let Ms. Young elaborate on this topic. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-106/,Paulie Chinna,2020-03-13 00:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Yes, that is correct. I want to elaborate a little bit that we are trying to work with the municipalities, and trying to look for other sources of funding where they can look at that funding gap and find resources for their services. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-105/,Paulie Chinna,2020-03-13 00:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. It's approximately $40 million a year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-104/,Paulie Chinna,2020-03-12 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. Thank you, Member, for your question. 2014, honestly, I'd have to get back to you on the amount that was returned back to the Northwest Territories. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-103/,Paulie Chinna,2020-03-12 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. I'm going to let Ms. Young elaborate on the financial resources that are available to initiate the emergency plan. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/12/paulie-chinna-102/,Paulie Chinna,2020-03-12 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 7-19(2): Tabled Document 30-19(2): Main Estimates 2020-2021 - Northwest Territories Housing Corporation - Deferral of Further Consideration of the Estimates for the Northwest Territories Housing Corporation, Carried","Thank you, Madam Chair. The plan would involve, I would say, all levels. All levels would be involved, and there is consultation and involvement to make sure that the emergency and the safety of the people of the Northwest Territories, that it's a collaborative plan that involves stakeholders and people within the Northwest Territories, not only Municipal and Community Affairs. Thank you, Madam Chair."
