﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-6/,Robert C. McLeod,2007-02-20 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and thanks to the Minister for that.  Are we carrying any apprentices now within DPW or any of the government departments?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-5/,Robert C. McLeod,2007-02-20 09:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Did I overhear the Minister, in responding to Mr. Braden's questions, saying that the government were thinking of bringing on apprentices within the government department or DPW?  Did I hear that correctly?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-4/,Robert C. McLeod,2007-02-20 02:19:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  I thank the Minister for that definition.  I'd like to ask the Minister, once they're done this generic training, are they offered a chance to go into more specialized training, or do they just go from this generic training onto the jobsite?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-3/,Robert C. McLeod,2007-02-20 02:15:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  Mr. Speaker, in briefings recently, I heard the Aboriginal Futures had over 1,000 people taking generic training.  Can the Minister define ""generic training?""  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-2/,Robert C. McLeod,2007-02-20 02:11:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  Mr. Speaker, going back to my Member's statement on training opportunities available to what's turning out to be the largest and most expensive project in the Northwest Territories -- and I'm not talking about our new school in Inuvik -- I'd like to ask the Minister of Education, what's the government's strategy in development of training opportunities for northerners?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-1/,Robert C. McLeod,2007-02-20 00:25:00,Members' Statements,Training Opportunities For Young Northerners,"Thank you, Mr. Speaker. Mr. Speaker, in a few short years construction will begin on what will be the largest project in the history of the Northwest Territories. That, Mr. Speaker, is the building of the pipeline down the Mackenzie Valley. With the building of the pipeline, Mr. Speaker, will come many opportunities for northern businesses and residents. One of the main benefactors should be the youth across the North. They have the opportunity, Mr. Speaker, to take advantage of the countless number of training opportunities that will be made available. 

The Minister said that graduation numbers are up and more students are taking in post-secondary education, and the post-secondary education that we provide up here is one of the best in the country. I'm pleased to see that these numbers are up, Mr. Speaker. I recently heard of a young man who turned down an opportunity to take some training so that he could play hockey. We can't be doing that, Mr. Speaker. There will be plenty of time to play hockey after you get your training. When opportunity knocks, you have to open the door. 

We need our young people, Mr. Speaker, to take advantage when they can, as we want to see the pipeline built by our own residents and not have workers flooding in from the South. The training will also be needed and come in handy when we start building our highway down the Mackenzie Valley.

Mr. Speaker, I urge young northerners not to miss the boat. Grab a hold of the opportunity that's before you. The NWT will benefit from the decision you make today. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-6/,Robert C. McLeod,2007-02-19 04:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and thanks to the Minster and his officials for appearing before us.  There are a couple of general comments I'd like to make on his opening remarks.  I'll save my questions or any feedback for when we get into detail.  I do want to speak to the early childhood development and the Minister probably knows where I'm going with this already.  I like the steps that you take and the money that you put in, but I still would like to see us go a step further and, as I've said before, incorporate early childhood learning centres into construction of new schools.  I'm a big supporter of the trades and I think with all the activity that might be coming down here within the next few years, the more we can get our students into the skilled trades where they can take advantage of some of these opportunities I think is a big move.  It's a proven fact that a lot of the kids up here that go to school, you get them into a sheltered environment or work in a trade or work with their hands and they seem to excel.  They can be very good at that.  We like working with our hands and I think that's a good move to start putting that back in the schools, because the students will benefit from it.  

The inclusive schooling, increasing it from 17 to 19 percent I think is another good move.  So I've noticed an increase in some of the funding that we're putting into some of the programs.  So you are starting to listen and meet the needs of the people.  The aboriginal language, I think it's a huge step.  I'm hoping to see a day in this Assembly when all aboriginal Members can speak their aboriginal language.  I think that day will come and will place a big importance on the language again.  So I'm glad to see that. 

The advanced education and careers, I've always believed that the Northwest Territories has some of the best post-secondary education, education and funding in the country.  I've seen it firsthand.  I would like to see when we get to the student financial assistance part, the money be tailored to where they're going to school.  If a student is going to school in, say, Inuvik as opposed to getting the same money maybe going to school in Edmonton, I would like to see that changed to where they are going to school.

The income support programs, having had the opportunity the last couple of weeks to speak with the Minister and the department on a constituent and having them come through the way they did, I think spoke volumes as to one of the reasons I thought the Income Support Program was designed in the first place: to help people that are going through a difficult time and trying to get back on their feet where they won't have to be so dependent on the Income Support Program.  I think that was a huge move on the part of the department to come through on that one and it was much appreciated.  It does show them that they will be helped if they need it and if they get back on their own two feet and are able to pull their own weight and start contributing, then they will do that.  I thought that was a huge move on the department's behalf and it's much appreciated.  

Money going into the Home Heating Subsidy Program for seniors, I've had the opportunity in the past to access some of this money for some seniors back home and it's much appreciated because these are the people that have been around for a while and they didn't have the opportunities for the education and the training that's available today.  So a lot of them are low income and do need subsidies once in a while.  Most people want to be independent, but there's times when they need some help and it appears in the dealings I've had, the department has come through and helped these folks.  That too, again, is much appreciated.  

Nothing is perfect, but I see progress being made.  The income security part, I have seen people trying to become a little more independent and I really encourage people to become independent and not be so dependent on all the income support programs that are out there.  I think that's starting to happen.  

So I see some good things happening with the department and there's a few things that need to be worked on, but for the most part I'm fairly pleased that $286 million is going into the education budget and I think that's sending a good message out there that education is a priority and the people have to take advantage of it because with the development that may be coming down, they will need more skilled workers and I want to see our people being those skilled workers.  I always tell kids that I have a chance to talk to, do you want to be the one doing the shovelling, or telling them where to shovel?  I think by putting the emphasis on education, that puts the ball in their court and they will have to take advantage because the opportunities are there, there's funding there and I continue to say we have one of the better post-secondary education funding programs in the country.  I've used it; I've gone to school with students from the South that couldn't believe the generosity of our government and the money that they paid us.  They pay us to basically go to school.  I think everyone out there should take advantage of it because it will pay off in the long run and I think the investment that the Department of Education is putting into the future of the Northwest Territories I think will pay off in the long run.

So, Mr. Chair, those are my general comments.  I'm not expecting any feedback from the Minister.  I will probably have questions as we get into detail and I'll save it until then.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-5/,Robert C. McLeod,2007-02-19 03:58:00,Motions,"Motion 18-15(5): Energy Efficiency Loan Program, Carried","Thank you, Mr. Speaker.  Mr. Speaker, I, too, stand to support this motion. I think it's a good motion. I thank the Members for bringing it forward. I was looking at the one whereas here where it says ""provide the means and incentive."" They will provide the means but the incentive is going to be realized in the long run where you make savings over a long period of time.  I fully support the energy efficiency loan program.  We have $128 million in subsidies. A lot of programs are run by the government. A lot of programs are means tested, so a lot of people do not qualify for that. I think this is a good start to having taxpayers qualifying for a lot of the programs and subsidies that they are paying into. I think that's a good part of this motion.  I fully support the motion. I think it's a good motion and it's a start.  The more we can do, Mr. Speaker, to provide programs and some subsides to a lot of people out there that do work hard but are just over the threshold, the more we can do to help them and they are not asking for handouts, like I say, they will pay it back.  The more we can do for them the better it is for us and those people we represent.

So I do support the motion and I thank the Members for Monfwi and Nunakput for bringing it forward. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-4/,Robert C. McLeod,2007-02-19 03:17:00,Oral Questions,Question 363-15(5): Protection From Rising Gas And Power Prices,"Thank you, Mr. Speaker.  Inuvik is doing their part to help with the greenhouse gas emissions but they're more concerned about their gas bill and their power bill.  I'd like to ask the Premier if he would commit to getting me the numbers from the savings that the government has realized since the conversion to natural gas.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-3/,Robert C. McLeod,2007-02-19 03:13:00,Oral Questions,Question 363-15(5): Protection From Rising Gas And Power Prices,"Thank you, Mr. Speaker.  I'd like to ask the Premier, again as head of the government, there are many government buildings in Inuvik that are tied to the natural gas grid and natural gas is also supposed to be supplying our power.  I would like to ask the Premier if the government has seen any significant savings from the conversion to natural gas.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-2/,Robert C. McLeod,2007-02-19 03:09:00,Oral Questions,Question 363-15(5): Protection From Rising Gas And Power Prices,"Thank you, Mr. Speaker.  Mr. Speaker, the residents in Inuvik continue to pay high prices for natural gas and now there is a rate application to raise the power rates.  The trouble that they have is the natural gas

 is from our backyard and they still continue to pay more than they do in Edmonton.  I'd like to direct my questions today, if I may, to Premier Handley, as leader of the government.  I'd like to ask him what can the government do to protect the residents of Inuvik from rising gas and power prices?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-1/,Robert C. McLeod,2007-02-19 00:21:00,Members' Statements,High Cost Of Utilities In The North,"Thank you, Mr. Speaker. Mr. Speaker, today with the high cost of utilities across the North we continue to try to find solutions to make houses more energy efficient as possible. We try to conserve energy, Mr. Speaker, by using energy-efficient appliances and finding alternative ways to heat our homes. I still find it unfair to northerners that we have land that is so rich in resources we have to continue to pay extremely high rates for all our utilities. Without many of the subsidies provided by the government, Mr. Speaker, people would have a difficult time up here to earn a living.

Mr. Speaker, there are many people today that try hard to earn an honest living, yet they seem to be the last to qualify for many programs because of their income. Many are taxpayers who help subsidize many of the programs. All they ask for is a fair opportunity to take advantage of the money being offered by this government. Are they asking for free money? I don't think so. But interest-free loans to help renovate their houses, because by the time they're done their mortgage payments, their utility payments, buy their food, there's not much left over for renovations and these are usually the last people that money is provided for. 

I continue to commend the government for doing what they can to help with the high cost of living in the North, but we have to look after our hard-working and taxpaying citizens. A road down the valley would help bring some of the costs down across the North, Mr. Speaker. A percentage of the resource royalty money could provide interest-free loans to those who want it and will pay for it. We must give all northerners, Mr. Speaker, equal opportunity to take advantage of the programs being offered by this government. As we continue to find ways to save energy, we must protect the consumers from utility providers who will continue to raise the rates because of all of the energy we're saving using some of these initiatives. We have to continue to protect northerners, Mr. Speaker. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/16/robert-c-mcleod-1/,Robert C. McLeod,2007-02-16 00:19:00,Members' Statements,NWT Participation At National Curling Championships,"Thank you, Mr. Speaker. Mr. Speaker, this weekend in Lethbridge, Alberta, some of the best female curlers in the country and probably the world, because Canada has the best curlers in the world, are gathering to play in the Scottish Tournament of Hearts. Mr. Speaker, we're represented this year by a real territorial team. Four members are from all parts of the Northwest Territories. We have Kerry Koe, who's the skip of the team; she's from Yellowknife. Monique Gagnier, who, I understand, inherited her skill from her father; she's from Hay River. Kelli Turpin curls out of Inuvik. Dawn Moses curls out of Fort Simpson, and Nicole Baldwin, the fifth player, is from Whitehorse. We expect, Mr. Speaker, big things from these girls this year as a lot of us curlers know it's a hard road to get there and they have to be

 commended for their achievement, and I believe they will do well. There's a website that we can send greetings and best wishes and I encourage everyone to get on there and send them their best wishes. 

Mr. Speaker, also in a couple of weeks the Briar playdowns are being held in Hamilton, Ontario. The team this year representing the Northwest Territories is made up of Jamie Koe from Yellowknife. This is a Yellowknife team. Brad Whitehead, Mark Whitehead, and Brad Chorokowski. The fifth player is Randy Turpin living in Inuvik. Last year, Mr. Speaker, the men went six and five and they had a good opportunity to get into the playoffs, so we're expecting big things from our curlers this year. These are some of the best curlers in the country and we are not lagging far behind as far as skill goes. 

Mr. Speaker, a lot of the curling that goes on is helped along by volunteers. These curlers had to start somewhere and I commend MACA for being involved in the winter games. It gives these kids a chance to get started somewhere and if it starts there, someday they may end up at the pinnacle of their sport. As my colleague from Tu Nedhe said, a lot of the communities have to volunteer, escort these kids.  It's called volunteer, Mr. Speaker. You volunteer your time; you don't get paid for it. I encourage everybody to get out there and help these kids along so some day they may end up at the top of their sport also. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-7/,Robert C. McLeod,2007-02-15 03:55:00,Oral Questions,Question 336-15(5): Status Of Perry Building Functional Review,"Thank you, Mr. Speaker. As part of their functional review, would the Minister speak to the WCB Minister about having WCB build their new office complex in Inuvik? We do have tenants for them. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-6/,Robert C. McLeod,2007-02-15 03:51:00,Oral Questions,Question 336-15(5): Status Of Perry Building Functional Review,"Thank you very much, Mr. Speaker. Mr. Speaker, if the building is deemed unsafe, why is the first floor occupied? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-5/,Robert C. McLeod,2007-02-15 03:47:00,Oral Questions,Question 336-15(5): Status Of Perry Building Functional Review,"Thank you, Mr. Speaker. Mr. Speaker, a few years ago the Perry Building in Inuvik was closed down because of some structural concerns. I'd like to ask the Minister of Public Works and Services, what's the status of the Perry Building right now? Is it occupied? Do they plan to occupy it? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-4/,Robert C. McLeod,2007-02-15 00:53:00,Oral Questions,Question 320-15(5): Multi-year Funding For Non-government Organizations,"Thank you, Mr. Speaker. Would the Minister commit to ensuring that an NGO like the transition home in Inuvik is multi-year funded? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-3/,Robert C. McLeod,2007-02-15 00:49:00,Oral Questions,Question 320-15(5): Multi-year Funding For Non-government Organizations,"Thank you, Mr. Speaker. I'd like to ask the Minister, who has the authority to approve multi-year funding for NGOs? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-2/,Robert C. McLeod,2007-02-15 00:45:00,Oral Questions,Question 320-15(5): Multi-year Funding For Non-government Organizations,"Thank you, Mr. Speaker. Mr. Speaker, my Member's statement spoke of the need for multi-year funding for NGOs. They provide an essential service. We have to let them know that we value their service. I'd like to ask the Minister of Health and Social Services, what can we do as an Assembly to ensure that these NGOs with proven track records can be multi-funded? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/15/robert-c-mcleod-1/,Robert C. McLeod,2007-02-15 00:05:00,Members' Statements,Multi-year Funding For Non-government Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, today I'd like to stand and speak to the plight of our non-government organizations to continually have to fight for money year after year.  Mr. Speaker, we're talking a lot of first-contact groups in the communities that deal with a lot of the social issues.  They're the first people that a lot of people seeking help will go to and they're usually the last in the pecking order as far as handing out money goes, and that's not fair to them, Mr. Speaker.  They provide an essential service to residents and they should not have to worry every year whether they're going to get their money or not, or whether they're going to get it on time.  A lot of these agencies have boards and they're being dictated as to how they're supposed to spend their money.  Boards really don't have much authority over how they spend their money.  The funding agency, the people that give them the money, will tell them how to spend it and that's not fair to these organizations, Mr. Speaker.

They do provide, like I said, an essential service and it's hard work.  You think it's eight hours a day but, in most cases, it's not; it's 24/7.  A lot of these people do their work with a lot of passion, with a good heart, and they believe strongly in what they do.  To have to put these people and the NGOs through this every year is really not fair to them, Mr. Speaker.

It's time that we had a look at all the non-government organizations that run a good organization, and look at having some multi-year funding for them so they can concentrate on the work at hand, Mr. Speaker, and not have to worry about the finances.  

They do provide, as I said, an essential service, a much needed service.  It's a service that I think as we go further down the road here, we're going to find that more and more residents need these services a lot more.  So this government, Mr. Speaker, should do our part in ensuring that all they have to worry about is providing the service to the people and not have to worry about their financing every year.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-11/,Robert C. McLeod,2007-02-14 05:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   Thanks to the Minister for that thought. I just see the word human resource and I think it's for a human resources function, hiring and staffing of the human resource section of Health and Social Services. If that's the explanation for it, I am willing to accept that. I would suggest maybe we find another name for it. Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-10/,Robert C. McLeod,2007-02-14 05:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I look at this and I see we've got $2.2 million going to recruitment and retention in human resources, and I see across the page there we've got $5.8 million to human resources.  I'd just like to ask the Minister to explain to me why we have...Does the department have their own human resource section?  My understanding is we set up the Department of Human Resources to look after the recruitment and retention of government employees, and I'm just curious to know why we have so much money here dedicated to human resources.  Is this money we're transferring over to the Human Resource department so they can look after the recruitment and retention or do health and social services agencies plan on having their own human resource department again?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-9/,Robert C. McLeod,2007-02-14 02:22:00,Oral Questions,Question 316-15(5): Importance Of Transportation Infrastructure,"Thank you, Mr. Speaker.  Mr. Speaker, we seem to talk 60 percent of the time, 30 percent we are doing documents, 10 percent is action.  I would like to ask the Minister, why is Ottawa so reluctant to deal with the Northwest Territories and give us what is rightfully ours?  We have to always seem to be making an argument with Ottawa to give us something we need.  They say we are going to protect our Arctic sovereignty and all of this other good stuff they are always talking about, but when it comes time to put their money where their mouth is, they back out.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-8/,Robert C. McLeod,2007-02-14 02:18:00,Oral Questions,Question 316-15(5): Importance Of Transportation Infrastructure,"Thank you, Mr. Speaker.  I thank the Minister for that.  I am glad to hear we have the Premiers', across the country, support.  This document is being given to Ottawa.  It makes a very compelling argument as to why we need a highway.  Has Ottawa responded?  What was Ottawa's response to this particular document?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-7/,Robert C. McLeod,2007-02-14 02:14:00,Oral Questions,Question 316-15(5): Importance Of Transportation Infrastructure,"Thank you, Mr. Speaker. Mr. Speaker, my dream also included a resource revenue sharing deal.

---Laughter

Mr. Speaker, Connecting Canada: Coast to Coast to Coast is a very good document. I'd like to ask the Transportation Minister if this was an application given to Ottawa as to why we need a Mackenzie Valley highway. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-6/,Robert C. McLeod,2007-02-14 00:39:00,Members' Statements,Importance Of Transportation Infrastructure,"I think we have to get that in perspective and do what's best for the people of the Northwest Territories.

Mr. Speaker, the NWT is ranked fourth out of 65 countries worldwide, surveyed by the Fraser Institute, but we're ranked last in terms of infrastructure and the quality of our infrastructure and this has a significant impact on the development and the investment in the Northwest Territories, Mr. Speaker.

Mr. Speaker, $90 million is spent annually in the Northwest Territories in tourism.  We can double that with a highway, Mr. Speaker.  All the small communities along the way would benefit from it; people in the Northwest Territories would benefit from it.  We have to continue to lobby Ottawa to get what's right for the Northwest Territories.  

They have a Canada strategic infrastructure fund and it's directed to projects of major federal and regional significance.  Now, this project is of major significance to the Northwest Territories, Mr. Speaker.  It also says it enhances the quality of life of Canadians.  We are Canadians.  It would enhance our quality of life and it's something we should seriously look at.  The budget 2006 announced an additional $2 billion going into the funding, which brings the total to $6 billion.  Where's our share of that?  I don't see it, Mr. Speaker.  I'd like to know what the other provinces are getting.

I think we have to quit dreaming, Mr. Speaker, and have this highway become reality because it's something that we do need.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-5/,Robert C. McLeod,2007-02-14 00:37:00,Members' Statements,Importance Of Transportation Infrastructure,"It is just a dream, but we have the means to make it a reality.  

Mr. Speaker, in 1977, they halted construction of an all-weather road because of the uncertainty of the oil and gas industry.  Who drives the Territories, Mr. Speaker?  Is it the oil and gas industry, is it industry, or is it the needs of the people in the Northwest Territories?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-4/,Robert C. McLeod,2007-02-14 00:35:00,Members' Statements,Importance Of Transportation Infrastructure,"But it is just a dream, Mr. Speaker.

---Laughter"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-3/,Robert C. McLeod,2007-02-14 00:33:00,Members' Statements,Importance Of Transportation Infrastructure,...and Yellowknife.
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-2/,Robert C. McLeod,2007-02-14 00:31:00,Members' Statements,Importance Of Transportation Infrastructure,"I have a dream that the people of the Beaufort-Delta can walk hand in hand, or vehicle to vehicle, with people from the Sahtu and the Tlicho..."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/14/robert-c-mcleod-1/,Robert C. McLeod,2007-02-14 00:29:00,Members' Statements,Importance Of Transportation Infrastructure,"Thank you, Mr. Speaker.  Mr. Speaker, Martin Luther King once said I have a dream.  I, too, Mr. Speaker, have a dream.  I have a dream that someday the residents of the Northwest Territories will be connected by a series of highways so we can be connected from coast to coast to coast."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-c-mcleod-5/,Robert C. McLeod,2007-02-13 03:04:00,Written Questions,Written Question 47-15(5): Resource Development Royalties,"Thank you, Mr. Speaker.  My question is for the Premier.

Can you provide a summary of the amount of money from resource royalties taken from the Northwest Territories by the federal government in the past 20 years?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-c-mcleod-4/,Robert C. McLeod,2007-02-13 01:15:00,Oral Questions,Question 300-15(5): Construction Of Mackenzie Valley Highway,"Thank you, Mr. Speaker.  I understand the Minister said that it was the federal government's responsibility.  We are not getting the answers that we should be getting from the federal government.  We should be putting more pressure on them.  Will the Minister commit his department to submitting to the Regular Members' cost for the highway?  Has a route been chosen?  Would the Minister commit his department into providing us with that information so we can see some planning starting today, Mr. Speaker?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-c-mcleod-3/,Robert C. McLeod,2007-02-13 01:11:00,Oral Questions,Question 300-15(5): Construction Of Mackenzie Valley Highway,"Thank you very much, Mr. Speaker.  One of the main users of the highway, if it is built, would be industry, the oil and gas industry, the diamond industry.  Has industry ever been approached about contributing to a highway system?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-c-mcleod-2/,Robert C. McLeod,2007-02-13 01:07:00,Oral Questions,Question 300-15(5): Construction Of Mackenzie Valley Highway,"Thank you, Mr. Speaker.  Mr. Speaker, the construction of a highway down the Mackenzie Valley would benefit everyone.  It would benefit all those living down the valley.  It would benefit contractors.  The contractors in the Northwest Territories have the capacity to build a highway like this.  It would have them all work.  I would like to ask the Minister of Transportation if the department keeps an open file on the cost of a Mackenzie Valley highway.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/13/robert-c-mcleod-1/,Robert C. McLeod,2007-02-13 00:29:00,Members' Statements,Construction Of Mackenzie Valley Highway,"Thank you, Mr. Speaker. Mr. Speaker, today I'd like to speak on what we can do with our share of the revenue from our resources.

---Interjection

---Applause

We speak all the time and we come out with these reports on corridors Canada, connect NWT. These are nice fancy reports. Why do we need these to tell us what we already know? We do know, Mr. Speaker, that we need a highway down the Mackenzie Valley. It's a given, Mr. Speaker. 

---Applause

This highway would benefit, in my opinion, all of the Northwest Territories. You look up in the Beaufort-Delta, we have more in common with Whitehorse. We spend a lot of our hard earned money in Whitehorse because we're connected to Whitehorse. If we had that highway down the valley, Yellowknife, the communities along the way would benefit from all the money in the Beaufort-Delta. Believe me, when the pipeline goes ahead, there will be a lot of money to spend, and we'd rather spend it in the Northwest Territories than have to go spend it in the Yukon.

The people of the Northwest Territories would benefit too because it would bring the prices down. If you can truck everything into the communities, and I'm talking down the valley, we'll run into the Tlicho, run a highway into there, we have the funds. We have the resources. We can ask Ottawa to borrow $700 million of our own money to build our highways.  They'd get that paid back. The gas starts flowing, Mr. Speaker, then the royalties will double, maybe even triple. So we have a lot of resources at our disposal and we have to start using those resources to do what will benefit people up and down the valley. I believe, Mr. Speaker, that Mackenzie Valley highway is something that's possible and it's something that we should do, something that we should seriously look at. If we have to borrow, like I said, $700 million of our own money from Ottawa to build it, then we have to do that. I'll have questions for the Minister of Transportation at the appropriate time. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-10/,Robert C. McLeod,2007-02-12 04:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair.  Do we have anything on the go for Inuvik?  Any prior commitments for Inuvik?  

---Laughter

No, I think that is a good idea.  Like you said, take advantage of the winter roads.  So I fully support something like that, but I do just want to say that I do appreciate the fact that the Housing Corp seems to be listening to what we're saying now and I appreciate the fact, and a lot of people sort of appreciate the fact, that they are providing housing.  There's a lot of older stock there that will eventually be replaced.  So there's going to be a lot of complaints coming in regarding the state of some of the units, not all of them, because I've seen units that are old that are well looked after, but I think we're on the right road here and I just want to encourage the Housing Corp to continue to just get their house in order and I think everything else will follow, because I think we are starting to see some improvement in the Housing Corp and I'll look forward to the same thing next year, hopefully.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-9/,Robert C. McLeod,2007-02-12 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  Thank you, Minister, for that.  That comes to $1,432 average per unit a year.  That's a pretty good deal, if you ask me.  

The other question that I do have is with regard to all the programs that you have coming out this year.  The public housing units, I believe you said you've got 71 public housing replacement units.  I'd like to know -- and this is a concern that I've heard from contractors and I've brought it up to the Minister and his officials before -- is the amount of time that it takes to get the contracts out.  You've got 71 public housing units coming.  Of the 85 units that were carried over from last year, I'm not sure how many of those are public housing units and how many are homeownership, but with the public housing units do you have the plans ready to go, do you have the specs ready to go?  Is that something you can put out to tender the minute the Legislative Assembly approves the budget so you know what you've been approved for and if you have them out?  The contractors have said you'd get a better price having them out early and you get a better product.  So is that something we can look at?  Do you have plans ready to go as we speak and are just waiting for the budget approval?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-8/,Robert C. McLeod,2007-02-12 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  Thank you, Minister, for that.  So we're getting 253 units this year?  Okay.  That sounds like a good number.  

The one thing that I do want to comment on is the mortgage arrears.  I think the Minister and his department are doing a good thing starting to go after people that carry large arrears.  It's really not fair, like we read in our report, to the people that are paying their mortgages on time and they look at their neighbour and they are three or four years behind and nothing is happening.  That doesn't send a very good message.  I commend the department for starting to clamp down a little harder on them because that just casts a whole shadow on this whole housing ownership issue when you have 463 clients owing that much money.  I support that mainly because there are people who are faithfully paying and then this is taxpayers' money that we're speaking about, too.  It's not fair to the taxpayer who is paying $1,500 a month mortgage to see something like that. 

One other question I do have, you mentioned a figure of $4.441 million.  Now that, I'm assuming, is the money that comes from the actual public housing tenants.  I think we got a $36 million figure and this is the money that's actually out of their pockets.  Am I correct?  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-7/,Robert C. McLeod,2007-02-12 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I would like to thank the Minister and his officials for appearing before us.  There has been quite a change in the last year with our relationship with the Housing Corporation.  It seems to me like you are starting to listen to what we have to say, and what we have to say is what we're hearing from back home.  

A couple of comments and a couple of questions, if I may.  In responding to the question from Mr. Ramsay, the Minister said that there was 185 units last year, 100 of them were complete, so that leaves 85.  We're getting 168 this year.  Is that 85 figure included in this 168?  Or is this 168 plus the 85?  Did we lose the money for the 85 that we had last year?  I'll start with that for now, Madam Chair.  Thank you."
