﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-10/,R.J. Simpson,2024-02-26 22:15:00,Oral Questions,Question 104-20(1): Addressing Cost of Living and Cost of Government,"Thank you, Mr. Speaker. So we are -- you know, we're a new Assembly. We just released the fiscal strategy. We just set our priorities as an Assembly. And we are now working on the mandate. And so we are looking at all of those -- all of the fees that we charge, services for which we don't charge fees where fees are charged in other jurisdictions. So everything is currently on the table. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-9/,R.J. Simpson,2024-02-26 22:13:00,Oral Questions,Question 104-20(1): Addressing Cost of Living and Cost of Government,"Thank you, Mr. Speaker. So when we talk about efficiencies, that is one of the things that I wanted to focus on coming into this role, ensuring that we are doing what we need to do as a government, not doing things that we don't need to be doing. So ensuring that we spend every dollar, every public dollar, in the best possible way which would allow us to support residents where they need it the most. And so by saving money on unnecessary expenditures, we can then go to addressing issues like the cost of living. Of course, we've been working as a Cabinet on our fiscal sustainability strategy, and that is to ensure that we are fiscally sustainable and can best support residents. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-8/,R.J. Simpson,2024-02-26 22:01:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Thank you, Mr. Speaker. I must be confused on the rules; I thought I could defer the question at any time. Okay, thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-7/,R.J. Simpson,2024-02-26 21:59:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Thank you, Mr. Speaker. I'm happy to answer all of the government questions but the alcohol strategy does lie with the Department of Health and Social Services, and so the Minister of Health and Social Services would be best positioned to respond to this question. So I'd like to defer it to her. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-6/,R.J. Simpson,2024-02-26 21:57:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Thank you, Mr. Speaker. All-of-government approach. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-5/,R.J. Simpson,2024-02-26 21:14:00,Oral Questions,Question 98-20(1): Non-Government Organization Funding,"Thank you, Mr. Speaker. I'm always looking to cut red tape. I know there have been improvements made in reporting for at least some of the contribution agreements that we have. But, again, we can always do more. And, again, it is a balancing act. These are public dollars, and we do need to account for those dollars and ensure that we're spending them in a way that this Assembly agrees with and the public is happy with. So there's always going to be a need for some reporting requirements, but a lack of trust really slows things down. And so if we can strengthen that relationship, build the trust between the GNWT and the NGOs, then I'm sure that we can streamline those requirements and make life easier for everyone, for the government, for the NGOs, and for the residents who ultimately we are both serving. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-4/,R.J. Simpson,2024-02-26 21:11:00,Oral Questions,Question 98-20(1): Non-Government Organization Funding,"Thank you, Mr. Speaker. Communication -- bad communication is the cause of 80 percent of the problems. That's been my experience in this role or as an MLA over the past eight years. And so I'm always looking towards ways to improve communication, and I'll have that conversation with the departments on how we communicate with NGOs. Oftentimes it's a resourcing issue on our end. We just don't have the people to just spend the time having the conversations that need to be had. And so if that's the case, we need to figure out how to have those conversations differently. So yes, I am committed to improving the conversations and the communication between NGOs and the Government of the Northwest Territories. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-3/,R.J. Simpson,2024-02-26 21:09:00,Oral Questions,Question 98-20(1): Non-Government Organization Funding,"Thank you, Mr. Speaker. We have to look at what is being offered, what is needed, and what funding we have available. So it's a combination of those three things. It's not just what the NGO is offering and what services they're providing, it's also whether or not it is a priority for this Assembly and the government to fund those services and what exactly is being delivered. So there's more factors than the Member is putting into the question that we need to consider. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-2/,R.J. Simpson,2024-02-26 21:07:00,Oral Questions,Question 98-20(1): Non-Government Organization Funding,"Thank you, Mr. Speaker. I understand that there are some NGOs that do receive core funding; however, obviously not all NGOs receive core funding. And to the Member's question, we won't be extending core funding to every single NGO in the territory. That being said, we are looking at the core services that are offered by the GNWT. And if an NGO is offering those core services, then we can look at core funding. So there is an opportunity to expand core funding in recognition of the fact that these NGOs are delivering core services of the government. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/rj-simpson-1/,R.J. Simpson,2024-02-26 20:37:00,Ministers' Statements,Minister's Statement 23-20(1): Minister Absent from the House,"Mr. Speaker, I wish to advise the House that the Honourable Jay MacDonald will be absent from the House today to meet with federal Minister of Environment and Climate Change and Indigenous leaders on the project Finance for Permanence in Ottawa, Ontario."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-8/,R.J. Simpson,2024-02-23 21:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, the salary of MLAs is something that's been an issue in every Assembly I've been in. It's always a political issue. And part of the reason, from my understanding, that it's not tied to any sort of a negotiated contract, a collective agreement, is because we don't want our salaries -- we don't want any skin in the game when we're in those negotiations. It wouldn't make sense. I don't think it's good practice to basically be negotiating our own salaries. So I think that is the rationale for the exclusion. So, thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-7/,R.J. Simpson,2024-02-23 20:23:00,First Reading of Bills,Bill 2: Missing Persons Act,"Mr. Speaker, I wish to present to the House Bill 2, Missing Persons Act, to be read for the first time. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-6/,R.J. Simpson,2024-02-23 20:04:00,Oral Questions,Question 96-20(1): Whistleblower Protection,"Thank you, Mr. Speaker. I will have to confer with the Minister of Finance, but I do know that public servants do have some whistleblower protection under section 2 of the Charter, freedom of expression, and in certain circumstances. But that's not a decision for me. I have to confer with my colleague, the Minister of Finance as she is responsible for the Public Service Act. So I will do that as soon as reasonably possible. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-5/,R.J. Simpson,2024-02-23 19:10:00,Oral Questions,Question 89-20(1): Wildfire Motion Response,"Thank you, Mr. Speaker. And, you know, there's procurement issues so I don't have an answer that I can -- that I think would be sufficient right now at my -- on the tip of my tongue. So I would have to get back to the Member with a written response. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-4/,R.J. Simpson,2024-02-23 19:07:00,Oral Questions,Question 89-20(1): Wildfire Motion Response,"Thank you, Mr. Speaker. So we have our own after-action review that we are currently trying to start. I wish that the RFP would have gone out last week, and we wanted a bit more time to work with Members but that is going to happen imminently. And so that review is going forward. Happy to hear anything that Members have to say on that. I know that I was -- I know my answers on the floor of the House yesterday. That's what that -- that was the response I was told I was going to get on the floor of the House, but if there's more feedback that the Members have I'm happy to hear that. If there's specific feedback, I'm happy to hear that. In terms of the draft -- the order related to the public inquiry, the motion required or called for collaboration with AOC on that, and so I'm happy to have that discussion as well as we work on that order. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-3/,R.J. Simpson,2024-02-23 19:05:00,Oral Questions,Question 89-20(1): Wildfire Motion Response,"Thank you, Mr. Speaker. It can be difficult to negotiate in public and through the media, and so when we are trying to work with just the Members, we want to avoid that type of noise that comes with that. It is a difficult balance. I get where the Member is coming from. You know, I struggled with that as a Regular Member. But the fact is that, you know, we are elected to do that work on behalf of constituents. So sometimes the constituents don't have all of the information but they've appointed us to look at that information and make our best judgments. But I understand where the Member is coming from. It's a constant battle between keeping too much confidential and releasing too much in the public at inappropriate times. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-2/,R.J. Simpson,2024-02-23 19:03:00,Oral Questions,Question 89-20(1): Wildfire Motion Response,"Thank you, Mr. Speaker. And, no, that is not my intention. I have a responsibility when the House brings forward a motion and recommendations to carefully consider those. I also have a responsibility to ensure that we are operating the government in a responsible manner. I think there's a lot of information that -- there's a lot of assumptions about what a public inquiry is. Even yesterday, even after I tried to clarify some of the facts around what we can and can't do, there was still assumptions remaining. You know, there was comparisons of our Inquiries Act to the federal Inquiries Act without taking into account the other federal acts that interact with the federal Public Inquiries Act and allow them to set budgets. There were comments about independence of certain other reports. So there's a lot of these things that as the government, when we do something we actually need to know the facts. We actually have to do research. We have to look into things. It's a lot more than just, you know, standing up in the House and saying something. There's a lot of work behind the scenes. So we need to do that work, Mr. Speaker, and we intend on doing that work. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/rj-simpson-1/,R.J. Simpson,2024-02-23 18:40:00,Oral Questions,Question 86-20(1): Emergency Management Services,I'd like to redirect that to the Minister of MACA. Thanks.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/rj-simpson-4/,R.J. Simpson,2024-02-22 23:26:00,Tabling of Documents,Tabled Document 33-20(1): Follow-up Letter for Oral Question 3-20(1): Implementation of the Recommendations of Strengthening Support for Non-Profit Sector,"Mr. Speaker, I wish to table the following document: Follow-up letter for Oral Question 3-20(1), Implementation of the Recommendations of Strengthening Supports for Non-Profit Sector. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/rj-simpson-3/,R.J. Simpson,2024-02-22 22:07:00,Motions,"Motion 17-20(1): Government of the Northwest Territories Response to Tabled Document 27-20(1), Carried","Thank you, Mr. Speaker. So just for the public's awareness and the new Members, when these motions come forward and they ask for a response under 120 days, the government generally abstains so we will be abstaining. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/rj-simpson-2/,R.J. Simpson,2024-02-22 21:46:00,Motions,"Motion to amend Motion 9-20(1): Establishing a Public Inquiry into the 2023 Wildfires - Safe Disclosure, Carried","Thank you, Mr. Speaker. Mr. Speaker, the public inquiry is being sold as the only way for the public's voices to be heard and as the only morally upright option that we have. But neither of those are accurate. I caution Members from making this an issue of good versus evil. I think the Member from Hay River South spoke pretty eloquently about his connection to the evacuations and the wildfire season. I have a similar one. It's been two years now where it's been constant disasters, constant evacuations. And when I went door to door, this is the one thing, this was on the top of everyone's list to talk about. It was on the top of my list. It was my number one priority when I came to this Assembly, was to ensure that what we saw happened last year doesn't happen again, that we are better prepared.

There's been a lot of talk about what a public inquiry is and what it isn't. A public inquiry is something established under our Public Inquiries Act. Every piece of legislation, every Public Inquiries Act across the country is different. Ours is decades and decades old. It's, I think, 12 clauses. It's very short. It doesn't have a lot of guidance. There's not a lot of options in there. There's not a lot of room to create what, I think, a lot of the Members think can be created.

We can create an establishment order that will define what the inquiry will look like. Based on this motion, that establishment order includes the Commissioner ensuring that perspectives of all Northwest Territories' residents are adequately captured in the public inquiry undertaken by the board in relation to the 2023 wildfires. That's a pretty big scope. That's 45,000 people who are now eligible to participate in this public inquiry. We have no ability to cap how many people want to participate or how long they testify for.

Through the establishment order, we can do certain things. We can set up certain parameters. We can define the number of board members. We can define the remuneration for board members, so how much they're going to get paid, the remuneration and travel expenses for witnesses, a deadline for the final report. And just so everyone knows, I think the number of final reports that have been on time with public inquiries is probably a small minority. These are processes that always -- almost always cost more and take longer than anyone expects.

We can define the board's ability to engage legal services. And there will be legal services. There will be many lawyers. Yes, with the public inquiry I expect a number of lawyers to be buying second and third homes.

We can define the board's ability to engage with experts, accountants, engineers, court reporters, people to help them set up the venues, people to arrange travel, to broadcast the proceedings, all of those types of things.

So what we can't do, like I said, is limit the number of witnesses, limit the time each witness has to provide evidence, provide a process for the board to follow. And that's one of the strengths of a public inquiry where they're not being controlled, they can control their own process.

Another thing we can't do under our legislation is set a budget. So I'm not sure what legislation other Members are looking at or where they're finding this ability for us to set a budget, but I don't see it in our legislation, especially when other pieces of public inquiries legislation have explicit language talking about setting a budget.

Regulations can be made with respect to any matter that the Commissioner considers necessary for carrying out the purposes and provisions of the act. And so that allows some discretion in terms of the regulations you can make but those regulations have to tie to one of those 12 clauses, and there is nothing in there that I can see that would allow us to actually set the budget. And even if we do set a budget, even if there was that ability, Mr. Speaker, everything costs more than we expect it to cost. I don't think I've seen anything estimated that has come in on budget. And so what happens when the public inquiry runs out of money and they haven't made their way out of Yellowknife yet to look at Behchoko or the South Slave? Do we just say well, that's it? No, we keep pumping that money into it.

People want to be heard. That's what we heard a lot of today: People want to be heard. And I know people want to be heard. I want to be heard. I'm lucky I'm in this position; I get to be heard about this because I get to speak about this. It's therapeutic. People want to heal. They need to be able to speak to heal. A public inquiry is not a place to heal. It's like a courtroom. You're a witness. There's a potential that you'll be cross-examined or examined and then cross-examined.

There's not -- there's a very, very limited option for anonymity. You know, we hear a lot about government employees, they won't want to participate in an independent third-party review because they're concerned. They're not going to want to get up on the stand and be on TV making their comments. I don't know how that is any more accessible for people. You know, there's businesses who do lots of work with the government. I've heard some of them want to make comments anonymously. You can't do that in a public inquiry either. There's a limited set of circumstances where information or your identity can be kept confidential, but if we're talking about many people who want this because they're afraid their boss will get mad at them or they think that in the future they may not get a contract, at some point that's no longer a public inquiry if everyone is anonymous for the reasons like that. So I don't expect that that will be the case. I don't think that this idea that this is a way for people to have their voices heard anonymously is accurate. Nothing's admissible in a public inquiry that's not admissible in court. So hearsay, anonymous unsigned submissions, those things don't fly in a public inquiry. I don't think the public wants to be put on the stand like they're in a courtroom and testify. I don't think that's what healing is.

And as a Member of this last Assembly, I've seen a public inquiry. It was -- there was no healing involved in that. I don't know one person who felt like that went well, who felt like that was a good idea. I'm talking about the inquiry into a Member's actions. It was referenced earlier. One person, one location over a short period of time. That inquiry cost $800,000. Members of the Assembly were pretty shocked when that happened because we all realized that we put this into motion, and it became its own thing. We lost all control, all ability to control those costs. So what did we do? We actually changed the legislation to be able to avoid a public inquiry. I think that speaks volumes to our Public Inquiries Act here in the territory.

So what's the alternative, Mr. Speaker? Well, we propose an alternative. This is what I've envisioned back when I was on the campaign trail. An independent third-party review done by a contractor, whose reputation is on the line, who is going to hand us a report with their logo on it, and they're not going to want anything in there that's whitewashed. You know, there was comments that their work will not be transparent. There's ways to make it transparent, Mr. Speaker. I've offered to the Members to set up an independent commission. We could appoint a member. The Members could appoint a member. The Council of Leaders could appoint a member. And that would be a buffer between the contractor and the GNWT. They would have access to all of the draft reports of the contractor, all the material that the contractor has access to. If the contractor requests something and they don't get that, the board would know and there's legal remedies in the contract to address those. It's essentially the same as compelling information through a public inquiry.

And there was comments that they might not know what questions to ask. Well, that's why we want to start with extensive public engagement. Extensive, Mr. Speaker. There's the opportunity for people to write, write in, and have that information brought into the review. We're having in-person meetings, public meetings, Mr. Speaker. And those don't have, you know, departmental staff. I've been to those before in Hay River a couple years ago. We had one of those about the flood. And so I know what those operate like. And there's the option to provide input anonymously. We can put provisions in the contract that say information the contractor receives from individuals, GNWT employees, or who indicate they want to be anonymous, we can require that they do not share that information with the government. So here are options that are based in fact, based in reality, and not, you know, based in other pieces of legislation from other jurisdictions.

Our review will have an extensive engagement, like I said, with the public as well as with community governments, with Indigenous governments, the local, regional, and territorial EMOs, the emergency management organizations, with NGOs, with businesses, with chambers of commerce. The reports produced by the City of Yellowknife, let's say, or Avens or any of these other organizations or communities, those will be analyzed. We're going to look at the preparedness level of the NGOs, of the public, of the government. We're going to examine roles and responsibilities, the communications that went out to the public. From all of this, we're going to produce a comprehensive report. It's going to include a timeline of the wildfire season so we can see when things happened, when this fire started; why we were driving out of Hay River moments before, for many people while the fire was crossing that highway.

Mr. Speaker, I watched the video that we took the other night -- or the other night I watched a video I took on the way out of Hay River, and I'm looking at it and I thought why was I even driving that direction? It was sunny when I left. Halfway to Enterprise, the sky turned black and there was just red and yellow in front of me. So I'm well aware that there's issues that need to be addressed. That should not have happened. I want to make sure that doesn't happen again. That's one of the main reasons that I'm here.

We're going to look at the strengths of the response and what we could build on, and we're going to look at the weaknesses and the gaps. And out of this is going to come evidence-based recommendations, not just for the government but for everyone, because everyone has a role in this. We want to -- this is going to assist the NGOs. It's going to assist the public. It's going to assist everyone. And that's on top of what is already happening. I don't want people to think that this is something far in the future. There is a lot of work that has already happened. There's additional training that's going on. There's updated plans within departments. We're bringing firefighters on earlier. So there's a lot of work that is happening, Mr. Speaker.

Mr. Speaker, we need to answer the big questions. There's no two ways about it. We need to answer the big questions. People need assurances that what went wrong is going to be fixed. People need to feel heard and people need to heal. And that's the goal with this review. That's what we want to achieve. So after these reviews, after they are made public -- probably the biggest reviews the Government of the Northwest Territories has ever undertaken. So after all of this information is out there, after everyone's had a chance to speak up, have their voices heard and see how we are making changes based on their voices, if after all of that people want a public inquiry, then we can look at that. That will give us time to amend the legislation so that we're not stuck with this archaic legislation that is not going to do what people imagine it's going to do.

So, Mr. Speaker, for those reasons, and because we don't know how long this inquiry's going to take, how much it's going to cost, and one thing I do know it's going to be a distraction. It's not going to be pleasant. We've experienced a public inquiry before; we know it's not pleasant. It's not an experience anyone wants to be involved with. We have an alternative. I'd be happy if the Members will participate in that alternative. I would love to have the Regular Members appoint someone to be on that oversight committee, to oversee that contract, to ensure that I'm not, as was alluded to earlier, covering anything up.

So, Mr. Speaker, if anything good has come of this it is that there has actually been debate in the public about the wildfires, about legislation, about politics, and civic engagement. So this is a moment when we can come together. This doesn't have to be divisive. It's an opportunity for the territory to come together, work on fixing what went wrong and moving forward. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/rj-simpson-1/,R.J. Simpson,2024-02-22 20:52:00,Motions,"Motion to amend Motion 9-20(1): Establishing a Public Inquiry into the 2023 Wildfires - Increase Board to 6 Persons, Carried","Thank you, Mr. Speaker. Cabinet will be abstaining from any amendments, or the amendments that we have been made aware of, and reserve the vote until the final motion that committee wants to bring forward is put together. I understand there may be a number of amendments and so we'll be abstaining on all of them. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-8/,R.J. Simpson,2024-02-21 23:12:00,Notice of Motion for the First Reading of Bills,Bill 2: Missing Person's Act,"Mr. Speaker, I give notice that on Friday, February 23rd, 2024, I will present Bill 2, Missing Person's Act, to be read for the first time. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-7/,R.J. Simpson,2024-02-21 22:26:00,Oral Questions,Question 70-20(1): Increasing Indigenous Hiring within the Government of the Northwest Territories,"Thank you, Mr. Speaker. So if the Member wants to provide the Minister of Finance with some specifics about the instances he's talking about, I'm sure the Minister of Finance will be happy to look into those. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-6/,R.J. Simpson,2024-02-21 22:24:00,Oral Questions,Question 70-20(1): Increasing Indigenous Hiring within the Government of the Northwest Territories,"Thank you, Mr. Speaker. And I'll do my best of course. The Minister of Finance isn't here today, and so I know that questions directed to other -- it would normally go to other Ministers than come to the Premier when the appropriate Minister is not here. Just a bit of education to the public on why I'm answering these. So I'll do my best. It's a big question because there actually is a lot happening. This was a huge focus in the last government as the Member recalls, and so a lot of work has begun. So I can't go through everything that is happening but if you look at the Indigenous Recruitment and Retention Framework and Action Plan, that is the plan that is going to lead us through the next few years. There's a number of actions in there but overall the priorities are creating a culturally inclusive workplace, building capacity and career development, and fostering Indigenous leadership through talent management. So, basically, we want to create an environment where Indigenous people want to work for one thing. We need to figure out what are the barriers to Indigenous people for working in the GNWT, and that goes to things like reviewing the job actions. So every department now has a plan to -- job description -- sorry. Every department has a plan to review a certain number of job descriptions each year until they completely review those to ensure there are no barriers in those. There's exit interviews. So when employees leave, if there were issues, if there were -- they felt like there was issues of discrimination or systemic racism, those can be brought to the forefront and addressed. We have the Indigenous Career Gateway Program, which -- and I believe this -- it feels like it's getting more and more use. We have an Indigenous eligibility list for pre-qualified candidates. And I could go on and on and on but I'll wrap it up there, Mr. Speaker. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-5/,R.J. Simpson,2024-02-21 22:12:00,Oral Questions,Question 68-20(1): Delivery of Essential Services by Non-Government Organizations,"Thank you, Mr. Speaker. And once again, I think this is great timing for these questions because as we embark on implementation of the homelessness strategy, those are the types of actions that we will be undertaking - how can we ensure that NGOs have stable funding? You know, I don't think that the Member needs to convince me of anything. I agreed with much of what she said in her statement. NGOs can provide -- they do provide core services often at a much lower price than the GNWT can, and so we need to strengthen that partnership as we go forward and try to live within our means as a government. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-4/,R.J. Simpson,2024-02-21 22:09:00,Oral Questions,Question 68-20(1): Delivery of Essential Services by Non-Government Organizations,"Thank you, Mr. Speaker. Many of those contracts are based on federal funding and so we have very limited abilities in those situations. When it's GNWT funding, there's a greater ability to collaborate. But I'll just take a guess that we could probably do more collaboration. I think we can always do more collaboration, and that's going to lead to more -- to better results and more satisfied organizations and people. So it is -- you know, I've been preaching about this for quite some time now, so I look forward to enhancing our collaboration with the NGOs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-3/,R.J. Simpson,2024-02-21 22:07:00,Oral Questions,Question 68-20(1): Delivery of Essential Services by Non-Government Organizations,"Thank you, Mr. Speaker. So the government has relationships with the NGOs and so is aware of the turnover within NGOs and even just personally, you know, I'm aware of my constituency of the issues NGOs have in retaining staff. And so, yes, we are aware of those staffing turnovers.

To the Member's question about organizations and whether or not those same organizations are delivering services, I'm not sure what awareness the department has but I think they must -- they probably have a pretty good sense as well. They're the ones who are signing the contribution agreements. And I know from my own experience that there are only so many NGOs, especially outside of Yellowknife. There's actually very few NGOs. And so we do rely on those same NGOs year after year to continue to deliver services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-2/,R.J. Simpson,2024-02-21 22:05:00,Oral Questions,Question 68-20(1): Delivery of Essential Services by Non-Government Organizations,"Thank you, Mr. Speaker. No, there is no centralized collection of those. There is a number of departments and agencies with contracts and contributions with non-profits, but I can say that the -- as part of our homelessness strategy, A Way Home, the integrated services delivery team is tasked with compiling those into a central repository. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/rj-simpson-1/,R.J. Simpson,2024-02-21 20:41:00,Ministers' Statements,Minister's Statement 16-20(1): Minister Absent from the House,"Mr. Speaker, I wish to advise Members that the Honourable Caroline Wawzonek will be absent from the House for the remainder of the week to attend the meetings for federal, provincial, territorial Ministers responsible for transportation and safety in Montreal. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-11/,R.J. Simpson,2024-02-20 23:01:00,Oral Questions,Question 62-20(1): Consultation with Members of the Legislative Assembly on Policies and Strategies,"Thank you, Mr. Speaker. As that's not in my department, I'm going to have to take that on notice. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-10/,R.J. Simpson,2024-02-20 22:58:00,Oral Questions,Question 62-20(1): Consultation with Members of the Legislative Assembly on Policies and Strategies,"Of course not, Mr. Speaker. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-9/,R.J. Simpson,2024-02-20 22:54:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. And so as was mentioned earlier, the polytechnic or the Aurora College is now arm's length, and it is governed by a board. That being said, if there is a case for a program and there's money attached to it, then the college can always look at delivering that if we have a funder. I will note that the RCMP, they do try to recruit Northerners. They have a program, a three-week program in Regina, at depot, where Indigenous potential recruits can go for three weeks to see what they think of the program. Right now, there is -- I believe there is a few residents in the territory who are looking at attending that. There's a couple residents who are in depot training to be RCMP officers. There's a few more who are partway through that process of making their way to depot, and there's another half dozen who are at the beginning of that process. So there are opportunities for Northerners to train to be RCMP officers, and the RCMP proactively go out and hold information sessions and try and do outreach to let people know about those. And so, yes, there is a possibility at the polytechnic. That's something that could happen. But in the meantime, there are efforts underway to train Northerners to be RCMP officers, and I encourage all the MLAs to let their constituents know that is an option for people in the territory. I'm getting the wrap it up sign, so I'll stop it there. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-8/,R.J. Simpson,2024-02-20 22:52:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. And like I said, we're always having those conversations. The RCMP, they are a federal entity, but they are contracted by the GNWT, and so an increase in service in one area is -- it goes through the GNWT, so. And I think that if we work for the RCMP and we wanted additional officers in there, that's what was deemed necessary, then we could do that without the federal government. But I'm always having conversations with Indigenous leaders and communities about justice, access to justice, drugs, and the RCMP, and I'm happy to continue those.

I'm sorry, I don't have a better answer for the Member. I know that, as he mentioned, this has been ongoing through many, many MLAs, many who have served multiple terms, and so this is not a new issue. But -- and I'm -- you know, I feel for some of the stories I've heard the Member tell and others tell about a lack of services in Tsiigehtchic and what that results in, and it is concerning, and we do continue to try and provide services in the best way that we can knowing that we don't have unlimited resources. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-7/,R.J. Simpson,2024-02-20 22:50:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. Speaking as the Minister of Justice, I can tell the Members that the conversations about resourcing in the Northwest Territories for RCMP are ongoing. There's always conversations happening. The RCMP are looking at their workload and bringing forward proposals to the GNWT. So that's always happening.

In the Member's region, we've added, I believe, RCMP every year since I've been Minister. So we have been increasing the number of RCMP in the territory, including at Fort McPherson, and that is the community that serves Tsiigehtchic. So while it's not a perfect situation and I understand that it's still, you know, a 45-minute drive if everything goes well from McPherson to Tsiigehtchic, hopefully that additional officer in McPherson will help free up other members and so they can respond more quickly. But we are continuing to work with the RCMP. Where they see the operational need being the greatest, that's where we look to add resources. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-6/,R.J. Simpson,2024-02-20 21:36:00,Oral Questions,Question 54-20(1): Public Release of Policies before Input by Members of the Legislative Assembly,"Thank you, Mr. Speaker. So those documents, those are under the Department of Finance, so I'd like to redirect that to the Minister of Finance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-5/,R.J. Simpson,2024-02-20 21:32:00,Oral Questions,Question 53-20(1): Maintenance of Rental Units,"Thank you, Mr. Speaker. So during this Assembly, I look forward to seeing how we can address some of the issues that we face with housing at large in the territory. I know when we talk about housing, it's often subsidized housing but there's issues with market housing as well. And so with that focus and with the review of the Residential Tenancies Act, I think we can make some progress in this area. But as I stated before, it's up to the individual to bring forward their complaints. It would be ideal if we had the people and the budget to go around and do these inspections and have a very collaborative cross-departmental approach to ensuring peoples' living conditions are safe, but there is an onus on the individual to bring forward their concerns. And if they're facing issues accessing the rental officer, I encourage them to contact the rental officer and have discussions because they're not just there to enforce orders and issue orders. They are there to provide information as well. Alternatively, I encourage tenants to consult with their MLAs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/rj-simpson-4/,R.J. Simpson,2024-02-20 21:29:00,Oral Questions,Question 53-20(1): Maintenance of Rental Units,"Thank you, Mr. Speaker. So the rental office enforces the Residential Tenancies Act, and that is applicable when there is an agreement between a tenant and the landlord. So while there are other government entities that may monitor environmental health, such as the environment health unit in the department of health of the fire marshal with MACA, those entities are not part of that contract between a landlord and a tenant. So there is an onus on the tenants who actually do that work and bring forward those concerns to the rental officer. The government isn't going to go and inspect people's units and bring forward issues to the rental officer on behalf of tenants. Thank you."
