﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-9/,Frieda Martselos,2020-05-28 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I need more clarification, Madam Chair, for the $134,607,000. That includes the Hay River, considered a hospital, the Inuvik hospital, and Stanton, and then I want to see the breakdown. I would like clarification on the breakdown."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-10/,Frieda Martselos,2020-05-28 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. You have page 171 in front of us, and I am being told that I can't get clarification on where the money is going? That, to me, is very unacceptable, but I will keep on with my statement. What I am trying to point out is the disparity between health centres and community clinics compared to three designations and possibly only one designation with Stanton. I would like to see how much is spent south of the lake at the hospital designated there. I would like to make comparisons. That's the way, usually, budgets are done. Obviously, I am being told that the numbers are not here. I think that I would like that clarification as soon as possible, because I think there are a lot of disparities in this whole COVID-19 situation that we are in. A lot of procedures were lost at some health centres just before the pandemic hit. I think that it is extremely important that we, as MLAs in this Assembly, understand that a lot has to be improved to ensure that the communities and the regional centres are also looked after to our very best of our ability. Considering that I can't even get breakdowns of figures that are put in here is unacceptable. Again, I am going to ask you the question. I would like to know, with the $134,607,000, how much is being spent at Stanton, how much is being spent at the Inuvik hospital, and I want to know how much is being spent at the Hay River hospital."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-11/,Frieda Martselos,2020-05-28 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Let's go back to the $73,936,000 for all of the community clinics and health centres. I would like a breakdown of all of communities and how much each community gets and the health centres and how many they're allocated. That is part of my question. There is too much disparity here, and I am concerned about healthcare access by all members of the Northwest Territories equally, especially in the communities. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-12/,Frieda Martselos,2020-05-28 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I think I am making myself very clear. I am not saying I want a breakdown of every little item that goes to -- I just want to know the exact amounts that are being allocated, okay, for each community, each health centre, and all the hospitals."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-13/,Frieda Martselos,2020-05-28 18:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I don't have any further questions, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-14/,Frieda Martselos,2020-05-28 20:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. First of all, I want to make a brief statement. Our seniors and our elders are the knowledge base of what we have today. They have given us what we are experiencing today, and we have to remember that. Seniors and our elders and those who need care now have to be in a situation where we all feel that everyone is on an equal basis across the territory.

My question is: the Health and Social Services authority funding of the $45 million on page 177, how many facilities are we talking about?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-15/,Frieda Martselos,2020-05-28 20:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"On page 176, we're talking about long-term care and supported living. That $36,363,000, what does that include, for clarification? They're just figures to me. I just want clarification on the figure, please, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-16/,Frieda Martselos,2020-05-28 20:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"On page 176, the long-term care and supported living, it has a breakdown there of $36,363,000. I just want to know, for clarification, the breakdown."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-17/,Frieda Martselos,2020-05-28 21:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I would like to clarification on the seniors fund of $205,000. That goes to support the NWT Seniors' Society. There are different societies in a lot of the regional centres in other places. Do they get funding from this fund? How does that work? I just want clarification."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-18/,Frieda Martselos,2020-05-28 21:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The NWT Seniors' Society, the main society is here in Yellowknife, and I know they do support the other senior societies throughout, but I'm just wondering about the senior societies, say, in Fort Smith or Inuvik. If they have a seniors' society, do they get funding? Do they get direct funding also?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-19/,Frieda Martselos,2020-05-28 21:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I guess I just want to point out, Madam Chair, that there seems to be a disparity in allocations again. We always say that we want equal programs, equal rights, equal everything, for each and every member of the Northwest Territories. When I look at some of these services that are provided, it really makes me wonder if that is really the case. I would like the Minister to tell me how she is going to ensure that, in future estimates, because this is our first one, really, some of these concerns are brought forward in the future."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-20/,Frieda Martselos,2020-05-28 21:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I just have a concern, because I had a member of the Native Women's Association come to me at the airport when I was catching a plane one time, and she had asked to go to an NWT Disabilities meeting and was told that it was only for Yellowknife residents. When you have ""NWT"" in front of it, to me, that's supposed to be for all of the NWT, and they should be serving all of the NWT. That's what she was told. This was a person from the small community of Fort Resolution. We have to make sure that everybody has equal access. Disparity is not good. It has happened for too long. I just want to make sure that in future budgets we look at all these different disparities so that the small communities and regions are treated equally. That's all I'm asking. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-21/,Frieda Martselos,2020-05-28 21:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, it's really important. It's all right to assist by phone and assist by this, but when you don't have funds to assist other jurisdictions, that is not equal representation and equal access. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-22/,Frieda Martselos,2020-05-28 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I'm just looking at the line with the addictions treatment facilities and the 191 clients. 191 clients come back. Do you have any statistics for the success rate of those who just go back and do it all over again? Do you have any of those kind of statistics that are available?

Every family deals with addiction issues -- I don't care where we come from -- at some point in our life. One of the things that happens is that it's the aftercare. The aftercare is a major problem. You hear it from even our mental health workers in the communities, and they do an awesome job. The mental healthcare divisions in the communities and in the regional centres do an awesome job, but they can't be going around the clock either. I am just wondering about the whole thing with aftercare, because once they leave the facility, there should be a place for them to go somewhere, like, for three months after they have done their treatment time or six months. There should be that variety, because it happens in most large cities and everywhere else, they have these different homes. Aftercare is extremely important, and I don't see a line for that. It's something to think about in the future.

The other thing I want to ask you about is the residential care that is provided for the outside extreme cases. Are you thinking of repatriating some of those back to the territories? I think that was one of the questions that was asked. Is that why we have the line on the previous page for the Health and Social Services on page 177, the $45 million? I just wonder about that, because it's extremely important that a lot of these patients are brought back, if possible, to the territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/frieda-martselos-23/,Frieda Martselos,2020-05-28 23:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I just want clarification, I guess, on the overlapping issue with page 177 and 180 when we look at the allocation to Norman Wells and to that line with $45 million, the Yellowknife line, the $45,056,000 on page 177 and the overlapping issue with residential care on repatriation of those clients. I'm just asking that question for clarification."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-1/,Frieda Martselos,2020-05-29 10:09:00,Members' Statements,Taltson Dam,"Thank you, Mr. Speaker. For my Member's statement, I am going to talk about the importance that the Taltson Hydroelectric Expansion Project continues to have for the economy of the NWT.

Mr. Speaker, in my response to the Commissioner's address the other day, I discussed the Taltson expansion as a key priority of mine for the 19th Legislative Assembly. However, this priority is not only my own as it is actually an official mandate item on the priorities list of the entire 19th Assembly. Therefore, it is incumbent on all of us in this House to ensure that this major infrastructure project gets built.

Mr. Speaker, we must also consider that, given the economic fallout from COVID-19, the Government of the Northwest Territories should be more interested than ever to pursue this project in order to help spur economic growth and ultimately the reduced power rates for the people of the NWT. This pandemic has caused a serious downturn in our economy, so it is extremely important that we stay the course with this hydro expansion as it will be vital in our economic recovery for the long term.

In addition, Mr. Speaker, I want to add that I find it very concerning that several Members in this House have repeatedly talked down toward this project and hopefully wish that it will never get built. It seems like nearly every time I mention the Taltson expansion, people get defensive and shoot down the idea right away. Well, that should not be happening anymore because we MLAs have already decided as a group at the beginning of the Assembly that this project would be pursued and go forward during the life of the 19th Assembly.

Mr. Speaker, as I have said in previous statements, this project has the capacity to nearly double the NWT's current hydro capacity output and would help save our territory's power needs for years to come. This hydro expansion would provide the NWT with more renewable energy, create job opportunities, and will set the pace for a vibrant economy in the future. This has to remain a priority in order to secure any significant long-term investments to the NWT. We need this infrastructure if we want to sustain and grow our territory's economic development, especially during a time of economic recovery as we are now in. I will have questions for the Minister of Infrastructure later. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-2/,Frieda Martselos,2020-05-29 10:42:00,Oral Questions,Question 255-19(2): Taltson Project,"Mr. Speaker, the COVID-19 global pandemic has created a lot of uncertainty and delays for much of our daily life. My question is:  does the Department of Infrastructure still consider this project as a priority for the 19th Assembly, the Taltson expansion? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-3/,Frieda Martselos,2020-05-29 10:45:00,Oral Questions,Question 255-19(2): Taltson Project,"Given the economic fallout that the COVID-19 has created for our economy, this type of project is more important than ever to help spur economic growth. Can the Minister tell us whether any aspect of this project has been changed or has been delayed since the start of the 19th Legislative Assembly?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-4/,Frieda Martselos,2020-05-29 10:47:00,Oral Questions,Question 255-19(2): Taltson Project,Can the Minister explain what the current stage that the Taltson hydro expansion is in and what comes next?
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-5/,Frieda Martselos,2020-05-29 10:50:00,Oral Questions,Question 255-19(2): Taltson Project,"Mr. Speaker, can the Minister provide a timeline for when the people of the NWT can expect this project to be built and operational? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-6/,Frieda Martselos,2020-05-29 12:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to make some clarifications with regard to addictions. I, too, in my region, have a lot of mental health issues, and I had deaths in our region due to addictions. I respect the Member from the Tlicho. He is asking for more monies put into on-the-land, but I want to make sure that the option is still there for members to have the proper addiction facilities available for treatment, because the addictions facilities that are being offered in southern jurisdictions, especially Poundmaker's, is very much on the theme of Indigenous people, when they go to addictions. I'm quite familiar with all of these, because I've had Poundmaker's do complete addiction courses and whole things at Salt River, on reserve. They were six weeks long, and a whole team is included, psychiatry, psychologists, and these were all Aboriginal people.

To me, addictions also includes getting into what happens, why they are in this situation, and on-the-land is part of that for the after-care, and I respect the Tlicho Member's statement. I think that on-the-land doesn't have enough monies allocated to it, and I think that's something that should be looked into in future, but in treatment centres, most of the time, most treatment centres have addiction doctors who go there, and they balance the whole thing even with the pills and what is needed to offset some of these addictions. You know, these are big costs and, for the amount of money we spent, I was surprised at how little it was, for 191 people who went, because that would have cost us much more in the long run.

I'm just pointing those out, because I'm always about getting the best for the members of the Northwest Territories, and I want to make sure that the after-care is also in place. I mentioned that yesterday. I'd like to see you think about that, Madam Minister. We had a great discussion on this in past times with all the Aboriginal groups about addictions. We spent a whole day on it one time with all the leaders. It was very informative for me because, like I said earlier in my comments, almost every household, no matter if it's Indigenous or non-Indigenous, no matter of race, no matter of colour, no matter of religion, there is always a problem in almost every family, and it's something that each and every one of us has to face. Anonymity is very important, also. We live in a small territory. Anonymity and privacy are some of the things that we discussed in the last couple of days, and I think that anonymity is extremely important when we make some of these big decisions. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-7/,Frieda Martselos,2020-05-29 12:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/frieda-martselos-8/,Frieda Martselos,2020-05-29 15:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I just want to ask a couple of questions on page 185. The $295 million, I would like the allocations in detail. You don't have to give it to me today, but I would like to do that. There are a couple of things that I am concerned about with some of the answers from the Minister, and that is going back to the communities and regional health authorities to try and cut budgets. I do not agree with that, especially in the situation that we are in. We should be adding. There are a lot of things that have been taken away from regional healthcare facilities that are not okay. Once I get all these figures together that I have been promised yesterday and today, I will be using my time during the Members' statements to make my case very clear. On the positive side, because I did say some positive things today, we are very lucky to be living in the Northwest Territories. Not only at the local healthcare system and the Stanton one, and also with my recent illness with Cross Cancer, the care that I got, you can only get in Canada. It was incredible, and the people on the front-line are there to make sure that we are served properly. It's easy to sit here, and it's hard to criticize. Sometimes, we have to give those bouquets to the people who really count. The care that we get is exceptional. I want to thank all those who worked the front lines because they are special people. With that, thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-1/,Frieda Martselos,2020-06-01 13:45:00,Members' Statements,Good Leadership,"Mr. Speaker, today, I want to speak about the attributes of good leadership. ""Leadership is lifting a person's vision to higher heights, the raising of a person's performance to a higher standard, the building of a personality beyond its normal limitations,"" a quote from Peter F. Drucker, who is an author and expert on management.

Mr. Speaker, that quote is from the book titled ""Leadership, a Practical Guide to Leadership Principles and Strategies."" That book was gifted to me by someone in my community after I entered into leadership as chief of the Salt River First Nation about 13 years ago. I found many of the concepts outlined in that book to be very useful and accurate, both in theory and in practice.

Mr. Speaker, the reason I am sharing this with you is because I want to see good and strong leaders in our government. I want to see the attributes of great leaders to be present in our leadership here in this House, whether on the Cabinet side or the Regular Members' side. For that reason, I want to highlight some key attributes outlined in the book which I just referenced, which I consider most important in leadership.

Mr. Speaker, good leaders have a strong platform to stand on, which includes five integral pillars that all great leadership rests on. These pillars include vision, authenticity, integrity, influence, and self-confidence. Great leaders also have humility, focus, people skills, and communication skills. Other aspects of a good leader which I consider very important include forgiveness, not taking things personally, not dwelling on issues too long, and being open to constructive feedback.

Mr. Speaker, for some, these types of skills and attributes may come natural, but for many they must be learned and practised. They must be constantly improved and modified as time and experience dictates. To conclude, Mr. Speaker, I will end with a quote. This was a quote that was given by my father, who knew this man. His name was Harold Cardinal. He was a great Metis leader of Alberta. He said, ""We must be able to set aside the principles of division, the principle of meanness, and the principle of greed. We must replace them with our traditional values of generosity, inclusion, sharing, and love. All of us people must be, should be, and ought to be able to work together."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-2/,Frieda Martselos,2020-06-01 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On page 240, I am just wondering about the allocations for the airport operations. I have always been interested in airports lately, and I guess I was wondering if I can get a detailed allocation for airport operations."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-3/,Frieda Martselos,2020-06-01 17:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Another line that I am interested in is the regional operations, the leases, the $29,191,000. I am wondering if I can get a breakdown, a detailed breakdown of those."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-4/,Frieda Martselos,2020-06-01 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"The other thing that I am interested in is the regional projects. What does the $2,951,000 entail?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-5/,Frieda Martselos,2020-06-01 17:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I could not hear him. Could he speak loud and clear so I could just hear what he said? Please, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-6/,Frieda Martselos,2020-06-01 18:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, so it's more discretionary I take it?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-7/,Frieda Martselos,2020-06-01 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I guess, Madam Chair, my concern with that would be making sure that it's neutral, objective, and making sure that the Aboriginal groups are contacted in this case, even at a regional level or at a community level because many times, a lot of the groups are looking for extra employment and opportunities. I would like to make sure that the department takes that into consideration when this happens because it's really important that we include everyone. Inclusiveness is extremely important, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-8/,Frieda Martselos,2020-06-01 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"The other one I want to just ask a further question on is kind of on the same lines as one of my colleagues asked, Madam Chair. That is the $66,444,000, the contract services. It was stated that 87 percent of it went to Northerners. The big list that we got on one of our documents, there was a lot of businesses on there that are BIP, but I would not consider them northern, myself, if they are not owners in the Northwest Territories. I am just wondering:  how is 87 percent quite possible? Like, I want to make sure because there is a concern about northern content. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-9/,Frieda Martselos,2020-06-01 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"[Microphone turned off] ...questions, Madam Chair. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/frieda-martselos-10/,Frieda Martselos,2020-06-01 21:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I want to go on the record, too, that I do support the legislation. I am not a computer person, but I seem to manage. I seem to get my view out there. I don't want to hold back. We have to be role models, especially when it comes to our younger generations at the high schools and the colleges. I have done that in the community, and I continue to do that. I will never hold back progress. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-1/,Frieda Martselos,2020-06-02 13:41:00,Members' Statements,Territorial Fire Centre,"Mr. Speaker, I would like to address the issue of capital spending in the NWT, specifically for Fort Smith. I would like to see a new territorial fire centre for the NWT to replace the existing fire centre in Fort Smith. As we all know, the NWT fire centre has the important role of being the first responders to any territorial forest fires. Not only does the fire centre operate across the NWT, but the fire centre also has signed agreements to assist with large forest fires across Canada, as well as internationally.

Geographically, the South Slave region is the northern-most part of the Boreal forest, making this area the most vulnerable to large wildfires. While all NWT communities can be affected by forest fires, most of communities within this area are also surrounded by miles of Boreal forest, which has the potential to create problems within the communities, especially when it involves emergency evacuations.

The NWT fire centre must be state-of-the-art and contain the highest degree of technology and equipment, including fibre optics. The fire centre needs to have modern technologies to assist any communities who require assistance with wildfires. The new facility will also require a large warehouse to contain all the essential equipment that is needed to export personnel responding to wildfires.

Mr. Speaker, it is essential that our NWT fire centre be on par with national fire centres across the country. The territorial fire centre not only serves all of the NWT but has agreements about assisting national and international fire centres when needed. In return, the NWT fire centre also relies on national and international firefighters to assist here at home when wildfires turn out of control, threatening our communities and resources.

The fire centre has the essential role of containing and maintaining the locations of wildfires, firefighters, and national and international exports. Mr. Speaker, for those very significant reasons, we must ensure that we continue to provide both Northerners and southerners with the most up-to-date technologies and equipment in regard to fire centres. I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-2/,Frieda Martselos,2020-06-02 14:31:00,Oral Questions,Question 276-19(2): Territorial Fire Centre,"Thank you, Mr. Speaker. Can the Minister of ENR explain the last time that the NWT Fire Centre has received any major updates to its operations facility? Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-3/,Frieda Martselos,2020-06-02 14:34:00,Oral Questions,Question 276-19(2): Territorial Fire Centre,Can the Minister explain when the last time an evaluation was conducted to determine whether the Government of the Northwest Territories is providing our firefighters with the best resources available for addressing wildfires?
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-4/,Frieda Martselos,2020-06-02 14:36:00,Oral Questions,Question 276-19(2): Territorial Fire Centre,"Can the Department of ENR confirm whether the NWT does, in fact, have the latest technologies and equipment that is needed in addressing the wildfire safety of all of our communities and resources?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-5/,Frieda Martselos,2020-06-02 14:39:00,Oral Questions,Question 276-19(2): Territorial Fire Centre,"Mr. Speaker, I know that ENR staff are amazing. Does the Department of ENR consider it a priority to update and upgrade the current Territorial Fire Centre? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-6/,Frieda Martselos,2020-06-02 18:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We have been here eight months now. I don't know when we are going to stop using the excuse of being a new Minister or a new whatever because I voted for a lot of the people on the other side. I voted for them because I knew they had capabilities. Using the excuse all the time that they are a new Minister and not being able to answer the questions is no longer an excuse. Are we going to be doing this until Christmas or next year or whenever? I just want to make sure that we are all clear on that.

With that, I am excited about this page, also, 203. Business Development and Investment Corporation is an excellent entity. We have to ensure that the development side is also taken care of. I know you are going for a new CEO recruitment. I hope the person does have some knowledge of the North, but I also hope the person has amazing and new ideas, is absolutely neutral and objective, neutral and objective in understand people's needs, not one that goes in and thinks they can be a dictator in that job and not be able to be approachable by anybody in the -- because we are a small population in the Northwest Territories. If we are going to further our economic activities, both for small business, medium, and large, that person has got to be able to speak to all three on the same level. Those are very specific qualities that this person should have. I encourage you to ensure that, Madam Minister. On the line of $2,012,000, I was wondering if I could have the allocations by region for the funds. That is my first question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-7/,Frieda Martselos,2020-06-02 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I would like to have the definite allocations by region. I also want to specify that we have had in the past in different regions. We used to have a neutral board before, an arm's-length board that looked after the disbursement of loans. I think when you have an arm's-length board that it's more of an input from businesspeople. I think that it's something to look at. I am not saying you have to do it, but I would like to see the options that we make sure that neutral, objective decisions are made for people, ordinary people, medium business, and large business. It's very important. If we are going to succeed in the economy, those are the kind of decisions that have to be made. I am sure you are quite aware of that. A lot of times, things are put forward, and it's only by one person's views. That is not the way to go. We are serving the people of the Northwest Territories to further the economy. We have to think more broadly. That has always been my objective in business. No matter where I've been, whether it was serving on the National Capital Commission or working with Aboriginal groups across Canada, it was always an objective view. It's extremely important that people are objective. You're going to be hiring a really important person, here, and I think that objectivity is very, very important.

The other thing I want to talk about is the aftercare for new business. I'm sure that there are some new businesses that are not going to survive. I would like to see a more personal and individual approach to some of these businesses for their aftercare. We want everybody to survive. It's very difficult in these times. You know, in a lot of places, the service industry is suffering; the hotels, the restaurants, the small clothing stores. Just people who we know, all of us. Like, even in Yellowknife, here. I've been to a lot of places before this happened and got to meet a lot of the businesspeople, and we have to be able to support these people. Individual aftercare is extremely important, on an individual basis. You know, you have staff. I'm not saying you have to go there. I'm saying that you have staff who should be approaching and listening to some of their concerns and making sure that we try to save every single business that we could, because we don't have a large business community in the North, especially small businesses. There are a lot of concerns. It's not only the big ones we have to save; we also have to save the small ones. That's just a point that I wanted to make with you.

The other thing I wanted to mention was I wanted to ask about the ""support to entrepreneurs and economic development,"" that line, if I could just have maybe an idea of what that includes, a little bit more detail?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-8/,Frieda Martselos,2020-06-02 18:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,[Microphone turned off].
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/frieda-martselos-9/,Frieda Martselos,2020-06-02 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Could I ask the question now? Okay. I'm just wondering, Madam Chair, the SEED money, the allocation by region of the funds. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-1/,Frieda Martselos,2020-06-03 13:43:00,Members' Statements,Summer Student Hiring,"Thank you, Mr. Speaker. In any normal given year, by this point in time, the Government of the Northwest Territories would have already hired hundreds of students within the Summer Student Employment Program, employing students from all across the territory from mid-April until the end of August. However, COVID-19 has derailed virtually all employment opportunities that would normally be afforded to our northern student population. Mr. Speaker, according to a News North article from May 18, 2020, the Government of the Northwest Territories has so far hired only 98 summer students for the 2020 year. That is quite a difference from the 351 who were hired in 2019, the 344 in 2018, or the 306 in 2017. The reason for this hiring shortfall is because of the decision by the Department of Finance to initiate a hiring freeze for summer students due to COVID-19 disruptions.

Mr. Speaker, as we approach phase 2 of Emerging Wisely, I would certainly hope that our government makes it a priority to increase and to fast-track the number of students hired for summer 2020. COVID-19 or not, our students need to continue to be supported with employment opportunities and work experience. All NWT students, whether high school age, those of Aurora College, or those returning from southern institutions, they all deserve equal employment opportunities as residents of the NWT. I will have questions for the Minister of Human Resources later today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-2/,Frieda Martselos,2020-06-03 14:08:00,Oral Questions,Question 284-19(2): Summer Student Hiring,"Thank you, Mr. Speaker. As we enter phase 2 of Emerging Wisely, I would like to know if the Minister has plans to end the hiring freeze and hire more summer students this year. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-3/,Frieda Martselos,2020-06-03 14:11:00,Oral Questions,Question 284-19(2): Summer Student Hiring,Would the Minister commit to prioritize the hiring of summer students wherever possible across the Government of the Northwest Territories?
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-4/,Frieda Martselos,2020-06-03 14:13:00,Oral Questions,Question 284-19(2): Summer Student Hiring,I think a positive message is important to the students of the Northwest Territories. What message does the Department of Human Resources have for the territory's students who have missed out on potential job opportunities by the Government of the Northwest Territories this year?
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-5/,Frieda Martselos,2020-06-03 14:16:00,Oral Questions,Question 284-19(2): Summer Student Hiring,"Mr. Speaker, as our government prepares for the second wave of COVID-19 and for future pandemics, will the Department of Human Resources commit to making a contingency plan for the future that is more mindful of summer student employment? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/frieda-martselos-6/,Frieda Martselos,2020-06-03 15:44:00,Oral Questions,Question 293-19(2): Tornado in Fort Smith,"Mr. Speaker, today is the one-year anniversary of the tornado that hit the community of Fort Smith. It was a devastating event for a family in Fort Smith, and I just want to ask the Minister responsible for the Northwest Territories Housing Corporation when the file is going to be concluded for this family in the community of Fort Smith. Thank you, Mr. Speaker."
