﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/6/8/jackson-lafferty-11/,Jackson Lafferty,2006-06-08 03:30:00,Oral Questions,Question 93-15(5): Risks Associated With Location Of Landfills Near Tlicho Communities,"Mahsi, Mr. Speaker.  My final question to the Minister will be upon completion of the planning process and analyzing the relocation of the dump with the community of Gameti and Behchoko, could the Minister highlight if the capital plans can be part of the business plan this fall?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/jackson-lafferty-1/,Jackson Lafferty,2006-10-17 00:19:00,Members' Statements,Funding For Youth Centres In Small Communities,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, today I would like to continue a discussion that we have had in this House before.  The issue of funding for youth centres in smaller communities is a growing concern.

We all know the issues before us.  Youth in the NWT face many challenges.  They are torn between modern and traditional way of life.  They are expected to succeed in school, at work, and become our future leaders.  We also know that the mental, emotional and physical health of many NWT youth is poor, Mr. Speaker.  We agree that we have to promote youth involvement in positive lifestyle choices.  This will help our youth to have a vision for the future.  It will also help them to stay in school instead of using drugs and alcohol as escapes.  It will help them stay out of trouble, Mr. Speaker.

Several years ago, the social envelope department started an NWT youth initiative and recently, the Northern Youth Program.  We now have a Minister responsible for Youth.  The Department of Municipal and Community Affairs has three policies that are directed towards youth.  None of these programs provide funding for youth centres, Mr. Speaker.  All they do is construct and renovate buildings.  How can that be?  What use is a building if there is no program dollars attached to it or no money for a qualified person to run the programs, Mr. Speaker?

Even Minister McLeod has acknowledged that the lack of operating funds is a gap that is creating problems for our youth centres in the smaller communities.  I am asking this government, what are we doing about this problem?  For example, Behchoko is the capital of the Tlicho Government and region, the largest aboriginal community in the Northwest Territories.  Many people from the Tlicho communities come to Behchoko to work or to use the central services provided to our population.  There are approximately 3,000 people living in the community, half are 25 years of age.

Mr. Speaker, I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/jackson-lafferty-2/,Jackson Lafferty,2006-10-17 00:21:00,Members' Statements,Funding For Youth Centres In Small Communities,"Mahsi, Mr. Speaker.  Mahsi, colleagues.  Mr. Speaker, as I mentioned earlier, there is no youth centre in operation in my riding.  There is a building, but there is no funding for the operation of the youth centre.  Behchoko needs a youth centre with meaningful activities to engage our youth.  It will be wise for this government to invest in these young people now.  Funding for operation of the youth centre is cheaper than picking up the cost for when kids have gotten into trouble, Mr. Speaker.  This is not only a question of money, it is a question of healthy choice to support our youth who are facing the challenges that surround them.  We can give them a positive experience that can make them our leaders in the years to come.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/jackson-lafferty-3/,Jackson Lafferty,2006-10-17 01:17:00,Oral Questions,Question 102-15(5): Operations Funding For Youth Centres,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, we need to support our youth who face many challenges today.  We need to help them to live up to their expectation that we have for them.  We need to give youth positive experience that can make them our future leaders.  Youth centres with meaningful activities and programs will be an important step towards that support.  

Mr. Speaker, my question is for the Minister responsible for Youth.  The Minister recognizes that there is a problem that there is only money to build youth centres and no money to run or operate the centres.  What will the

 Minister do to solve these issues or problems that we're faced with?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/jackson-lafferty-4/,Jackson Lafferty,2006-10-17 01:21:00,Oral Questions,Question 102-15(5): Operations Funding For Youth Centres,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, I've outlined in my Member's statement that prevention is less costly than healing.  Prevention also creates healthier communities and committed community members, eventually becoming the community leaders.  At this point, Mr. Speaker, has the Minister made his point to the social envelop colleagues who are well aware of the cost of justice, health treatment programs, when we don't take steps to prevent youth crimes or encourage healthy lifestyle choices who could be faced with more major issues and problems in the communities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/17/jackson-lafferty-5/,Jackson Lafferty,2006-10-17 01:25:00,Oral Questions,Question 102-15(5): Operations Funding For Youth Centres,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, I understand the fiscal circumstance of the GNWT, what we're faced with today.  The GNWT has to stop using these circumstances, Mr. Speaker, as an excuse for not taking care of future generations.  When it comes to these issues, there's always the money and the program dollars where there's a shortage.  So, Mr. Speaker, if youth are a priority for this government, can the Minister commit to finding money within, or from the federal government, for the operation of youth centres in Behchoko and in other smaller communities for this coming fiscal year?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-1/,Jackson Lafferty,2006-10-18 00:25:00,Members' Statements,Tlicho Community Services Agency Ipac Innovation Award,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, it has been an exciting summer again in the Tlicho region. We are once again celebrating a victory. Last year it was the signing of the Tlicho land claims and self-government. Today we are being recognized for the managerial initiatives in receiving a silver IPAC award.

---Applause

Mr. Speaker, the Tlicho Community Services Agency was awarded silver for innovative management by the Institute of Public Administration of Canada at an awards ceremony in Prince Edward Island on August 30th, 2006. Mr. Speaker, this award identifies and publicizes success stories to foster innovation by recognizing organizations and individuals for creative and effective management and to enhance the image of the public sector. 

Mr. Speaker, Tlicho leaders have long understood the importance of education, health and social service issues in the Tlicho region, and the importance of integrating cultural, traditional culture into every aspect of the community.

Congratulations to all the staff of the TCSA. Your dedication and innovation have improved the health and well-being of all the residents in the Tlicho region, especially in the Northwest Territories.

Mr. Speaker, once again Tlicho has proven and made a landmark in history here in the North and throughout Canada. We have made great strides and we're willing to share our experiences, stories and knowledge with other regions. Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-2/,Jackson Lafferty,2006-10-18 02:00:00,Oral Questions,Question 115-15(5): Federal Reductions To Literacy Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, the recent drastic federal cuts to literacy funding have hit the Northwest Territories Literacy Council particularly hard.  They have depended on these program dollars for many years and have built important programs and services that communities across the NWT have come to rely on.  These cuts will have a major impact on delivery of family community literacy programs and supports, and will affect aboriginal communities in particular.  I understand the Minister will be meeting with his federal counterparts next Tuesday.  Mr. Speaker, could the Minister please outline for the House his strategy to ensure our literacy programs are reinstated?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-3/,Jackson Lafferty,2006-10-18 02:04:00,Oral Questions,Question 115-15(5): Federal Reductions To Literacy Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, I am glad to hear the Minister is outlining the NWT's perspective, that we are unique in the federal umbrella.  The NWT Literacy Council has lost $344,000 as a result of the cuts.  This funding represents three areas, Mr. Speaker, coalition funding, family and community literacy development and aboriginal literacy research project.  Mr. Speaker, I think it is obvious that we cannot depend solely on the federal government anymore for support for literacy.  What plans has the Minister made to support the

 NWT Literacy Council at this time to ensure that the essential services continue?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-4/,Jackson Lafferty,2006-10-18 02:08:00,Oral Questions,Question 115-15(5): Federal Reductions To Literacy Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, yesterday one of our colleagues raised an issue about literacy cuts, and the Minister came back saying we are not in the position where I can reach into my back pocket today and replace the money that has been lost.  Mr. Speaker, I feel that we, as a government, need to be on a standby where if there are drastic cuts then we need to be prepared for that.  Also, the Minister quoted that we will not look at what we can do, or to see what he can do.  I need to see some results action oriented.  So, Mr. Speaker, can the Minister commit to providing core funding to the NWT Literacy Council so that they can continue providing uninterrupted programming to our communities?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-5/,Jackson Lafferty,2006-10-18 02:12:00,Oral Questions,Question 115-15(5): Federal Reductions To Literacy Program Funding,"Mahsi, Mr. Speaker.  Mr. Speaker, the Literacy Council is an important element in the Northwest Territories and also the smaller communities.  I just certainly hope that the Minister will seriously look into this, or his counterparts in the federal government, and lobby the government and hopefully re-establish the funding that has been lost.  I just want to make that statement.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-6/,Jackson Lafferty,2006-10-18 05:44:00,Oral Questions,Question 129-15(5): Installation Of New Backup Generator At The Behchoko Seniors' Home,"Mahsi, Mr. Speaker.  Mr. Speaker, this is the third time I am standing here speaking on an important issue. I am speaking on behalf of the elders in Behchoko. The Jimmy Erasmus Seniors' Home does not have a backup generator.  I stressed this in February, June and now today, Mr. Speaker. Mr. Speaker, I would like to know from the Minister of the Housing Corporation, what has the department done to date since then to install a backup generator at the Jimmy Erasmus Seniors Home in Behchoko?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-7/,Jackson Lafferty,2006-10-18 05:48:00,Oral Questions,Question 129-15(5): Installation Of New Backup Generator At The Behchoko Seniors' Home,"Mahsi, Mr. Speaker. Mr. Speaker, the Minister outlined the cost. We talk about the elders' lives here. People who are 80 and 90 years of age cannot be transported to Yellowknife if there is an emergency in the community.  He also talked about the backup that is currently installed and it should avoid, he was saying.  I don't see that being a remedy. We can't say ""should."" We cannot guarantee that this will assist the elders in the seniors' home. So, Mr. Speaker, we have witnessed the first snowfall, as you can see. It's time the government started listening to our elders, our respected elders in the communities. I would like to know if the Minister can commit today in this House that a new backup generator will be installed this winter before it gets too cold. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-8/,Jackson Lafferty,2006-10-18 05:52:00,Oral Questions,Question 129-15(5): Installation Of New Backup Generator At The Behchoko Seniors' Home,"Mahsi, Mr. Speaker. Mr. Speaker, I am still not satisfied with the answer I am getting or any answers I am getting from the Minister. This is a real fragile situation we are faced with today.  The Minister is stating that this could avoid a power outage or there is a backup system in place, but I highly doubt that. Can the Minister commit to this House that in the future if there are incidents in the community where there is a power outage, there are costs associated, would he cover the cost of transporting individuals or elders to the community of Yellowknife or wherever the place may be? Will he cover the associated cost to that factor? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-9/,Jackson Lafferty,2006-10-18 05:56:00,Oral Questions,Question 129-15(5): Installation Of New Backup Generator At The Behchoko Seniors' Home,"Mahsi, Mr. Speaker.  Mr. Speaker, I have been approached on several occasions from the elders. I usually visit the elders in the seniors' home and they are still concerned even though there is a backup generator. So just with respect to that, can the Minister and department make a commitment to meet with the Tlicho Community Services Agency if there is a current emergency plan in place? If not, can they establish one immediately before the winter comes? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/18/jackson-lafferty-10/,Jackson Lafferty,2006-10-18 06:40:00,Petitions,Petition 2-15(5): Community Security Services For Behchoko,"Mahsi, Mr. Speaker. Mr. Speaker, just recently I received a notice of petition for a community's security and bylaw services in the community of Behchoko signed by youth, elders and community members of Behchoko. There are 116 signatures. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-1/,Jackson Lafferty,2006-10-19 00:17:00,Prayer,Item 1: Prayer,"Mahsi, Mr. Speaker. Mr. Speaker, today we're talking about the point of privilege that we're faced with of what happened yesterday. What happened yesterday is a very serious issue that we're faced with. We've all seen it. Some of us heard it, of what took part. Here we may have rules like gesture equals recording. We've seen it and we've heard it and it's uncalled for. As Cabinet Members, you know, there's accountability. We're accountable to the public, the general public at large, and also our constituents, 43,000 people living in the Northwest Territories. My fear is that if it happened yesterday, is it going to happen again tomorrow or today? We must prevent that from happening again. We have to show respect, from over there, across the table here. There's no need for this gesturing or passing notes, getting each other frustrated or mad, whatever it may be. But we have to hold on to our profession.  How we deal with issues, we may be frustrated at times, mad, on dealing with certain issues. Especially Mr. Minister that has one of the biggest portfolios, we understand his situation, what he's going through but, at the same time, dealing with issues has to be at a professional level. 

Family, again, comes first. I fear for my wife as a teacher. I fear for the kids in the community. I fear for those that are going to be nurses in the communities, lay dispensers, community health reps. They're not here to defend themselves. Even though it's remarks let's say to Mr. Ramsay from Kam Lake, are remarks to all of us sitting around this table. It's remarks to CHRs, lay dispensers in the communities. 

So I take a real offence to this, that this came out. I'm very disappointed in this government that we're faced with. So I'd just like to show my disappointment and that we must show respect. As Norman Yakeleya indicated earlier, our elders have always showed us respect; respect for one another. So I'd just like to elaborate on the point of privilege that was put forward. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-2/,Jackson Lafferty,2006-10-19 00:50:00,Members' Statements,Team NWT Soccer (under 19 Boys) International Victories,"Mahsi, Mr. Speaker. Mr. Speaker, it's truly an honour to acknowledge and recognize the NWT soccer records set by under 19 boys soccer team. For the first time ever, Team NWT won gold medal at major international outdoor soccer tournament, Mr. Speaker.

---Applause

Team NWT, 2 to 1, won over Team B.C. We have two previous bronze medals. Also, the first ever in NWT soccer history at major international outdoor soccer tournament in Prince Albert, Saskatchewan, in 1993. Most goals ever scored by Team NWT at major international outdoor soccer tournament, 22 goals in total. Mr. Speaker, most goals ever scored by Team NWT in one game at major international outdoor soccer tournament, 17 goals in total. First ever shut-out earned at major international outdoor soccer tournament, Donovan Bishop earned one zero-shut-out to win against Team Manitoba, Mr. Speaker. First time ever Team NWT beat Team B.C., two to one. First time ever Team NWT beat Team Alberta, 17 to 1, Mr. Speaker. 

---Applause

Most goals ever scored by a single player in a single game, record set by two players, Marvin Migwi and Tyrone Fish. Each scored five goals apiece against Team Alberta.

---Applause

Youngest player ever on Team NWT to score one or more goals at major international outdoor soccer tournament. Tyler Sage scored two goals against Team Alberta. First goal ever scored by Team NWT against Team B.C. First goal ever scored by Team NWT against Team Alberta. Youngest team ever to represent Team NWT at a major international outdoor soccer tournament; three-quarters of the team was between the ages of 14 and 17 years of age playing in the under 19 age category, Mr. Speaker. Youngest goalkeeper ever to play for Team NWT at a major international outdoor soccer tournament, David Junior Wedzin was only a fresh 15 years old when he played against Team Alberta, Mr. Speaker. 

Mr. Speaker, congratulations Team NWT. You have proven yet again another success story to cherish and share. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-3/,Jackson Lafferty,2006-10-19 01:08:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker.  I would like to recognize my constituent Peter Huskey that's in the audience.  There is another constituent, Francis Washie, who was here also.  I would like to welcome them to the gallery. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-4/,Jackson Lafferty,2006-10-19 02:14:00,Oral Questions,Question 137-15(5): Funding For Public Library In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, today I would like to stress the vital need for a public library in Behchoko.  As we know, the public library plays a vital role in the communities.  Learning and enhancing reading skills and opening minds to new ideas are all positive effects that the libraries can provide.  My question is to the Minister of Education, Culture and Employment.  Can the Minister tell me what funding he can make available for a public library in the community of Behchoko?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-5/,Jackson Lafferty,2006-10-19 02:18:00,Oral Questions,Question 137-15(5): Funding For Public Library In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, I'm curious on the funding for these libraries across the Northwest Territories, whether it be Yellowknife, Hay River or the Fort Smith Area; the public libraries.  The Minister just indicated that there's no funding from the GNWT as a contribution to these libraries.  I'd like to know where this funding is coming from to support these libraries because it's under education.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-6/,Jackson Lafferty,2006-10-19 02:22:00,Oral Questions,Question 137-15(5): Funding For Public Library In Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, I appreciate the Minister's willingness to sit down with the Tlicho Community Services Agency or the community government of Behchoko.  He outlined the six communities that receive funding on special projects.  It would be great to have Behchoko as the seventh community, possibly for next year as a project.  So when could the Minister meet with the Behchoko community government or Tlicho Community Services Agency on establishing a public library in Behchoko as a partnership?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-7/,Jackson Lafferty,2006-10-19 04:14:00,Written Questions,Written Question 16-15(5): GNWT Funding For Literacy Programs,"Mahsi, Mr. Speaker. Mr. Speaker, my question is for the Minister of Education, Culture and Employment:

GNWT funds the Literacy Council about $440,000 this year. Can I request a breakdown of the funding and is it committed on an annual basis?GNWT provides funds in the excess of $6 million towards literacy programming:• Can I request a breakdown of the funds?• Is the funding committed annually?• Can I get a breakdown of the communities that are benefiting from these funds - which community and how much contributed?GNWT is providing some core funding to the Literacy Council. How much is our core funding contribution as GNWT?Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-8/,Jackson Lafferty,2006-10-19 04:17:00,Tabling of Documents,Tabled Document 43-15(5): Petition To The Tlicho Community Government Regarding Security Services For Residents Of Behchoko,"Mahsi, Mr. Speaker.  Mr. Speaker, I wish to table a document that contains 116 signatures of residents of Behchoko. The document is for presentation to the Tlicho Community Government to petition the local government to deal with the issues of security services for residents of Behchoko. Mahsi cho."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/19/jackson-lafferty-9/,Jackson Lafferty,2006-10-19 04:47:00,Motions,"Motion 4-15(5): Revocation Of Appointment To The Executive Council, Carried","Mahsi, Mr. Speaker.  Mr. Speaker, since my election last year, I wasn't expecting to be standing here and facing the difficult position we are. At the same time, what happened yesterday, we can't just sweep it under the carpet. We have all seen it and it's unfortunate. I, too, have high respect for Mr. Miltenberger. He's been praised in my community. He went to school in our community as well. At the same time, we are accountable for what we do here as a government. We must speak freely as Members of the Legislative Assembly. We cannot be threatened.  We are the ones who put them there, Mr. Speaker.  We voted them in. We had high respect for them to take on the role as Cabinet Minister and work with us. It's a sad day for us to be here faced with this, but I must say it's also, like my colleagues have stated, it's a principle of integrity. We are accountable.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-1/,Jackson Lafferty,2006-10-20 00:17:00,Members' Statements,Aboriginal Community Policing Programs,"Mahsi, Mr. Speaker. (English not provided)  Today I rise in the House to address the need for aboriginal bylaw or community officers in the community of Behchoko. Mr. Speaker, in 2004, the Department of Justice, in partnership with the federal government, had a two-year agreement in which 1.24 was given to the NWT as part of the Government of Canada/First Nation policing funding.  

In Behchoko, we had two officers who were successful in training through this initiative in partnership with our government and the RCMP.  These officers maintain a healthy relationship with our community members and reduce disturbance, which in turn created a better living environment for all the people of Behchoko. Since this funding was terminated, the officers have moved into other careers. Community members have expressed over and over that overriding crime rates, disturbances within the community and a lack of police to address these issues, Mr. Speaker.

The heavy RCMP workload is impacting on the service levels in our communities. Employing people from the community to enforce local laws will be ensuring a proactive role in community policing. An aboriginal community officer will change the way policing is thought of within the community of Behchoko. By increasing the number of aboriginal members and working with the RCMP, this will reflect and respond to the needs of our community.

Mr. Speaker, the people of the community of Behchoko want to work with the Department of Justice, Municipal and Community Affairs and the RCMP to start a community bylaw officer program that was established before.

Mr. Speaker, in closing, aboriginal community officers are much needed in the community of Behchoko. Together, with the support of the GNWT, in partnership with the RCMP, the Behchoko community government can work towards a safe and peaceful community. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-2/,Jackson Lafferty,2006-10-20 00:34:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"I'd like to recognize I believe it's Cathy Frankie in the audience, a mother of one of the Pages here.  Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-3/,Jackson Lafferty,2006-10-20 01:06:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Thank you, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, community bylaw officers have proven beneficial in the past in the community of Behchoko.  These officers dealt with issues within our community, such as vandalism, littering and break and enters.  Mr. Speaker, can the Minister of Justice tell me if there are

 any plans to re-establish the aboriginal community bylaw officers program in the communities?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-4/,Jackson Lafferty,2006-10-20 01:10:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Mahsi, Mr. Speaker.  Mr. Speaker, the community of Behchoko in the past has trained a couple members from the community of Behchoko.  I do believe it was under the Special Constable Program through MACA, Municipal and Community Affairs, but it was in partnership with the RCMP, as well, under the RCMP guidance.  It was a very successful program, but, unfortunately, the funding was cut.  So I guess my question to either Justice or MACA, would the Minister direct the RCMP and the Tlicho leadership in Behchoko to create a partnership that will sustain or reinstate the Aboriginal Policing Program that was very successful in the community?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-5/,Jackson Lafferty,2006-10-20 01:14:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Mahsi, Mr. Speaker.  Mr. Speaker, I'm glad to hear that there's a program that's forthcoming.  At the same time, I'd like to ask the Minister if he's willing to work with his counterpart, the MACA Minister, Mr. McLeod, on specifically dealing with this particular issue, re-establishing the program.  I realize there's program dollars that may be forthcoming from the federal counterparts that was highlighted earlier.  But there again, can the Minister work with his colleague, Minister McLeod, on re-establishing the program to the community?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-6/,Jackson Lafferty,2006-10-20 01:18:00,Oral Questions,Question 147-15(5): Aboriginal Community Policing Program,"Mahsi, Mr. Speaker.  I'm glad to hear from the Minister that he's willing to work with his colleague.  I guess my next question would be how soon can we expect the Ministers to come out to the community?  Mr. Speaker, the sooner the better.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-7/,Jackson Lafferty,2006-10-20 03:37:00,Written Questions,Written Question 18-15(5): Behchoko Local Housing Authority,"Mahsi, Mr. Speaker.  My question is for the Minister responsible for the Housing Corporation.

With the recent letter from the chairperson of the housing authority in Behchoko, I would like to request the following:

Has there been layoffs at the local housing authority in Behchoko since September until present?  If there was, how many?How many more layoffs are we expecting within the local housing authority in Behchoko?With these proposed layoffs, are there any impacts on the local members living in the community, those that speak the Tlicho language?  How many are impacted?Was there any consultation between the Housing Corporation and the local housing authority of Behchoko on these proposed changes?  When and how many meetings took place?Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/20/jackson-lafferty-8/,Jackson Lafferty,2006-10-20 03:43:00,Tabling of Documents,"Tabled Document 49-15(5): Letter To The Editor Regarding Literacy Funding Reductions, Yellowknifer Newspaper, October 20, 2006","Mahsi, Mr. Speaker.  Mr. Speaker, today I would like to table a document on the literacy cuts that have impact in the community.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-1/,Jackson Lafferty,2006-10-23 00:13:00,Members' Statements,Rcmp Services In The Tlicho Languages,"Mahsi, Mr. Speaker.  (Translation)  My Member's statement for today is regarding leaders, the RCMP.  When we call the RCMP station in Rae, we are forwarded to Yellowknife station.  Sometimes when there are emergencies, we have to wait a very long time to get a response and people are not happy with that.  (Translation ends)

...an issue or a concern that many people from my community of Behchoko have been phoning the RCMP after normal hours.  Mr. Speaker, calls from Behchoko to the RCMP are routed to Yellowknife detachment after regular hours with no person there speaking the Tlicho language.  In Behchoko, a number of people that speak their Tlicho language just hover over 60 to 80 percent.  This is something that we take great pride in, Mr. Speaker.  Unfortunately, it sometimes puts our citizens at risk when services are not available in our own languages.  Measures must be in place to ensure the protection and safety of our people, especially those who are unable to speak English, should be a priority.

Mr. Speaker, elders in our community who can only speak their native tongue rely on the people to speak for them.  They cannot always count on someone being able to help them especially in emergency and violent situations.  

Mr. Speaker, as part of the RCMP accountability to the Northwest Territories, they state that in cooperation with the GNWT Department of Justice, they are committed to leading the country in the delivery of superior services, reflective of community needs and values.  They have an opportunity to demonstrate this commitment by providing round-the-clock services in a Tlicho language, Mr. Speaker.

Mr. Speaker, the people of Behchoko want to work with the RCMP and the Government of the Northwest Territories to find a solution.  Together, in partnership with the GNWT and RCMP, we can work towards a safer community for all residents.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-2/,Jackson Lafferty,2006-10-23 01:21:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, my previous statement, I would like to ask the Justice Minister a question.  When we call the RCMP station, they forward the information to Yellowknife.  (Translation ends)

...Member's statement, the community of Behchoko has serious concerns about the safety of its Tlicho speaking residents who do not have the ability to access RCMP in their own language around the clock.  Mr. Speaker, what is the Minister prepared to do to ensure our citizens have the ability to communicate with the RCMP around the clock in the Tlicho language?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-3/,Jackson Lafferty,2006-10-23 01:25:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mr. Speaker, in light of the recognition of the Tlicho language as one of the largest aboriginal communities and we also speak our language, I am glad the Minister recognizes that. We are faced with a dilemma in the community where there is a lack of communication between the departments. a lack of understanding. Mr. Speaker.  I would like to ask the Minister, could the Minister commit to hiring a full-time Tlicho speaking, whether it be receptionist, clerk or dispatch, at Behchoko detachment for after hour services. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/23/jackson-lafferty-4/,Jackson Lafferty,2006-10-23 01:29:00,Oral Questions,Question 159-15(5): Rcmp Services In The Tlicho Language,"Mahsi, Mr. Speaker. Mr. Speaker, when the opportunity arises in a partnership, we are always happy to join forces with departments or the Ministers. On this particular issue, the community would like to see some results, whether it be this year or next year, but the sooner the better.  So I would like to ask the Minister if he's willing to make a commitment in this House, whether this will be part of the business plan cycle for 2007 to implement for next year. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-1/,Jackson Lafferty,2006-10-24 00:14:00,Members' Statements,Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker. Mr. Speaker...(English not provided)

Mr. Speaker, housing in Behchoko is a mess. The community of Behchoko has some serious arrears on rental units, the public units. There are currently 182 public units in Behchoko. Mr. Speaker, these 182 units are under the umbrella of the NWT Housing Corporation. That's our Housing Corporation here in the Northwest Territories government. Some residents argue that they have been rated wrongly in the past, paying high rent when they were unemployed, for example. Mr. Speaker, assessments in the past were done incorrectly. Their complaints have fallen on deaf ears, Mr. Speaker. Unable to pay their rent arrears simply continues to accumulate, leaving them hopeless and potentially homeless, Mr. Speaker. Some owe as much as $76,000 on public government units, Mr. Speaker. Now these clients face eviction. No one has dealt with this problem and worked on any plans to help these people. 

Mr. Speaker, this government has not done its part to find a solution to this problem. I refuse to believe that this current government will stand by and allow this to continue. Mr. Speaker, I will have questions for the Minister of NWT Housing Corporation at the appropriate time. Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/jackson-lafferty-2/,Jackson Lafferty,2006-10-24 01:09:00,Oral Questions,Question 170-15(5): Behchoko Public Housing Rental Arrears,"Mahsi, Mr. Speaker. (English not provided)  

Mr. Speaker, with my previous Member's statement on the 182 public units in Behchoko that owe outrageous rental arrears, I would like to ask the Minister of the Housing Corporation, can the Minister explain to this Assembly how we, the GNWT, Government of the Northwest Territories, allow one public unit, as an example in Behchoko, to accumulate $76,413 in rental arrears which is still increasing? Mahsi."
