﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/25/caroline-cochrane-4/,Caroline Cochrane,2022-10-25 15:05:00,Oral Questions,Question 1219-19(2): Government of the Northwest Territories Progress on Rights Agreements and United Nations Declaration on Rights of Indigenous Peoples Action Plan,"Thank you, Mr. Speaker. No, I won't in the public House name the ones that I think we're close on. We are close on some. I would give a briefing to standing committee if that is decided by the appropriate standing committee. The problem is is that I think we're one step forward and then something happens, and we're two steps back. So because of that I can't say it publicly. But I'd be more than willing to give a briefing in confidence to the appropriate standing committee. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/25/caroline-cochrane-3/,Caroline Cochrane,2022-10-25 15:02:00,Oral Questions,Question 1219-19(2): Government of the Northwest Territories Progress on Rights Agreements and United Nations Declaration on Rights of Indigenous Peoples Action Plan,"Thank you, Mr. Speaker. Yes, I am sure hopeful to be able to get two signed by the end of this government. The MLA did refer to the last one was signed in 2015. I do need to remind MLAs that although they're signed that day, it doesn't usually take -- some of these are 20, 30 years of process to actually get these defined. There's three parties to the table, and I'm doing our part. Some of the things that the Indigenous governments said was we don't like the core principles and objectives. We took it out, this government. Some of them said we don't know what your negotiated mandates is. We published them, this government. So, Mr. Speaker, we're doing the best we can to get these settled but it is three parties at the table. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/25/caroline-cochrane-2/,Caroline Cochrane,2022-10-25 15:00:00,Oral Questions,Question 1219-19(2): Government of the Northwest Territories Progress on Rights Agreements and United Nations Declaration on Rights of Indigenous Peoples Action Plan,"Thank you, Mr. Speaker, and thank you for the clarification from the Member.

The memorandum of understanding with the Indigenous governments is around development of a plan to get us to the legislation of whatever that will look like. My commitment is as soon as that is signed, and I'm hoping that'll be actually within this session; I've been pushing as much as I can, still being respectful. As soon as that is provided or signed by all the Indigenous governments, I will provide an update to the appropriate standing committee at that time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/25/caroline-cochrane-1/,Caroline Cochrane,2022-10-25 14:58:00,Oral Questions,Question 1219-19(2): Government of the Northwest Territories Progress on Rights Agreements and United Nations Declaration on Rights of Indigenous Peoples Action Plan,"Thank you, Mr. Speaker. I was looking back on the mandate actually, and we're not that behind actually. It said September -- or summer 2020; it's in the mandate, however we had two years of COVID so I'm actually feeling pretty good about this one.

I'm hoping that the Member did get an update from the -- because the MLA is a Member of the special committee on reconciliation, and so I'm hoping that he got an update from the September meeting that just happened. At that meeting, we were really close to signing an MOU on the action plan for the United Nations Declaration of Indigenous People. There was a bit of a pull back at the end, but we're still in the process. Right up until last night we were in meetings. So I'm thinking that within the next few days that we'll actually have an MOU, memorandum of understanding. But it was really clear from the Indigenous governments as we started this work that they said you can't do an action plan, it has to be done in collaboration and cooperation directly with the Indigenous governments. I've said that all along, Mr. Speaker. This is about the Indigenous governments. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/20/caroline-cochrane-4/,Caroline Cochrane,2022-10-20 14:52:00,Oral Questions,Question 1209-19(2): Mandate Commitments,"Thank you, Madam Speaker. Well, the consequence of a government not delivering on its mandate is really up to the public. It's up to the voters to decide the consequences if we don't achieve the results in this House. As I said, I'm confident that we're going to be able to fulfill the majority of our mandate commitments. However, in honesty, Madam Speaker, I think a lot of the public in the next voting will be about the COVID, how we've related to the -- how we responded to the COVID pandemic, and that's not in our mandate but it was the number 1 priority. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/20/caroline-cochrane-3/,Caroline Cochrane,2022-10-20 14:50:00,Oral Questions,Question 1209-19(2): Mandate Commitments,"Thank you, Madam Speaker. I think I'll combine two in one. We've since completed, since the February 2022 status report, we've since completed another 10 percent of our mandate items and moved out of the early planning for another 3 percent. The latest numbers I have for August 2022 are 58 percent of our commitments are in progress and 34 percent have been fulfilled. I don't have a firm percentage on hand precisely to find a majority, but the numbers show that we've made significant progress between February and August.

As for the 75 percent, as stated, COVID did slow the progress but we're still working on them. And I'm hopeful that the work in this House and the work with our public service and government partners, as well as Regular Members, that we're going to achieve at least 75 percent of our mandate commitments.

Madam Speaker, it's not unusual -- even though COVID hit, it's not normal that within Assemblies that the last term of the government to still have a significant high percentage of in-progress work. New and significant work takes time to plan before it can be completed but we're actually quite pleased with where we are. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/20/caroline-cochrane-2/,Caroline Cochrane,2022-10-20 14:48:00,Oral Questions,Question 1209-19(2): Mandate Commitments,"Thank you, Madam Speaker. I'm kind of wondering if other Members besides myself wonder if we could turn back time, knowing that we'd be hit with the pandemic crisis never seen in our lifetime and lasting around two years, would we still have defined 22 priorities for this government. However, in saying that, despite the challenges over the past two years, we continue to work to achieve the majority of our commitments by the end of our term.

The Member is correct, that 65 percent of our commitments were in progress in our February 2022 status report. At that point, we had fulfilled 23.5 percent of our mandate commitments. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/20/caroline-cochrane-1/,Caroline Cochrane,2022-10-20 14:05:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Madam Speaker. I'd like to recognize the page from Range Lake, Ace Jumbo-Murdoch, and we're really excited to have him in the House. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/19/caroline-cochrane-5/,Caroline Cochrane,2022-10-19 14:55:00,Oral Questions,Question 1200-19(2): Housing Infrastructure Investment in Tu Nedhe-Wiilideh,"Mr. Speaker, if I can redirect that to the Minister of Housing. It's housing questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/19/caroline-cochrane-4/,Caroline Cochrane,2022-10-19 14:07:00,Oral Questions,Question 1195-19(2): Arctic Security and Sovereignty Investment,"Thank you, Mr. Speaker. The Member again is right, the federal government is implementing military defence mechanisms and a budget associated with the safety of the Arctic. And I support that. We do need to support the safety issues. But I've been adamant in saying that Arctic safety is not just about missiles or boats in the sea. It has to incorporate Arctic sovereignty, and that means addressing our gaps. We need to build our economy. We need to close our infrastructure gap. We need telecommunications. We need ports. We need all of the things like I had said that contribute to healthy and vibrant growth in our communities. Because if we don't have communities, then we're open land, and that is not what I want to see. So they have to go hand-in-hand. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/19/caroline-cochrane-3/,Caroline Cochrane,2022-10-19 14:04:00,Oral Questions,Question 1195-19(2): Arctic Security and Sovereignty Investment,"Thank you, Mr. Speaker. I also wanted to -- this is a passion of mine as well so I will try to be more concise on this one.

The three territories did work together to develop a pan-territorial chapter, things that we have in common across the territories. And so from that chapter, we've been lobbying, the three of us, I hate to say it, it may be inappropriate, but I call us the dynamic trio, the three Premiers have been lobbying the federal government together to actually lobby for the needs of all territories because they're similar in some areas, different in others. So again, we've been meeting not only with the federal government, we've been carrying our message nationally and internationally at any table that we can get it. We actually bring forward the needs of the Arctic and Northern Policy Framework because it needs to be addressed. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/19/caroline-cochrane-2/,Caroline Cochrane,2022-10-19 14:01:00,Oral Questions,Question 1195-19(2): Arctic Security and Sovereignty Investment,"Thank you, Mr. Speaker. I'll start with a little bit of a clarification. Absolutely, the Member is correct, we need to be lobbying the federal government for this on a regular basis. The Council of Leaders table has met with the Minister -- the federal Minister, Minister Vandal, twice in this Assembly. However, myself and Ministers have constantly met with the federal government, and every time I meet with the federal Ministers, applicable Ministers, I bring this up because why do the work if it's not going to be addressed?

So the Council of Leaders did identify gaps. They identified their priorities.

In the last meeting with the Minister Vandal, the Council of Leaders agreed that that table would be the table that would implement it because they were the table -- they were the Indigenous governments and us that developed the framework. So I believe that last meeting was in September, late September. And the issues that were identified by the Council of Leaders were mental health and addictions, community-based treatments, infrastructure. They identified housing, clean energy, transportation and governance, and the economy, green economy and remediation.

I do want to say that by working together, all Indigenous governments and the GNWT and the federal government, I do have to give credit where credit's due, has implemented -- has put a phenomenal amount of housing money in this government that has gone to all Indigenous governments and the GNWT, and that shows what can be done when we working together. However, we do need to identify next steps. We've identified our priorities at that table. But the federal government needs to work with us to identify how we get there. It cannot be a unilateral decision on what happens next. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/19/caroline-cochrane-1/,Caroline Cochrane,2022-10-19 13:59:00,Oral Questions,Question 1195-19(2): Arctic Security and Sovereignty Investment,"Thank you, Mr. Speaker. The MLA is absolutely correct. The Arctic and Northern Policy Framework was released in 2019 which -- and then after that work was done, the next step was to be implementing the Arctic and Northern Policy Framework. Sadly to say, the federal government, we've met twice in this government on that with the federal minister, perhaps due to COVID, perhaps other reasons. However, it's important, the Arctic and Northern Policy Framework is not just about making sure that every funding that goes to the Northwest Territories is identified in there. That policy framework was to address the huge gaps that we have in the Northwest Territories compared to our southern neighbours. We all know that. We know that we're lacking in supports and services compared to the south. You only have to drive south and see what they have compared to what we have here. So I am hopeful. The Member is also right. There is no budget. There's no strategic plan to develop for it. And I also have the same concerns. A lot of time and resource went into developing that framework, and I don't want to see it sit on a shelf. I don't want to see every money that comes to the Northwest Territories just get labelled UNDRIP. It needs to be to address the gaps that we have. And I'm hoping that the federal government would hear that and that the federal government will start implementing significant funding to the Northwest Territories so we have the same quality of living that every Canadian should be -- should have, be entitled to. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-11/,Caroline Cochrane,2022-10-18 20:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 291-19(2): Tabled Document 654-19(2): 2021-2022 Northwest Territories Electoral Boundaries Commission Final Report - Maintenance of Existing Electoral Boundaries, Defeated","Thank you, Madam Chair. I also agree with the Member from Yellowknife North. I do think that for many years I've been hearing about the underrepresentation, and I do think that it should have been addressed. I'm not a hundred percent sure why the committee didn't address that or give it a solid explanation of why not. I think that kind of a disservice was done. But, Madam Chair, so therefore I'm going to vote against this motion.

But Madam Chair, if it does go through, one thing I did hear on the campaign trail is there's a lot of confusion on the Ingraham Trail. People were telling me that they believe they were in my riding of Range Lake, and I knew that they weren't. So if this motion does pass, I think that we need to do a huge advertising campaign so that the residents know who their MLA will be because that's an issue that I've been seeing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-10/,Caroline Cochrane,2022-10-18 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 287-19(2): Tabled Document 582-19(2): Report on the 2021 Review of Members' Compensation and Benefits - Northwest Territories - Public Information on Legislative Assembly and Members, Carried","Thank you, Madam Chair. I also support this for the same reasons as the MLA. I think the more that we can get out to the public about what we do here in making this a viable option. In the last Assembly, the Regular Member and myself as Minister spent a lot of time trying to get women in leadership and a reality was is they often didn't know what was going on in this building. So the more that we can get to the public, the more it opens doors for those who do not think this building is accessible to them. So I'm supporting this motion."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-9/,Caroline Cochrane,2022-10-18 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 284-19(2): Tabled Document 582-19(2): Report on the 2021 Review of Members' Compensation and Benefits - Northwest Territories - Updated Reference Document, Carried","Thank you, Madam Chair. This one I am 100 percent in support of. I know that when I first considered running for politics, I had no idea what I was getting into. I didn't know anything about this building nor the procedures at all. So I think that the more that we can do to actually ensure that all people understand how this structure works, the better off. And especially for people that are lower become and people that feel that they don't deserve to be here. I think everyone needs to know that they all deserve to be here. So I am 100 percent in support of this. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-8/,Caroline Cochrane,2022-10-18 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion to Amend Committee Motion 283-19(2), Carried","Thank you, Madam Chair. I also understand the intent of this one; however, as stated before, we are in a time of huge inflation and people are struggling and we have to be careful with taxpayer dollars, and I just don't think this is the time to be bringing this forward. We do have offices in this Assembly and this would cost tax -- if it was approved, would cost taxpayers extra money. And so I cannot, in conscious, support this motion at this time. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-7/,Caroline Cochrane,2022-10-18 19:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 283-19(2): Tabled Document 582-19(2): Report on the 2021 Review of Members' Compensation and Benefits - Northwest Territories - Shared Office Space for Yellowknife Members, Carried","Madam Chair, I am also not supporting this. We're getting to the time that post-COVID, or in COVID, that people are making tough choices and inflation is hitting people. And as the previous Member stated, we have offices in this Assembly. So at this point, with what's going on in society and the struggles that people are facing with inflation, I cannot justify spending taxpayer money on another office. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-6/,Caroline Cochrane,2022-10-18 19:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 282-19(2): Tabled Document 582-19(2): Report on the 2021 Review of Members' Compensation and Benefits - Northwest Territories - Budgets for Constituency Assistants, Carried","I spoke to the other one too but this is kind of in the same concept, I guess, is that my issue is that we have people that are making minimum wage in society and currently, at this point, they don't get a CPI increase although I would like to see that. I know that we are looking at changing that. But at this point -- and the other thing is that some Members have more than one constituent assistant, Madam Chair. Some of them have two, one in their riding and one here in the capital is what I've noticed as well. So I think in the spirit of fairness to Members that may have more than one or two people in lower income bracket, then I'd have to vote against this. But I do want to stress to all MLAs that your constituent assistants are valuable; they're doing hard work; and so again, I would recommend that all of them get -- you consider increases to them on a regular basis. But I can't support it on the principle that we don't allow that for all people. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-5/,Caroline Cochrane,2022-10-18 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 274-19(2): Tabled Document 582-19(2): Report on the 2021 Review of Members' Compensation and Benefits - Northwest Territories - Members with Dependent Children, Defeated","Thank you, Madam Chair. In principle, I support the concept of what we're trying to do here and I was in the last Assembly, and we did try to make it a family friendly place. However, in practice, I can't support this because it's saying that everyone shall get $2,000 no matter how many dependent children you have. That, Madam Chair, is -- I can't accept that because I come from a family of eight children and, you know, my only flight with my two children that might do but if you have eight children, and some community members have large children, how is that fair, Madam Chair? It won't cover the cost. So in principle, I support the concept but I cannot support this motion because I think it would be punitive to large families that have dependent children. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-4/,Caroline Cochrane,2022-10-18 15:17:00,Oral Questions,Question 1188-19(2): Memorandum of Understanding with the Canadian Red Cross,"Mr. Speaker, I'll take that question on notice so I can get the information that the MLA requested. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-3/,Caroline Cochrane,2022-10-18 15:15:00,Oral Questions,Question 1188-19(2): Memorandum of Understanding with the Canadian Red Cross,"Thank you, Mr. Speaker. I know that when we met with the Association of Communities, it was brought up. I do want to say a shout out to the Red Cross; their work has been phenomenal. I know that I've made a commitment to meet with them, and I do believe that the departments are in discussions with them. But I will need to take notice on where exactly we are at with that discussion, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-2/,Caroline Cochrane,2022-10-18 14:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mr. Speaker, I'd like to recognize a Range Lake constituent and the wife of Tom Williams, Ms. Pamela Williams and his daughter Aurora.  My heart is with you.  And call me if you need me."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/18/caroline-cochrane-1/,Caroline Cochrane,2022-10-18 13:57:00,Members' Statements,Member's Statement 1192-19(2): Eulogy for Tom Williams,"Mr. Speaker, I rise today to honour former deputy minister and public servant Tom Williams who lost his battle with cancer just this past August. Born and raised in the Northwest Territories, Tom dedicated his life to the North and was a well-respected member of every community he lived in. Tom started his career in the public service over 30 years ago as a personnel officer in Inuvik. As a proud Metis, Tom earned respect from Indigenous people and leadership across the North.

In 2001, he was appointed Chief Operating Officer of the Gwich'in Tribal Council where he spent seven years advancing priorities of the Gwich'in people and supporting leadership.

In 2008, Tom accepted the position of associate deputy minister for the Department of Human Resources. In August 2009, Tom was promoted to deputy minister of Human Resources with the Government of the Northwest Territories, a long journey from the personnel officer position that first brought him to public service.

Tom was appointed as deputy minister of Municipal and Community Affairs in 2011 and in September 2016 became the President and Chief Executive Officer of the Northwest Territories Housing Corporation where he would end his storied career serving residents of all 33 communities.

I remember working with Tom when I was the housing minister and the incredible work we got done during that time. I will miss him.

Mr. Speaker, Tom was not only a dedicated public servant but a family man who cared deeply about those closest to him, especially his grandchildren who he talked about often.

He also loved hockey and invested his free time over the years in the hockey rink coaching youth across the Northwest Territories the game of hockey. He was also a goaltender who played until his knees just wouldn't let him anymore, this after almost 48 years between the pipes.

Tom has left a lasting legacy on the Northwest Territories and is an example of just what one can do with hard work and dedication. Mr. Speaker, Tom Williams will be missed. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/17/caroline-cochrane-2/,Caroline Cochrane,2022-10-17 13:56:00,Members' Statements,Member's Statement 1181-19(2): Eulogy for Alfred Moses,"Mr. Speaker, I rise today with the heaviest of hearts to deliver this statement on the passing of my dear friend Alfred Moses. I had the privilege of working alongside Alfred as a Cabinet Minister in the 18th Legislative Assembly.

Alfred was the type of person who would light up a room with his vibrant energy when he walked into it. Mr. Speaker, he carried the world on his back and took his role as Minister seriously. As a life-long Northerner, Alfred was committed to helping improve the lives of residents however he could. Oftentimes, he would be frustrated that he couldn't do more. He just wanted to see residents across the territories be successful in their lives.

Alfred was your biggest champion before you even knew him. He would encourage those around him to chase their dreams, to live life to its fullest. He believed in hard work and dedicated much of his life to helping youth and improving the lives of residents, especially those most vulnerable.

Alfred was loyal and cared deeply about anyone he encountered in his life. Whether it was a constituent with concerns, a colleague who needed advice, or a stranger who stopped him on the street, Alfred was always there for those around him.

Mr. Speaker, for eight years Alfred represented his constituents of Boot Lake in Inuvik with honesty and integrity. He spoke fondly of the work he did as a Regular Member, especially his role in the establishment of anti-bullying legislation in the Northwest Territories. As an MLA he put in countless hours on committees, travelling to communities across the territory to hear from residents. He was always willing to listen. As a Minister, Alfred helped implement 9-1-1 in the Northwest Territories along with junior kindergarten and a number of other important initiatives. He has left his mark on the territory in ways that many of us may not know.

The impact that Alfred has had on the Northwest Territories is hard to define. Many of us knew him, and I know that he lives on within all of us. He was inspiring, caring, and had a deep connection to the North. He wanted to make it a better place for all. I, along with many others, will miss him greatly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/10/17/caroline-cochrane-1/,Caroline Cochrane,2022-10-17 13:34:00,Ministers' Statements,Minister's Statement 267-19(2): Sessional Statement,"Mr. Speaker, good afternoon. It is a pleasure to be back in the House for the Fall sitting of the 19th Legislative Assembly.

Mr. Speaker, just over three years ago, many of us were elected to this House to represent residents in constituencies across the territory. With just under one year remaining in the life of this government, we have much to accomplish. I look forward to working collaboratively, and respectfully, to ensure we make the best decisions for the Northwest Territories. This means ensuring future Legislative Assemblies are in a good position to continue to make progress on some of the important work we have and will achieve in this government.

The past three years have been like no other experienced by previous Legislative Assemblies in the Northwest Territories, or by governments around the world. The first global pandemic in over a century required us to shift our focus. Mr. Speaker, we prioritized the need to protect the health and well-being of residents and communities ahead of the mandate we had set mere months before the COVID-19 pandemic was declared in March 2020. While government resources were mobilized to support our pandemic response, not only from a health perspective, but also a social and economic perspective, the regular business of government could not and did not stop because of the pandemic. We continued to work on the 22 priorities outlined in the mandate of the Government of the Northwest Territories. Some areas moved more quickly than others, but the work continued to be advanced.

I am extremely grateful for the many public servants who have supported this work over the last three years - your collective efforts and dedication will have lasting impacts on residents.

Mr. Speaker, people are our priority. As a government, we are focused on making sure all residents have what they need to thrive. This includes food, shelter, financial security and health care. The gaps we experience in the North were exacerbated by the pandemic, and it became evident that we needed a plan to move forward with our social and economic recovery post-pandemic that was complementary to the priorities outlined in the mandate. Emerging Stronger, our plan for social and economic recovery post-pandemic, is an extension of our mandate priorities and offers a roadmap on how we can address the gaps that the pandemic brought to the forefront. Mr. Speaker, we remain focused on advancing this work, along with the priorities outlined in the mandate.

Since February, we have had a 6.9 percent increase in fulfilled commitments and I am confident that we remain on track to meet most of the commitments, including delivering on our commitment to deliver 100 new housing units across the territory - the largest increase in new housing stock in decades.

Over the course of this sitting, you will hear from Ministers about the work that continues to be done to bring stability and improved prosperity to residents and communities of the Northwest Territories. As life began to return to a new post-pandemic normal earlier this year, the world was thrust into uncertainty when Russia invaded Ukraine, bringing with it geopolitical instability that has had an impact on nations around the world, including Canada.

Mr. Speaker, costs continue to rise and inflation in Canada reached a 40-year high this past summer. We know residents are feeling this in their pocketbooks as groceries, gasoline, home heating fuel increases, continue to raise an already high cost of living for Northerners. It is having a particularly significant impact on middle and lower-class residents. Those living paycheck to paycheck or who are on a fixed income, like those living with disabilities or seniors, are having to make difficult decisions about which bills they can pay and still put food on the table each month. Mr. Speaker, we recognize it is expensive to live in the Northwest Territories. We continue to do what we can for the most vulnerable residents during this difficult time.

As a result of this geopolitical instability, there has also been a renewed focus on Arctic sovereignty and security. As I have said before, northern security is not just about robust military presence. It is mostly about building strong, resilient communities through significant investment in critical infrastructure like roads, ports, telecommunications, and energy. This was part of my message last week when I attended the Arctic Circle Assembly in Reykjavik, Iceland. Global powers are moving fast to extend their influence and control in the Arctic through massive investments, increased marine traffic, and partnerships to advance Arctic projects and positioning. These countries are ramping up their Arctic presence and level of activity within their borders and across the circumpolar world. Mr. Speaker, this is an effort to both secure opportunities for themselves and to influence the international rules and policies that will set the terms for what happens in the Arctic.

It is time for Canada to undertake bold new nation building projects in partnership with the territorial governments and Northern Indigenous governments that will allow all Canadians to benefit from the opportunities in the North. We want to be part of this work. Northerners need to be at the decision-making table, and I applaud Canada for its work with territorial governments and Indigenous leadership at regional and national tables for the Arctic and Northern Policy Framework.

Developed with all three northern territories, the Arctic and Northern Policy Framework sets a roadmap to make the North stronger and more resilient through strategic investments to close the gaps between Canada and its northern territories. Late last month, Cabinet met for three days with Indigenous leadership as part of the Council of Leaders table, and it was clear that increased funding is needed in the Northwest Territories.

Mr. Speaker, securing investments and support from federal partners on the priorities we have outlined in the Arctic and Northern Policy Framework is critical to our future success in the Northwest Territories and the future success of Canada. We cannot continue to be an afterthought as a contributing part of Canada's economic future. If action is not taken now, we will be left behind as the federal government moves forward with its vision for a stronger Canada.

This past summer, Minister Wawzonek and I attended the Prospectors and Developers Association conference in Toronto to meet with industry and other stakeholders to talk about the resource development opportunities that exist in the Northwest Territories. What struck me during our time there was the number of political leaders from all stripes in attendance, alongside Indigenous leaders from across Canada. The geopolitical landscape is in turmoil and given its unpredictable nature, it is likely to face instability like this in the future. The federal government sees this and their plan to deliver billions in funding to support the critical mineral sector bodes well for the Northwest Territories. We have a lot of opportunity to be a green energy leader in Canada. However, to turn our critical mineral potential into a reality, we need the federal government to make good on large-scale investment.

The federal government has committed to aligning Canada's electricity system with its climate goals of net zero by 2035 and a recent report by the Canadian Climate Institute says significant changes are required to every aspect of the provincial and territorial power generation and distribution systems to meet the future demand. The Taltson Hydro Expansion can be a significant project that will advance Canada's clean energy goals.

Mr. Speaker, Canadians want to buy electric vehicles but due to supply chain challenges they are waiting months and sometimes years to get one. Investment in infrastructure projects will play a significant role in the NWT's economic recovery, while also supporting national climate change goals, including significantly increasing the number of electric vehicles on Canadian roads.

By investing in large-scale projects like the Taltson Hydro Expansion, Mackenzie Valley Highway, and Slave Geological Corridor, it will bridge the substantial infrastructure gap that exists here in the Northwest Territories, kick-start the territory's economic recovery, and help improve access to the territory's critical mineral potential. When it comes to climate change, these types of investments are needed to help the Northwest Territories to mitigate and adapt to climate change and will also act as significant economic drivers for our territory.

For the Northwest Territories to meet our climate change mitigation and its adaptation objectives, we need renewed energy, community and transportation infrastructure. We need to increase the use of alternative and renewable energies in a manner that is affordable, reliable, and sustainable. This cannot happen without the support of the federal government. Investment is critical to achieving these goals. This type of investment in the territory will bring with it economic prosperity. Residents want jobs. They want to be able to provide for their families, to be able to have a quality of life that gives them a better chance at success. By balancing our social investments with the need for economic well-being, we are setting residents up for a brighter future. We are in a unique position to build on the economic foundation that has provided so much to residents for many decades while planning for a future where Northerners will have more educational and economic opportunities available to them.

Mr. Speaker, the pandemic created many challenges for us, but at the same time it gave us the opportunity to look inward and begin to carve a new path forward for the Northwest Territories. It will take time, and will be part of the next government's work, but I am confident we are in a position where the hard work we have put in since coming into office in 2019 will pay off for generations to come. Mahsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-16/,Caroline Cochrane,2022-06-03 18:52:00,Third Reading of Bills,"Bill 55: Supplementary Appropriation Act (Infrastructure Expenditures), No. 1, 2022-2023, Carried",For.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-15/,Caroline Cochrane,2022-06-03 18:11:00,Third Reading of Bills,"Bill 54: Supplementary Appropriations Act (Operations Expenditures), No. 1, 2022-2023, Carried",In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-14/,Caroline Cochrane,2022-06-03 17:58:00,Third Reading of Bills,"Bill 40: An Act to Amend the Medical Profession Act, Carried",In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-13/,Caroline Cochrane,2022-06-03 15:41:00,Second Reading of Bills,Recorded Vote,For.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-12/,Caroline Cochrane,2022-06-03 15:04:00,Second Reading of Bills,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-11/,Caroline Cochrane,2022-06-03 14:36:00,Motions,Recorded Vote,In favour.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-10/,Caroline Cochrane,2022-06-03 13:55:00,Motions,Recorded Vote,Abstain.
19th Assembly,https://hansard.opennwt.ca/debates/2022/6/3/caroline-cochrane-9/,Caroline Cochrane,2022-06-03 12:40:00,Recognition of Visitors in the Gallery (reversion),Recognition Of Visitors In The Gallery (reversion),"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize the former Premier Bob McLeod, who is in the gallery. Today the Legislative Assembly will be unveiling his portrait to join the other previous Premiers.

Premier McLeod dedicated his life and career to making the Northwest Territories a better place for residents and businesses. He worked in civil service for 28 years, including serving as a deputy minister in three different departments as well as secretary to Cabinet during the 15th Assembly.

He was first elected in 2007 as the MLA for Yellowknife South. In his first term as MLA, he was elected to Cabinet and became the Minister of Industry, Tourism and Investment.

Premier McLeod was acclaimed in 2011, easy ride, and put his name forward for Premier, defeating two other candidates to become our 12th Premier of the Northwest Territories. In 2015, Premier McLeod made history, becoming the first two-term Premier of the Northwest Territories.

Premier McLeod was always willing to do what was needed to make the Northwest Territories a better place for current and future generations, and we thank him for his dedication to the people of the Northwest Territories.

Mr. Speaker, on a personal note, though, I have nothing but respect for Premier McLeod and I am honoured that I was a Member of his Cabinet. Premier McLeod never told me what not to do. He never had to. When he felt I was off track, he only had to give me ""the look"", and I knew he was not happy. Mr. Speaker, I know Premier McLeod is a quiet, humble man, and probably not comfortable with being formally recognized in the House. So I purposely am not looking at him in the gallery for fear of once again getting ""the look"" he's so famous for. Thank you, Mr. Speaker."
