﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-7/,Steve Norn,2020-11-02 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 54-19(2): Committee Report 5-19(2): Standing Committee on Government Operations Report on the Review of the 2018-2019 Annual Report of the Information and Privacy Commissioner of the Northwest Territories - Government Response to Recommendations, Carried","Marsi cho, Mr. Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-6/,Steve Norn,2020-11-02 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Mr. Chair. Committee wishes to consider the following documents: Committee Report 4-19(2), Standing Committee on Government Operations Report on the Review of the 2018-2019 Northwest Territories Human Rights Commission Annual Report; Committee Report 5-19(2), Standing Committee on Government Operations Report on the Review of the 2018-2019 Annual Report of the Information and Privacy Commissioner of the Northwest Territories; and then Bill 15, Miscellaneous Statute Law Amendment Act, 2020. Mahsi, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-5/,Steve Norn,2020-11-02 15:05:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"Thank you again for that response. It's good to hear there are some initiatives in place. There are so many of our people with addictions who are susceptible, and we still have to keep fighting for them. My other question is:  can the Minister explain whether or not there have been any changes regarding antidrug procedures, protocols, or initiatives within the NWT since the COVID-19 pandemic has begun?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-4/,Steve Norn,2020-11-02 15:03:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"In my notes here, I have ""Madam Speaker"" underlined quite clearly so I don't make that mistake. Thank you to the Minister for that response. Like I said, we have got to get ahead of this. I agree with surpayments. I think his department, as well, needs to look at ways to make sure that the money gets to where it's needed because there are a lot of these payments that are meant for food, rent, and make sure we get those out to those areas and not get out to the bootleggers and out to these other drug dealers. That is what we want to see. My second question, Madam Speaker, is:  can the Minister tell us what sort of antidrug initiatives are currently in place by the Department of Justice within the NWT?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-3/,Steve Norn,2020-11-02 15:00:00,Oral Questions,Question 450-19(2): Illicit Drug Use,"Marsi cho, Madam Speaker. Just going back to my Member's statement on illicit drugs, I wanted to specifically target those hard drugs, such as crack cocaine, cocaine, and fentanyl. I actually looked up some weight measurements for what a pinch of salt is. When you pick a pinch of salt and you are cooking with it, there are about 60 milligrams there. That is how heavy that is. To put things in perspective, I looked up the lethal dose for fentanyl, and that is 2 to 3 milligrams. That is not very much. These are the kinds of drugs that are killing our people. There is an opioid crisis going on in western Canada now, and we need to really start addressing this issue. Going back to my questions, my first question to the Minister of Justice, Madam Speaker, is:  can the Minister share with us if his department is aware of any increase in the amount of drug-related crimes in the NWT since COVID-19 began compared to pre-COVID times? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-2/,Steve Norn,2020-11-02 14:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Marsi cho, Madam Speaker. I would like to recognize my CA, Tommy Lafferty. He is here with us, passing through from Lutselk'e. He is originally from Behchoko. I want to say thank you. Marsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/11/2/steve-norn-1/,Steve Norn,2020-11-02 13:41:00,Members' Statements,Illicit Drug Use,"Marsi cho, Madam Speaker. Today, I want to talk about the adverse impact and influence which illicit drug trade is still having within our communities amid the ongoing global pandemic. Madam Speaker, another common theme that I've noticed in my constituency is the increase of crime, violent crime, and hard drug use within our communities. During the early stages of the pandemic, the federal government distributed CERB funding. I believe this was a mistake as many of our residents used these new funds to feed their addictions to new levels. All we've seen is many of our bootleggers, drug dealers, and even our liquor stores profit immensely from this influx of money. I know now the federal government had tightened up their rules surrounding allocations of money for those out of work during the pandemic, but there still needs to be clear rules about what these monies are meant for.

Madam Speaker, while there have been some minor wins this year in terms of successful drug busts executed across the country, the issue of illicit drugs plaguing our communities has remained unchanged. I know the bulk of our attention and focus on COVID-19 this year. However, we must remain vigilant against other harmful threats to our people, as well. Pandemic or not, people are still selling, getting addicted to, and dying from illegal drugs. Dying. We in this House need to get ahead of this.

Madam Speaker, according to the Canadian Centre for Substance Abuse and Addiction, ""people use substances report a loss of social connection and supports, as well as an increase in isolation, fear, and anxiety as a result of the COVID-19 pandemic. Compared to the general population, they are more vulnerable to the health impacts of COVID-19 and the hardships of physical distancing.""

Madam Speaker, they say it takes a village or a community to raise a child. In my opinion, it's going to take a village or a community to combat this huge problem of drugs in our communities. We cannot solely rely on our law enforcement community to tackle these by themselves. We need to work with the leadership at the local level to start fighting back at the distribution of drugs in our communities. We need to send a clear message to the drugs traffickers out there that their actions will not go unpunished. With that, Madam Speaker, I'll have questions for the Minister of Justice at the appropriate time. Marci cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-13/,Steve Norn,2020-10-30 18:07:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 46-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Northwest Territories Housing Corporation - Deferral of Corporation (page 64), Carried","Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the NWT Housing Corporation at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-12/,Steve Norn,2020-10-30 15:19:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","If I could just get something in writing, too. If there is a list of buildings slated for demolition, that would be good for our communities to know. Like I said, a lot of these buildings, they are eyesores, and nobody wants to see that. It's always good to keep our stock updated and keep them up to date. That's all I have for now. Thank you. If I have more questions, I'll forward them when ready. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-11/,Steve Norn,2020-10-30 15:15:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you. That is encouraging to hear. I did have one other question, too. When I do my constituency visits, it really pains me to see, like I said, when you have existing buildings and infrastructure there that are not being used as best as they can. You still see a lot of abandoned buildings, and you know they used to be NWTHC assets or probably still are. I can count at least four or five occasions when I was walking around in Lutselk'e and Deninu Kue that I've seen that. What are the plans for buildings that are deemed abandoned? What is the threshold where they are deemed abandoned or they cannot be salvaged? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-10/,Steve Norn,2020-10-30 15:11:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you. I just had a quick question. I know it's not so much this, but are we expecting to see more retrofits forecasted in terms of more of these retrofits in my riding? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-9/,Steve Norn,2020-10-30 15:03:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you. I am disappointed to see the other communities in my riding not in this, like Ndilo, Detah, Lutselk'e. I know, a lot of us in the small communities, we get a lot of housing complaints, a lot of them, and it doesn't ever stop. You are always advocating for these types of things, and that's why we're here. Again, it's a bit frustrating, and we do get a lot of these programs turned down. A lot of my constituents get turned down for things like the CARE and SAFE programs. It gets a little bit disheartening, but like I said, I don't take no for an answer the first time. I keep plugging for it, and that's what I'm here for. This is more of a comment, but I've noticed so far, through all our capital estimates, that you see a lot of offsets from the federal government here. My question for the Minister is:  why don't we see more of that in these line items? It's very curious. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-8/,Steve Norn,2020-10-30 14:55:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Marsi cho, Madam Chair. Yay, I have two items here! It looks like there is going to be some retrofit work in Deninu Kue here. I did have a few questions about that, but I could start with my first question:  when is this work expected to be started? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-7/,Steve Norn,2020-10-30 14:45:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Marsi cho, Madam Chair. I move that the committee defer further consideration of the estimates for the Department of Infrastructure at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-6/,Steve Norn,2020-10-30 13:13:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"Thank you. I don't want to speculate, but I bet if you did look at this, you won't find a whole lot of benefit. It just goes to my point. I've kind of been seeing this over and over, almost like a mantra. It's disappointing to see the lack of help we've been getting. I need to go back to my constituents and tell them why there's a lack of love, for a better word, in terms of contracts, the construction for this year. I want to hear some assurances.

I'll have some questions for the Premier later on, but we need to keep these projects going and spread out so there's more equity because right now there isn't. There's a lot of aging infrastructure in my riding, and we need to keep the upkeep. We still need to keep people working. We still need to keep these infrastructures up and showing the government that they do care for their citizens, right across the board, not just for the larger centres. Again, I'm very frustrated. We're not quite done yet here. Like I said, hopefully, I'll see a little bit more come through down the pipe here for the riding. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-5/,Steve Norn,2020-10-30 13:09:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"Marsi, Madam Chair. Yes, I will absolutely clarify. In the various items up here, I'm seeing hydro infrastructure. There's Raven fuel management, renewable solutions for off-grid diesel, Taltson expansion. Those four items, if you can give me a ballpark of what benefits this will be coming towards my riding? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-4/,Steve Norn,2020-10-30 13:03:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"There's a little bit of a bright light at the end of the tunnel for me in terms of this whole capital plan booklet. I'm glad to see there's some work being done, but as I said, I think there could have been a lot more. I'm just going to turn my attention to some of the various items here on page 49. I just wanted to see if there's any ballpark estimate of what else is being spent in the Tu Nedhe-Wiilideh riding in terms of the work being done? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-3/,Steve Norn,2020-10-30 12:57:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"Marsi, Madam Chair, and thank you for that response. What is the total cost of this project? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-2/,Steve Norn,2020-10-30 12:51:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"Marsi, Madam Chair. Just going through this long list here, I counted 37 items for the project listing, and again, I only see one. It's frustrating, very frustrating. I did have some questions on the one project here that's clearly listed here, Lutselk'e, the Lutselk'e Power Plant. I just want to ask the Minister when, this project, can we expect to see up and running and to completion and just give an idea, an update, to the House on when it's going to be started and finished. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/steve-norn-1/,Steve Norn,2020-10-30 12:24:00,Consideration Committee of the Whole of Bills and Other Matters,Consideration Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with the following items: Tabled Document 181-19(2), Capital Estimates 2021-2022, for the departments of Infrastructure and the Northwest Territories Housing Corporation. Next item, Committee Report 4-19(2): Standing Committee on Government Operations Report on the Review of the 2018-2019 Northwest Territories Human Rights Commission Annual Report, and also Committee Report 5-19(2): Standing Committee on Government Operations Report on Review of the 2018-2019 Annual Report of the Information and Privacy Commissioner of the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-8/,Steve Norn,2020-10-29 21:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm looking at three maps, right now, and I just want to be honest with each and every one of you in here:  I am very conflicted about all of this, the SGP, in particular. Last night, we had a hearing in SCEDE on the wolves and caribou and some of the calving grounds. We talked about that yesterday, in particular. Then, I'm looking at another map here, with the SGP, where it goes, what the ultimate end routes are going to be and where it starts out. That's something else I'm looking at. I went on Wikipedia, and I thought, ""I want to see exactly where my riding sits."" This sits right in my riding, so I think it's appropriate that I actually say something about this.

It is about balance. I know that the YKDFN and the GNWT worked out a deal to do the environmental assessment, and for me, that part is good, the environmental assessment, to go down that route. To me, that means that there is food being put on plates for my constituents. That is so important. You don't get anywhere by being totally on one side of the fence or being totally on the other side of the fence. You have to try to find that fine line and do what is best for your people. That's where I sit, right now. I look at this, and I want to think about:  where are we going to be sitting 50 years from now, down the road? What are our caribou herds going to be looking like? What is our development going to be looking like? I always try to find solutions through this. I looked at one map here, and I am happy that, looking through some of the plans for this, there are a bunch of routes, at least, to find ways to not disturb wildlife as best they can.

I liked when I kind of went through some of the other developments we have, because there are not only diamond mines. There is other development, and it's important. This is what kept our economy afloat for a very long time, and we still have be mindful of that. When I drove over to Deninu Kue, I drove by Pine Point, and there used to be a railroad there. They took it down because the zinc mine closed down at Pine Point many years ago, but now, they are reopening it. They are talking about revisiting that and going and finding a mutual, beneficial deal, there, with the Deninu Kue and with other parties; of course, with the Metis. That is what I want to see. Too many times, we've had so many developments, no matter what the development was, no matter what the infrastructure was. We talked about Taltson. They came in, and we had no benefits for the longest time. For me, from my point of view, I am sick of seeing that. From here on forward, I will only support these big projects if we see our people benefit, up in the North; our Indigenous companies benefit. Because, if we don't, then what? What are we going to have left for our future generations?

I know that, in the future, I will probably, myself here sitting in this House, have some tough decisions to make, but right now, the way I feel about it, there is a balanced approach to it. You still have to find ways to keep your people working and to balance that fine line of respecting the environment and respecting how your ancestors used to hunt. My great-grandparents, they used to hunt in a lot of these hunting grounds. Again, I'm looking at the map. It's a vast map that my constituents from Ndilo, Detah, Lutselk'e, and Fort Resolution used to hunt, and they still do. You can't forget that.

I don't have too many questions on that right now, but like I said, it's about balance through all of this. That is where my mind sits on that. I don't want to sound too cheesy, but I do love the North. I love the people. I love the sea. I am so passionate about this, and that is why I am sitting here. However, as leaders, we are going to have to make those tough choices to keep our economy afloat and to try to, at the same time, keep our caribou herds alive. We have to respect our environment and try to find that way through. I am hoping we have a lot of very good experts to help us navigate this. We have not only just one department. We have ENR that we have to partner up with. We have a lot of partnerships with Indigenous governments up North, around us, and we have to always be mindful of that and find collaborative approaches for how we want to navigate this. That is where I stand on this.

This almost sounded like a Commissioner's address speech, but no, I am really passionate about this. Like I said, there are going to be some tough choices, but this is all about balance. That is something I want to say. I really have a lot still. We are one year in, but we still have a few years left. That means there is going to be a lot of consultation with my leaders in my riding and a lot of my constituents, and I really need to get a good, solid pulse of where they want to go. We still have to think about the Akaitcho that would likely be signed. We have to think about those things and the Metis, as well. We can't forget about the Metis and those implications. I just want to leave it at that. I will leave that as a comment. I don't have questions. As I said before, if anything pops up in my head, I usually just shoot an email to the Ministers or the Premier, and that is how I will go about that. Okay. Marsi cho, and thank you very much."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-7/,Steve Norn,2020-10-29 18:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just going to leave this now. I do probably have some other questions, and I'll think on it. If I have any more questions, I'll submit in writing. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-6/,Steve Norn,2020-10-29 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Two days ago, I brought up an idea of possibly having a neutral service of the fire department. They have a fire hall in Detah. It got me thinking. I'm just wondering if there is anything in the long-term capital plan to upgrade the road between the Detah junction and Detah? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-5/,Steve Norn,2020-10-29 18:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I do understand that a lot of these items were brought into play well before we were elected into office, but it's still good to know that there is still a good long term of work outlook for my constituents because we do have a lot of people that still need to go to work and depend on some of these contracts that are on here. I want to see more of that in the riding. Of course, not just for Deninu Kue and Lutselk'e but also Ndilo and Detah. Aside from that 20-kilometer chip seal outside of Deninu Kue, was there anything else in my riding? I'm referring to Ndilo and Detah, as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-4/,Steve Norn,2020-10-29 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marci cho, Madam Chair. Looking through the asset management lists for all the projects we've got going on, lots of various locations, yet I don't see anything specifically for my riding, Tu Nedhe-Wiilideh. This is very disappointing for me. I'm really disappointed, the trend I'm seeing through all these investments. I'm going line by line and seeing all this work that's being done, and my constituents are being left out. I'm not okay with that. Saying that, like I said in various, I'm hoping that some of these projects are captured in my community. I'm just going to have a question for the Minister to start. These locations that are titled various, are Lutselk'e and Deninu Kue part of that? Marci cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-3/,Steve Norn,2020-10-29 16:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, Department of Infrastructure. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-2/,Steve Norn,2020-10-29 15:58:00,Written Questions,Written Questions,"Marsi cho, Mr. Speaker. This goes back to a previous Member's statement I had on procurement. My question is for the Minister of Industry, Tourism and Investment on the issue of procurement from Indigenous-owned and -operated businesses:

For the 2019-2020 fiscal year, what percentage of capital expenditures were spent with Indigenous-owned and -operated businesses; What steps has the Government of the Northwest Territories taken to identify and remove barriers for Indigenous businesses to participate in the modern economy; and What incentives or programs does the Government of the Northwest Territories have in place to provide for the purchase of goods and services from Indigenous-owned and -operated businesses? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/steve-norn-1/,Steve Norn,2020-10-29 13:47:00,Members' Statements,Housing,"Mahsi cho, Mr. Speaker. I want to thank the colleague from Yellowknife North for those kind words. Just something to think about, we are a G7 nation, and we are still sitting on some of the most resource-rich areas on the planet. Something to think about for our budgets for the springtime and here in the fall-time. I just wanted to mention that.

I'm going to go back to my Member's statement here and just follow up with my comments yesterday on housing. I want to speak a little bit about housing. I did have quite a few of my constituents yesterday who reached out to me about the various housing issues that they had, and I did notice a common theme. That theme is that there is a large number of preventative maintenance issues that are popping up in my riding. A lot of these can be easily solved with planned and preventative maintenance. These are mainly units that are under the care of the NWT Housing Corporation.

Mr. Speaker, it's starting to get cold out there. The NWT Housing Corporation needs to really make a push and take proactive measures to get ahead of any heating and plumbing issues that may pop up during vulnerable times, such as Christmas. Through that, I had a constituent who had a great idea, and that idea was to reach out to the LHOs in the communities and earmark a handful of elders and get their furnaces serviced; their oil tanks checked and replaced; and make sure their plumbing is in order. I know that there are programs out there like the CARE program and the SAFE program, and they are important programs. At the same time, they do require an unnecessary amount of time and red tape to get through just to apply for them, let alone the long wait times for approvals.

Mr. Speaker, I want to share that my constituents and I do get irritated with government departments are perceived to be taking knee-jerk responsive action whenever something breaks down. My constituents have voiced that they would like to see more preventative work done to show that the NWT Housing Corporation cares for the people and their assets so they last and they house those in need for a long time. With that, I will have questions for the Minister responsible for the Housing Corporation and the appropriate time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-15/,Steve Norn,2020-10-28 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 44-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Municipal and Community Affairs - Deferral of Department (page 62), Carried","Thank you, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-14/,Steve Norn,2020-10-28 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 44-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Municipal and Community Affairs - Deferral of Department (page 62), Carried","I move that this committee defer further consideration of the estimates for the Department of Municipal and Community Affairs at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-13/,Steve Norn,2020-10-28 19:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you for that. It's good to know who of that list who are in my riding. I have nothing further. If I have anything else, I'll probably do it in writing. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-12/,Steve Norn,2020-10-28 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair, and thank you for that response. Just to expand it a little more, how many of these communities are designated communities and which communities would that be? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-11/,Steve Norn,2020-10-28 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Yes. Thank you, Madam Chair. During the questioning earlier, I heard one of my colleagues bring up the term ""designated communities."" I just wanted to get a definition of what these designated communities are, just to expand on that a little. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-10/,Steve Norn,2020-10-28 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Marsi cho, Madam Chair. Just in listening to the line of questioning from my colleague from Yellowknife North, designated communities came up, I think. I just want to get that expanded, if I could get a definition expanded of what are designated communities and what they mean by that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-9/,Steve Norn,2020-10-28 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Marsi cho, Madam Chair. I move that the committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-8/,Steve Norn,2020-10-28 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, nothing further. It's just good to know that it does affect all of us. Whenever I see ""various,"" it always makes me wonder if it will affect my riding. It does in this case, so thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-7/,Steve Norn,2020-10-28 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. There is a medical equipment here that says ""various"" for biomedical evergreening. Which communities will this affect? Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-6/,Steve Norn,2020-10-28 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. The committee wishes to deal with Tabled Document 181-19(2), Capital Estimates 2021-2022, for the Departments of Health and Social Services and Department of Municipal and Community Affairs. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-5/,Steve Norn,2020-10-28 15:44:00,Oral Questions,Question 424-19(2): Home Ownership,"Marsi cho, Mr. Speaker. That is very encouraging. Thank you for that response. My final question, Mr. Speaker:  can the Minister update this House on any work being done to address the inability of residents in our communities to access home insurance? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-4/,Steve Norn,2020-10-28 15:41:00,Oral Questions,Question 424-19(2): Home Ownership,"Thank you for that. That is encouraging because I know there are several constituents in my riding who would be interested in that program. Going on, changing gears a little bit, there are a couple of areas that I mentioned in my Member's statement. One of them is land tenure, and this affects the CARE program and home ownership. It's a huge issue in my riding in particular. With that, Mr. Speaker:  will the Minister commit to work with the Minister of Lands to tackle this land tenure issue in our communities?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-3/,Steve Norn,2020-10-28 15:39:00,Oral Questions,Question 424-19(2): Home Ownership,"I thank you for that. I understand that, at one time, there was a public housing ownership program that the NWTHC used to offer. I am just wondering what has become of this."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-2/,Steve Norn,2020-10-28 15:36:00,Oral Questions,Question 424-19(2): Home Ownership,"Marsi cho, Mr. Speaker. Just sitting here earlier, on my social media, I said we were going to be doing housing as the theme, and it lit up. It's a really serious issue, and a lot of my constituents had a lot of concerns. For all those listening, we are doing our best to answer your questions. It's important to all of us, so we will get to that. Next week, I will probably have some more questions for the housing Minister. Going back to my Member's statement today about home ownership, and the Member for Great Slave touched on it a little bit on the lease-to-own program, my question to the Minister responsible for the NWT Housing Corporation is:  what other programs are there to assist our residents in terms of home ownership when they have the financial resources to do so? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/steve-norn-1/,Steve Norn,2020-10-28 13:57:00,Members' Statements,Home-Ownership Opportunities and Challenges,"Marsi cho, Mr. Speaker. Today, I am going to talk about the need for more assistance regarding home-ownership opportunities for residents of the NWT. Mr. Speaker, in the coming days, many of our residents are going to see an influx of money from class action law suits. The Indian Day School and Sixties Scoop survivors in our communities will see a one-time payment to them. I won't tell our residents how all they should spend their money, but they have told me they will look at home ownership. I would like to explore ways to assist them.

Mr. Speaker, there are some barriers I have seen when it comes to home ownership in the North. I believe we must expand on these services offered to our residents. One barrier is the massive amount of arrears that we are seeing at the local housing authority level. We often see assessing of people's incomes to pay for rent arrears. The GNWT needs to address the way assessments are done to account for fluctuations of income. Many of my constituents have different levels of income on any given day, depending on seasonal work and short-term contracts.

Other barriers, Mr. Speaker, include the inability to buy land or homes on certain lands, an inability to get home insurance, and government programs which require land tenure before any work gets completed. This is a huge problem in my riding in particular where a program such as the CARE program is inaccessible to people who are unable to buy the land on which the home sits. At the end of the day, Mr. Speaker, I think we all want to see our residents invest in themselves to get away from this, being perpetually dependent on public housing rent, and move towards being home owners wherever they can. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-9/,Steve Norn,2020-10-27 17:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 42-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Environment and Natural Resources - Deferral of Department (page 15), Carried","Marsi cho, Madam Chair. I move that the Chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/27/steve-norn-8/,Steve Norn,2020-10-27 17:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 42-19(2): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Environment and Natural Resources - Deferral of Department (page 15), Carried","Marsi cho, Madam Chair. I move that the committee defer further consideration of the estimates for the department of Environment and Natural Resources at this time. Marsi cho, Madam Chair."
