﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-7/,Diane Archie,2023-03-06 21:44:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you, Mr. Speaker. Not to shock the Member but this rebate program will be delivered through our partners at Arctic Energy Alliance. We're working with them to finalize some of the program, the guidelines and details, including the amount of the rebate. We're not sure yet, but as soon as the program gets announced I'm sure we'll have some great news to share.

I also want to reiterate, Mr. Speaker, that this is a pilot program. I think I've said that in three of my answers standing up here, how important it is. We've heard from Members that this is something that the territories and residents wanted. This is something we looked at. You know, we also want to encourage people to be able to transition to less GHG intensive modes of transportation. This program will start April 1st. I'll have more details that I can share. And the information, once we gather, the program is launched with some adjustments if we have to move forward on this. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-6/,Diane Archie,2023-03-06 21:42:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you, Mr. Speaker. Mr. Speaker, the intent of this pilot program is to better understand what the demand for e-bikes are across the Northwest Territories. So should the demand exceed the funding, we will look for ways to meet the demand from other programs for which are undersubscribed. So there's kind of a second yes in there, Mr. Speaker. I think the Member will be happy with that answer as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-5/,Diane Archie,2023-03-06 21:40:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you very much, Mr. Speaker. This Minister of e-bikes is happy to know that another Member's all charged up for this pilot rebate program, Mr. Speaker. So I can tell the Member that we had reassessed where rebates for e-bikes would be available since the release of the three-year energy action plan which was last fall. I'm pleased to let the Member know that the rebate will be available to all the communities now, including the diesel-powered communities. This is different from we do with electrical vehicles at the moment as e-bikes do not require much power and will not stress our isolated grids in that same way. So, yes, we are working with all the communities, including the diesel-grid immunities as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-4/,Diane Archie,2023-03-06 21:36:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you very much, Mr. Speaker. Mr. Speaker, you know, these are timelines. I mean, we had a timeline to get the plant going in February. As a result of, you know, things beyond our control, we weren't able to make it happen. We wanted to get it serviced sooner and, you know, we couldn't get the barge in the community. That's a result. I mean, there's so many different factors that we want to say August 2023. We don't know what's going to happen, Mr. Speaker. That's a timeline that I have committed with the community and with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-3/,Diane Archie,2023-03-06 21:33:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you very much, Mr. Speaker. Mr. Speaker, when the incident happened at 5:30 this morning, we were in contact with the community and the generators at the school and the health centres were up and running and ready to receive any residents if it were required. You know, I also kept the Member updated, and we advised his office and staff, at 10 a.m., that the power was back up and running. So, I mean, I kept in contact all morning with the community, the Members, to ensure that this is a priority for us. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-2/,Diane Archie,2023-03-06 21:31:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you, Mr. Speaker. Mr. Speaker, I don't want to keep using COVID as an excuse but, I mean, predominantly that was the reason that we could not get this commissioned in February. As a result of not having the barge now not come in, we're looking at end of August 2023 to get the new plant commissioned. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-1/,Diane Archie,2023-03-06 21:29:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you very much, Mr. Speaker. Mr. Speaker, the Member and I have good communication in terms of, you know, some of the events happening in his High Arctic communities. So until the new power plant is commissioned, Mr. Speaker, we had originally planned this for February to get the new plant commissioned. You know, with some of the delays that happened, with COVID in the community, and delay in our barge system as well, has a big impact, you know, on getting the work done in the community. Right now the power is getting supplied to the community using our two backup generators. Both generators had issues at 5:30 this morning, Mr. Speaker, which caused the outage. One generator was repaired by the operator with assistance from some of the maintenance crews in Inuvik. However, there was still issues with the other generator. So Northwest Territories Power Corporation, staff organized a charter first thing this morning, as soon as we were aware of the situation. The charter could not be found because of lack of pilots or airplanes. Mr. Speaker, we flew one in from Norman Wells immediately to get in the community. That charter arrived at one in the afternoon. You know, concerns like this are raised with me by northern carriers for several reasons. When I was in Ottawa, I took the opportunity to meet with Transport Canada, the minister of Transport Canada, on some of the regulations that are imposed here in the North by northern carriers and the duty hours that pilots have to now adhere to. It's impacting all the work here in the North. Thank you. Especially the small airline companies and the helicopter operators. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/diane-archie-4/,Diane Archie,2023-03-03 21:40:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you very much, Mr. Speaker. And I appreciate the Member's description of what this means. It sounds like fun. It sounds like something I should be a little more proactive in. You know, building bridges in the Northwest Territories falls within my department so I'd be quite happy to build with popsicle sticks. Perhaps when we get to actually building bridges, it's not with popsicle sticks. We'd rather do it with steel, which is going to cost money and so on, but I'd be quite happy to do this activity and, you know, invite anyone else who wants to build popsicle bridges with me, I'd be quite okay with it. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/diane-archie-3/,Diane Archie,2023-03-03 21:38:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you very much, Mr. Speaker. Mr. Speaker, I am going to have to have a chat with the Member just to understand what this popsicle event is because I'm -- off the top of my head, I'm not familiar with it. I'd like to understand a little more of it before I commit to doing this because -- yes, thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/diane-archie-2/,Diane Archie,2023-03-03 21:36:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you very much, Mr. Speaker. Mr. Speaker, we do recognize within the Department of Infrastructure that it is, you know, predominantly one gender positions and, you know, we are as a department looking out -- reaching out to try and get a more balanced equity. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/diane-archie-1/,Diane Archie,2023-03-03 21:34:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you, Mr. Speaker. Mr. Speaker, I'm doing a Minister's statement next week to acknowledge all the engineers so I'm very proud to be able to do that. In terms of what the department's doing, we've got a number of things happening I'd be quite happy to share with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-6/,Diane Archie,2023-03-02 22:23:00,Tabling of Documents,Tabled Document 865-19(2): Information for Return to Written Question 57-19(2): Payments for Leased Space,"Mr. Speaker, I wish to table the following document: Information for Return to Written Question 57-19(2): Payments for Leased Space. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-5/,Diane Archie,2023-03-02 21:17:00,Oral Questions,Question 1417-19(2): Energy Strategy,"Thank you very much, Mr. Speaker. Mr. Speaker, we have the 2030 Energy Strategy which is to be able to guide the development of affordable, secure, and sustainable energy for transportation, heat, and electricity here in the Northwest Territories. Mr. Speaker, we have this plan in place. We have the overall strategy, then we have the action plan. So we look at the action plan to ensure that we're keeping within timelines so that we can be able to make some changes and go forward on the strategy.

The GNWT is working with Arctic Energy Alliance, as one example of one of the programs that we provide support for. In 2021-2022, the GNWT invested $52.5 million on energy projects. Mr. Speaker, I think that's a pretty good number for here in the territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-4/,Diane Archie,2023-03-02 21:14:00,Oral Questions,Question 1417-19(2): Energy Strategy,"Thank you very much, Mr. Speaker. And during the Member's question there, I was able to look over and get some support from Minister of Education, Culture and Employment to be able to say that the Department of ECE provides 100 percent funding for both utilities and for -- just the utilities? Okay. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-3/,Diane Archie,2023-03-02 21:12:00,Oral Questions,Question 1417-19(2): Energy Strategy,"Thank you very much, Mr. Speaker. Mr. Speaker, I'm not aware of any specific program through the Department of Infrastructure. Maybe perhaps through income support in trying to work with residents to be able to help fund some of the electricity and fuel. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-2/,Diane Archie,2023-03-02 21:10:00,Oral Questions,Question 1417-19(2): Energy Strategy,"Thank you very much, Mr. Speaker. Mr. Speaker, the Department of Infrastructure is working to get more fuel storage into the communities. We've applied for funding through the DMAP, which is the Disaster Mitigation and Adaptation Fund, program. So we're expecting to be able to expand our fuel storage capacity in Sachs Harbour, in Ulukhaktok, Paulatuk, and Tuktoyaktuk. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/2/diane-archie-1/,Diane Archie,2023-03-02 20:35:00,Ministers' Statements,Minister's Statement 321-19(2): Infrastructure Climate Change Adaptation,"Mr. Speaker, the Government of the Northwest Territories has mandate commitments to strengthen its leadership and authority on climate change and to ensure that climate change impacts are specifically considered when making government decisions.

Mr. Speaker, the Department of Infrastructure recognizes the challenge climate change presents and are the taking necessary steps to ensure public infrastructure is more resilient to the impacts of a warming planet and can meet the current and future needs of NWT residents. Transportation Canada's Northern Transportation Adaptation Initiative provides us with much needed support to develop integrated climate change adaptation measures in transportation planning in the North. This partnership supports critical work, such as analyzing permafrost data from the Dempster Highway and the Inuvik-Tuktoyaktuk Highway, and the development of geoassets and geohazard data management systems to improve transportation safety in the NWT and preserve existing infrastructure.

During the planning and design stage of road projects, we are using satellite imagery and thermal analysis to gain knowledge about permafrost and select the most suitable alignment and design for our roads.

Mr. Speaker, replacing seasonal winter roads with all-season roads is another way to make our transportation system more resilient to climate change impacts. These seasonal ice roads are critical for communities to get goods and supplies they need and for mobility between communities. Construction of these roads are also being negatively impacted by climate change.

The opening of the Tlicho Highway in 2021 extended the ice road season into the Tlicho. Our government continues to advance two strategic road projects - the Mackenzie Valley Highway and Slave Geological Province Corridor, which will either eliminate or extend ice road seasons.

Climate change is also impacting airports in the territory, and we have undertaken projects to address these impacts. We have either completed or have projects underway at airports in Sachs Harbour, Fort McPherson, and Sambaa K'e that focusing on drainage work to be able to improve their resiliency to climate change. Our government, with the assistance of the Government of Canada, is also investing in improvements to the Inuvik Airport to address the effects of climate change. Some of the work involves improving the drainage network to direct water away from vulnerable areas to protect against permafrost thaw. Our government's work to adapt to climate change and mitigate its impact on our public infrastructure also extends to buildings and energy systems. One example is our participation on the northern advisory committee of the Northern Infrastructure Initiative. This initiative develops Northern-specific codes and standards to address climate change resilience in infrastructure design, planning and management.

Mr. Speaker, NWT's energy system is critical to reducing greenhouse gas emissions, our climate change mitigation efforts. Our Capital Asset Retrofit Fund energy savings projects will reduce over 16,000 tonnes of greenhouse gas emissions annually by the end of 2023, and result in $3.5 million of yearly utility savings. The installation of over 40 biomass heating plants has been integral to the reduction of the GNWT's emissions. Approximately 35 percent of annual heating in our government facilities is now provided by wood pellets.

Mr. Speaker, the future initiatives, such as the Inuvik Wind Project, the Fort Providence-Kakisa Transmission Line, and the Taltson Hydro Expansion, will not only make our energy systems more secure, affordable and sustainable, but help us significantly reduce greenhouse gas emissions as we take action against climate change and mitigate against the impacts of the rapidly changing climate. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-29/,Diane Archie,2023-03-01 22:43:00,Oral Questions,Question 1415-19(2): Climate Change,"You thank you, Mr. Speaker. Mr. Speaker, the Department of Infrastructure continuously engages with Indigenous groups. You know, that is one of the things this government has been mandated to do, is to work with the Indigenous groups. In terms of the transmission line -- so we are proposing to build -- it's a 60-kilometre transmission line that's going to connect the Whati to the Snare system. You know, one of the options that was looked at in the past was the mini hydro project. So we are going to proceed engaging with the Tlicho government. They are in full support of this 60-kilometre transmission line. So those discussions are underway. You know, we talked about, you know, how we can partner and how, you know -- just recently some of the announcements that the Tlicho, as an Indigenous government, is doing to look for some funding. So, I mean, we look forward to these partnerships to continue that collaboration. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-28/,Diane Archie,2023-03-01 22:41:00,Oral Questions,Question 1415-19(2): Climate Change,"Thank you, Mr. Speaker. Mr. Speaker, building a Whati-Gameti all-season road would cost about one-third of a billion dollars. That's a lot of money, Mr. Speaker. But I do want to say that, you know, the Gameti ice road, over the five-year average, the opening date has been around February 16th. In 2019, the opening date was March 4th. So I mean, we do have some of the stats in terms of -- and we track a lot of our roads, all-season, our -- any of the roads that we do through Infrastructure. We track them. We kind of get a sense of when they open/when they close. I'd be quite happy, Mr. Speaker, to share that information with the Member in terms of some of the roads in the Tlicho region. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-27/,Diane Archie,2023-03-01 22:39:00,Oral Questions,Question 1415-19(2): Climate Change,"Thank you very much, Mr. Speaker. Mr. Speaker, the short answer is yes. And I'm so excited to deliver a Minister's statement tomorrow that talks about some of the examples that we're doing in terms of how climate change is impacting our infrastructure, including our roads. So, yes, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-26/,Diane Archie,2023-03-01 22:12:00,Oral Questions,Question 1412-19(2): Northwest Territories Power Corporation Policies,"Thank you, Mr. Speaker. Mr. Speaker, achieving the 18-kilowatt -- kiloton, sorry, big difference here -- kiloton reduction in the electricity sector is still possible. This will be achieved by a combination of things like the Inuvik Wind Project, the LNG projects, Fort Providence Transmission Line, as well as assuming some of the 20 percent intermittent generation limit. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-25/,Diane Archie,2023-03-01 22:09:00,Oral Questions,Question 1412-19(2): Northwest Territories Power Corporation Policies,"Thank you, Mr. Speaker. This is exactly why we're actively looking at this issue and why we made a commitment, not only to assess it but to provide an update direction to the public utility board on this matter. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-24/,Diane Archie,2023-03-01 22:07:00,Oral Questions,Question 1412-19(2): Northwest Territories Power Corporation Policies,"Thank you, Mr. Speaker. As mentioned, we committed in the new energy action plan to provide direction to the public utility board to make changes to this current policy framework so that we can support renewable power build out without compromising grid reliability and impact electricity rates. I'm sorry, I repeated myself; I think that's really important to say.

Regarding the credit for the renewable energy, it's important to remember that utilities operate within a very complex and regulated environment. The GNWT cannot unilaterally decide to change rates like the one establishing the compensation received for renewable generation. It is up to the public utilities board to decide following a detailed process of investigation and public consultation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-23/,Diane Archie,2023-03-01 22:05:00,Oral Questions,Question 1412-19(2): Northwest Territories Power Corporation Policies,"Again, Mr. Speaker? So I do want to note, Mr. Speaker, in 2020-2021, Infrastructure commissioned and released three independent studies to be able to look at the policy options to develop more renewable power in remote communities and in the hydro zones while establishing electricity rates and ensuring grid reliability. These studies -- three things: Assess the maximum limits of renewable power in thermal communities. It also explored how the Northwest Territories could generate additional revenues from excess power. And looked at options to contain rate inflation from the current net metering and self-generation policy.

Mr. Speaker, in the 2022-2025 Energy Action Plan that was just released here in December, the GNWT committed to provide direction to the public utility board to make changes to the current policy framework so that we could support renewable power built without compromising grid reliability and impacting electricity rates. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-22/,Diane Archie,2023-03-01 22:01:00,Oral Questions,Question 1411-19(2): Renewable Energy,"Thank you, Mr. Speaker. Mr. Speaker, I really don't have that number in front of me. I'd be happy to get back to the Member and respond so I'm just going to have to take notice on the costs. I just don't have that in front of me. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-21/,Diane Archie,2023-03-01 21:59:00,Oral Questions,Question 1411-19(2): Renewable Energy,"Thank you very much, Mr. Speaker. I'm always happy to hear good things that are happening on this side. So I mean, when you hear that that's very exciting that we're doing good things, such as working with Indigenous groups, looking at MOU, starting all this planning work, until we know the exact costs of what's the project going forward, I don't have that number in front of me, Mr. Speaker. That's very technical, and I just won't be able to answer that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-20/,Diane Archie,2023-03-01 21:57:00,Oral Questions,Question 1411-19(2): Renewable Energy,"Thank you very much, Mr. Speaker. Mr. Speaker, and I'm happy to know that the Member's quite excited about one of the two routes because when we first had these discussions, there was several routes that were contemplated. So, you know, we will continue to engage. Right now we have -- the federal government has allocated about $20 million to the GNWT to advance this Taltson expansion project. So funding is being used right now to develop Indigenous partnership, talk about some of the planning, the regulatory and feasibility work that needs to be done. So in addition, additional support from Canada will be needed to move this project to the construction phase.

Mr. Speaker, we don't have that final number yet. We're still such in the early stage of looking at this project. And, you know, I'm sure it will cost a lot of money. I just don't have that in front of me right now without having some of the work done. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-19/,Diane Archie,2023-03-01 21:52:00,Oral Questions,Question 1410-19(2): Northwest Territories Power Corporation Rate Increases,"Thank you, Mr. Speaker. Mr. Speaker, Northwest Territories Power Corporation has signalled a Memorandum of Understanding with Osisko Metals to use excess power at the existing Taltson hydro facility. So revenues generated from that industry sales would be used to mitigate some of the increased cost of power. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-18/,Diane Archie,2023-03-01 21:49:00,Oral Questions,Question 1410-19(2): Northwest Territories Power Corporation Rate Increases,"Thank you, Mr. Speaker. Mr. Speaker, the Government of the Northwest Territories energy policy seeks to balance reliability with sustainability and affordability. Projects such as the Taltson Expansion Hydro Project would allow for increased mining activity using socially-accepted, clean, green energy. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-17/,Diane Archie,2023-03-01 21:47:00,Oral Questions,Question 1410-19(2): Northwest Territories Power Corporation Rate Increases,"Thank you very much, Mr. Speaker. Mr. Speaker, again, the Northwest Territories Public Utilities Board is the body that determines rates for all utilities here in the territories. Northwest Territories Power Corporation has previously provided Regular MLAs information on rates. And, Mr. Speaker, we will continue to do so. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-16/,Diane Archie,2023-03-01 21:45:00,Oral Questions,Question 1410-19(2): Northwest Territories Power Corporation Rate Increases,"Thank you very much, Mr. Speaker. The Northwest Territories Public Utility Board has issued a decision on NTPC's rate application. The public utilities board gave very specific direction to NTPC and NTPC is filing a response to these directions. Again, Mr. Speaker, I need to say this again: It's the public utilities board's role to be able to determine final energy rates here in the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-15/,Diane Archie,2023-03-01 21:41:00,Oral Questions,Question 1409-19(2): Northwest Territories Power Corporation Board of Directors,"Thank you very much, Mr. Speaker. Good progress continues to advance the Taltson Hydro Expansion Project with our Indigenous partners, Mr. Speaker. That's very important key to this project going forward. So we have now focused on two routes. So one is right across the lake here and the other one is right around the western side of the lake, and we hope to have a preferred route this year. We are working to collect Indigenous knowledge, environmental engineering information to be able to support the future regulatory applications. As well, Mr. Speaker, we continue to work towards a final business case for this project.

Taltson has been a key federal item that is related to Budget 2023, and we have had strong signals from federal ministers that they are supportive of this project. Mr. Speaker, you know, when we were down in Ottawa as Cabinet and attending FPTs, we continue to hear a theme from the federal government that, you know, we need to reduce GHGs and work together. But we don't want to get -- we'll not get confirmation of what's in the federal budget before it's announced other than to say that, you know, we've been working together and pushing it as our agenda. It is a mandate of this Assembly so that is something that is a priority for us in this government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-14/,Diane Archie,2023-03-01 21:38:00,Oral Questions,Question 1409-19(2): Northwest Territories Power Corporation Board of Directors,"Thank you very much, Mr. Speaker. The Northwest Territories Power Corporation did benefit from some of the cost reduction in things like public relations, donations, public association dues, professional development, retainers, utility advisors, consultant contractors - I can just go on. Especially in our board chair. So in the period of 2014 to 2022, the savings range from approximately $415,000 to about half a million dollars. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-13/,Diane Archie,2023-03-01 21:36:00,Oral Questions,Question 1409-19(2): Northwest Territories Power Corporation Board of Directors,"Thank you, Mr. Speaker. Mr. Speaker, I can only speak to what has been done since I became the Minister responsible for the Northwest Territories Power Corporation. And I want the Members to know that I support the undertaking of this governance review which will be able to determine the decision in this matter. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-12/,Diane Archie,2023-03-01 21:34:00,Oral Questions,Question 1409-19(2): Northwest Territories Power Corporation Board of Directors,"Thank you, Mr. Speaker. I'm starting to -- yes, there's definitely a theme happening here, right? Anyways, I want to -- so the Northwest Territories Power Corporation governance review, it continues, Mr. Speaker. Recommendations from that review will inform some of the decisions and on the next steps in this regard. So we expect this work to be completed within the life of this Assembly. So I think that's very good news, Mr. Speaker. The Member had talked about this being a seven year process. And, you know, we are getting to this. So I'd like to, you know, reassure that we are working on this. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-11/,Diane Archie,2023-03-01 21:30:00,Oral Questions,Question 1408-19(2): Snare Hydro,"Thank you very much, Mr. Speaker. Mr. Speaker, I'm happy to see that the Member has did his homework too, because capacity building is so important. So I'm happy that the Member raised this question with me.

There is no plan to increase at the Snare system; however, the Department of Infrastructure, which I wear my other hat on as well, is looking into updating the hydro -- I can't even say it. Hydrology work right across the Northwest Territories, including the North Slave region. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-10/,Diane Archie,2023-03-01 21:28:00,Oral Questions,Question 1408-19(2): Snare Hydro,"Thank you very much, Mr. Speaker. Mr. Speaker, I'm going to correct the Member to say that we have six hydro turbines that are ranging in size from 8 megawatts to 500 kilowatts. So I want to talk a little bit further because I think this is important.

Over at the Snare Rapids plant, we have completed a large -- an overhaul on unit number 2 back in 2022, and it's expecting to complete an overhaul on unit 1 in the next five years. Over at the Snare Falls plant, we completed an overhaul in 2017. At the Snare Cascades plant, which is owned by Tlicho and we lease it through -- at the Northwest Territories Power Corporation, an overhaul is expected to be completed in the next five years. And finally at our Snare Forks plant, Northwest Territories Power Corporation completed an overhaul on unit 1 in 2021, and we're expected to complete an overhaul in unit 2 in the next five years. So we are doing work at the Snare plants. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-9/,Diane Archie,2023-03-01 21:26:00,Oral Questions,Question 1408-19(2): Snare Hydro,"Thank you, Mr. Speaker. I'll just keep standing here. But it is a common practice for hydro utilities to upgrade and overhaul hydro infrastructure, to ensure we have continued operations of hydro assets in a safe and reliable manner with no foreseeable end of life date. Northwest Territories Power Corporation will continue to manage its assets, complete maintenance and overhauls to hydro infrastructure so we can extend the life of the hydro assets. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-8/,Diane Archie,2023-03-01 21:22:00,Oral Questions,Question 1407-19(2): Northwest Territories Power Corporation,"I hope it's blowing there too, Mr. Speaker, because, you know, there was a lot of work that was put into this Inuvik Wind Project. You know, we've secured the funding from the federal government. So I mean, we've had to go back and request further funding to be able to complete this project. Right now we have -- we're hoping that this fall, or to the spring of 2023 to address some of the issues. So I will give the Member enough notice so that she can come with me to the Inuvik Wind Project and have the opening. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-7/,Diane Archie,2023-03-01 21:19:00,Oral Questions,Question 1407-19(2): Northwest Territories Power Corporation,"Thank you very much, Mr. Speaker. Mr. Speaker, so we will talk about the Inuvik Wind Project now. We talk about it, we don't talk about it, yes, there's costs overruns. And I want the Member to know that, you know, I've been to Ottawa several times speaking with federal ministers in terms of green energy and how we can reduce our GHG emissions here in the territories. So that is further discussions we will have. And yes, I'm sure I'll speak more about it all afternoon today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-6/,Diane Archie,2023-03-01 21:17:00,Oral Questions,Question 1407-19(2): Northwest Territories Power Corporation,"Thank you very much, Mr. Speaker. Mr. Speaker, the Northwest Territories Power Corporation, yes, we do have a board of directors, and I'm sure I'll have further questions based on all the Member's statements that was said today, so, I mean, I'm quite prepared to speak on that. In terms of dealing directly with the Member in the riding that, you know, we can further discussions and just to see if perhaps there are recommendations that the Member may have and have that discussion to see how we can collaborate and get some projects going. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-5/,Diane Archie,2023-03-01 21:15:00,Oral Questions,Question 1407-19(2): Northwest Territories Power Corporation,"Thank you very much, Mr. Speaker. Mr. Speaker, I know the Member doesn't want me to bring up the wind project, so I won't. Other than, you know, we are on target. It's, you know, a great project when it gets completed. But talking about in our region actually, Mr. Speaker, I'm the Member for Inuvik as well. So I mean, working together, we are working with the Indigenous groups trying to look at strategic ways. The Inuvialuits got the line perhaps coming in for the natural gas. That's one strategic work that we could do together. The Nihtat Band has some great opportunities for other sources of renewable energy. So we are working together in the region. Perhaps we don't have access to a hydro system that is elsewhere in the territories. But I just want the Member to know that we are having discussions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-4/,Diane Archie,2023-03-01 21:11:00,Oral Questions,Question 1406-19(2): Northwest Territories Power Corporation Limiters,"Thank you very much, Mr. Speaker. Mr. Speaker, yes, the department works with NWT Housing. And, you know, we work with our partners like Arctic Energy Alliance. Mr. Speaker, there are some great programs out there that help support some of the housing that, you know, needs some work in the communities. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-3/,Diane Archie,2023-03-01 21:08:00,Oral Questions,Question 1406-19(2): Northwest Territories Power Corporation Limiters,"Thank you very much, Mr. Speaker. Mr. Speaker, we already do work with the Department of Education, Culture and Employment, and we also work with our income support program to be able to help the residents to work together and get their payments. So, yes, we do work together and perhaps we will continue to work together. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-2/,Diane Archie,2023-03-01 21:06:00,Oral Questions,Question 1406-19(2): Northwest Territories Power Corporation Limiters,"Thank you very much, Mr. Speaker. Mr. Speaker, just for context here, in December of 2022 we had 3,423 resident customers' accounts that are in arrears. We had 387 commercial customers that are in arrears. Mr. Speaker, we are working with the customers to be able to work and try and get their bills paid so that we don't have to put these limiters on. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/diane-archie-1/,Diane Archie,2023-03-01 21:04:00,Oral Questions,Question 1406-19(2): Northwest Territories Power Corporation Limiters,"Thank you very much, Mr. Speaker. Mr. Speaker, the Northwest Territories Power Corporation puts limiters on houses and anybody that has overdue accounts. So if you have an outstanding account that's 28 days after the billing, then the corporation may give notice of disconnection of service in writing to the customer. Where accounts are not paid before the expiration of such notice, then, you know, we work with the customer and perhaps have to install a limiting device. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/diane-archie-9/,Diane Archie,2023-02-28 23:05:00,Oral Questions,Question 1403-19(2): Lease Payments to Northview REIT,"Thank you very much, Mr. Speaker. Mr. Speaker, the decision to exercise renewal options within a leased contract depends on a lot of different things. There are things like continuity of programs and services, getting value for investments made to a space, and whether or not the GNWT is prepared to incur costs related to moving and fitting up a new space. These decisions must be made for each lease and not as an overall approach to restricting businesses to one vendor. Once the term of -- and the option of a contract has expired, the GNWT will move forward as per our procurement policies, guidelines, trade agreement requirements, so we can't exclude a specific business from these processes. Thank you, Mr. Speaker."
