﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-2/,Robert C. McLeod,2006-02-15 02:10:00,Oral Questions,Question 410-15(4): Early Childhood Development Programs In New Schools,"Thank you, Mr. Speaker.  Mr. Speaker, the last couple days, I have been talking about the needs of the children in the NWT and, in my particular case, the needs of the children of Inuvik.  As many of you know, the

 children of Inuvik go to these different programs and they have to go around town.  We are starting to have a little trouble with buildings.  I would like to ask the Minister of Education, regarding the new $64 million school going up in Inuvik, if he would incorporate the requirements of the Children's First Society into the new school?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/robert-c-mcleod-1/,Robert C. McLeod,2006-02-15 00:26:00,Members' Statements,Passing Of Elders In The North,"Thank you, Mr. Speaker.  Yesterday, Mr. Speaker, I spoke on the obligation this government has to the children of the NWT.  Today I would like to speak on elders.  Almost every week we hear of an elder somewhere in the NWT passing on.  With their passing, Mr. Speaker, we lose a part of our history, a part of who we are, and, most sadly, Mr. Speaker, we continue to lose part of our language.

It is getting to be a huge challenge to keep our language alive when most of us can't speak it.  I commend this government for doing what they can to help preserve the languages.  It is becoming apparent that my generation, who will soon be the elders, try to maintain our tradition and our language.

Mr. Speaker, we have to continue, as a government and as a people, to try teach ourselves and our children to preserve the languages.  Having all the children's programs under one roof close to the school will go a long way in accomplishing this goal.

Mr. Speaker, other than losing a beloved elder, one of the saddest things is that we continue to lay to rest not only our elders, but a part of our history and part of our language.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-4/,Robert C. McLeod,2006-02-14 10:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Just a quick question to Minister Dent.  The education authority contributions, it says it is based on a formula.  I am assuming this includes the teachers' salaries and all that.  I'm hoping the formula is different for the education authorities across the NWT like in a place like Beaufort-Delta with eight communities over a vast area.  That is all taken into consideration?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-3/,Robert C. McLeod,2006-02-14 10:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, Mr. Chair.  We are on 9-20?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-2/,Robert C. McLeod,2006-02-14 05:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I am going to make a few quick comments, and then we can get into detail.

---Applause

I am pleased to see that the department has set up a fund for full-day kindergarten.  Hopefully, some of the local boards will use some of this money that they were using for kindergarten to supply bussing so our kids don't have to walk to school at 40 below and two feet of snow uphill in a raging blizzard.  The increase in SFA, I like that.  It is a good start.  Everybody could always use a bit more.  One of the things I have always tried to do is get kids that I know to try and go to school and take advantage of the government because they will put them through school.  They don't have to worry about working their way through school.  They can just concentrate on their studies.  So we have a pretty good system.

Anything we can do to help the seniors is more than welcome, help them to be a little more independent.  I have always been a big supporter of the Apprenticeship Program.  I believe we still have one of the best apprenticeship programs around.  One of the problems I have heard, talking to a few people, is one of the requirements they have is Grade 12, I believe.  A lot of these guys decide early on they want to get into trades and some of them don't have Grade 12.  I remember years ago, it wasn't that way.  I know now they have to pass a trades entrance exam.  There are all kinds of opportunities for kids up here to do anything they want.  A lot of times, the government will take care of it.  I think, sometimes, the income support, as one of my colleagues said before, is supposed to be just a temporary solution until people can get back on their feet.  I still think that a lot of people treat it like it is a birthright.  There are some people who do need it.  I agree with that.  I have seen people who are disabled try and work rather than collect income support.  It also bothers me when I see people who do try and earn a living seem to be worse off than people who are on income support.  I have a real problem with that.

A few comments I thought I'd throw in there, Mr. Minister.  I don't expect you to comment to any of them.  There are still a lot of questions that I have.  I will ask them at the appropriate time.  I like some of the programs that run out of ECE.  I don't think anything is perfect, as you obviously hear about all the time.  I was actually planning on asking the Minister how this new human resource amalgamation was affecting some of the district boards' ability to do their job, but I changed my mind and decided not to ask it.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/robert-c-mcleod-1/,Robert C. McLeod,2006-02-14 00:13:00,Members' Statements,Investment In The Children Of The Northwest Territories,"Thank you, Mr. Speaker.  Mr. Speaker, this government makes many investments in infrastructure and personnel throughout the NWT.  They like to speak of the long-term benefits of these investments.  Today, Mr. Speaker, I ask this government to make an investment that is sure to bring the return.  That investment, Mr. Speaker, is in our young children.

The Children's First Society in Inuvik is a non-profit group that was formed with the hope of having their needs incorporated into the new school being built in Inuvik.  This group consists of the Aboriginal Head Start Program, the day care society, and the Inuvik preschool.  By having these groups as part of the school, we increase their chances of finishing school.  Studies have proven this statement, Mr. Speaker.

Between these three groups, they have 15 employees and will be able to amalgamate -- and that is a word that the government likes to use -- their staff and resources.  We spend millions of dollars on jails, courthouses, subsidies and much more.  Let's now make an investment in the resource that will be able to bring a good return.  Let's invest in our children.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-8/,Robert C. McLeod,2006-02-13 06:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Thank you, Mr. Chairman.  During the pre-budget consultations we heard from parents and the NWT Teachers' Federation on the need to increase funding for special needs students, and, in particular, for disabled students who require one-on-one assistance to function in a classroom.

The committee notes the department will be increasing funding for student support services to 20 percent from 15 percent of the base funding over the next three school years, starting with an increase to 17 percent in this budget at a cost of $1.764 million. 

The committee is in support of this increased funding for student support services and of the strict enforcement of the ministerial directive on the usage of the funding for the purposes for which it was intended and voted on by the Assembly.  Members will be looking for evidence that this funding increase will make a difference in the lives of children who need special supports to succeed. 

Members were also pleased to see a mechanism for the involvement of parents in determining the required supports for their children is being developed.  Members have spent too much time in the past helping parents access services for their child that should have been provided by the school as a matter of course.  It is hoped that the increase to 20 percent of base funding for student support services will result in more children be supported to reach their full potential.

It was also noted that the new health and social services rehabilitation teams will be an important component of a revitalization of the student support services available in our schools.  It is important that there be close linkages and cooperation between educational and health care professionals.  The committee will be looking for evidence of such cooperation once the rehabilitation teams are staffed and up and running.

Pupil/Teacher Ratios

One of the significant accomplishments of the 14th Assembly was the reduction of the pupil to teacher ratio (PTR).  During the pre-budget consultation we heard from parents and the NWT Teachers' Association on the need to reduce the PTR even further so that we can ensure that each student gets the individual attention and courses that they require to succeed in school.

With all of the opportunities that come with resource development, there is a clear need to expand the exposure of students, particularly at the high school level, to the trades.

Many schools in the NWT lack dedicated physical education teachers and, in the context of the Healthy Living Strategy, this needs to be addressed.

The standing committee will be looking for evidence of a focus on the trades and physical education during the next business planning cycle.  

Mr. Chairman, at this time I would like to pass it on to my colleague, Mr. Jackson Lafferty from Monfwi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-7/,Robert C. McLeod,2006-02-13 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-15(4): Recommendation For Energy Efficient Facilities, Equipment And Employee Rewards Programs, Carried","Thank you, Madam Chair. So the facility planner is for the schools in Inuvik, or is it just a facility planner for across the Northwest Territories? If it's for the schools in Inuvik, then why would it be in Yellowknife? I'm just curious there, Madam Chair. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-6/,Robert C. McLeod,2006-02-13 05:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-15(4): Recommendation For Energy Efficient Facilities, Equipment And Employee Rewards Programs, Carried","Thank you, Madam Chair. There's a facility planner and a project officer for the school projects up in Inuvik. I don't see it reflected here in the active positions for Beaufort-Delta, yet I see an increase of two in Yellowknife headquarters. I hope these two positions aren't going to Yellowknife.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-5/,Robert C. McLeod,2006-02-13 01:01:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  My final question to the Minister is, are we still making lease payments on this building?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-4/,Robert C. McLeod,2006-02-13 00:57:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  Thanks to the Minister for the update.  I understand that the Perry Building, once the other floor or top floors are cleared of equipment and personnel and snow is kept off the roof, I understand that the bottom floor tenants might be able to move back in and I'd like to ask the Minister, are we going to ask these employees to move back into the bottom floor of the Perry Building?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-3/,Robert C. McLeod,2006-02-13 00:53:00,Oral Questions,Question 387-15(4): Impact On Closure Of The Perry Building,"Thank you, Mr. Speaker.  Mr. Speaker, Inuvik is well trained in finding alternative arrangements for some of our government-run buildings up there.  I would like to ask the Minister of Public Works and Services on the status of the five departments that were within the Perry Building after it was closed down.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-2/,Robert C. McLeod,2006-02-13 00:25:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I would like to recognize a constituent of mine and he is also the chair of the WCB, Mr. Denny Rodgers.  Welcome, Denny.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/robert-c-mcleod-1/,Robert C. McLeod,2006-02-13 00:05:00,Members' Statements,Northern-based Drug And Alcohol Treatment Programs,"Thank you, Mr. Speaker.  Mr. Speaker, recently in Inuvik there was another meeting held on the effects of crack cocaine. This is the second such meeting within the past 18 months and people up there are still getting frustrated with the onslaught of drugs into the community.  Many people seem to think that with all the money coming into town from the pipeline, the use of drugs will increase. 

We've always had problems, Mr. Speaker, with drugs in the communities.  We've always had some sort of social problems. One of the biggest problems, I still believe, is the amount of alcohol that is abused in the Northwest Territories. 

When I sit, Mr. Speaker, and listen to a parent agonizing over the decision their child is making on crack, that bothers me and the lack of options for treatment.  We have to send them south for treatment in a lot of cases.

In Alberta, Mr. Speaker, there is a program that is run close by the mountains for kids who are addicted to drugs.  It's a three-month program. They go out on the land for three months and a lot of these kids don't want to leave once they are doing this program.  Why can't we have such a program as this, Mr. Speaker?  With all the money we seem to spend in sending kids south for treatment, we should be able to build our own ranch.  Some people say it's hard to earn a living off the land and I tend to agree with that with the way things are going; it is getting tougher.  But I firmly believe, Mr. Speaker, by being out on the land you can learn how to live.

Mr. Speaker, let's give residents of the Northwest Territories an opportunity to heal on their own land instead of sending them south.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/9/robert-c-mcleod-4/,Robert C. McLeod,2006-02-09 05:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   I have a few comments and a couple of questions that I would like to ask the Minister. I have 10 minutes, but I doubt I will be using that, and whatever is left, I will donate to my colleagues.

---Laughter

Next to the concerns we have with housing, the biggest concern we always hear from constituents in our travels is on the health care. It's awfully hard to say anything negative about health care because it is an essential service and it's a difficult service to try to deliver and keep everyone happy. A lot of concerns I seem to get are with the medical travel. I had some concerns from constituents who thought...One lady in particular thought she had to pay to go for a check-up.  The Minister is aware of it.  This is a long-term northerner, someone who has been here probably over half her life.

Hiring northerners is an excellent idea of seeing more and more girls getting into the nursing field. I think it's an excellent idea. It would be nice to have our hospitals all staffed with northerners. The one concern I do have is a lot of the agency nurses who come in seem to have so much more benefits than the nurses who are hired locally and live in the Territories. Some of the ladies have a concern with that and I don't blame them. It's costing a lot of money to bring these nurses in. I understand we need them and, like I said, I am not going to be negative about it. In Inuvik, we've been fortunate where we have had a couple of long-term doctors that could be working elsewhere, but they have decided to live in Inuvik and they have been there for at least 15 years.  More support for long-term doctors in the Northwest Territories would be nice to see.

The rehab teams, I like the program, the initiative that the Minister and his partner are bringing in on the rehab teams. I understand there is one going to be going up in Inuvik. Mr. Murray stated yesterday that I think the program is going to be phased in, so that would be one of my questions.  You are phasing in the program, but does that mean one community is getting it, and the next year another community gets the services, and the year after the third team goes in?  That would be one of my questions.

Another question and concern I have that I get from constituents of mine is on the ambulance services.  I am curious to know if this department has a set standard that all ambulance service has to run on.  I understand money flows to the health boards and that they, in turn, decide who they will contract to provide the ambulance services. I have some concerns with that. I get concerns from constituents and it's something I am working on right now on the ambulance services. In no way am I questioning the integrity of the people who operate the ambulance service, but we get concerns from constituents and we have to ask questions on them, whether some people think they are fair or not. We have a job to do and if it means asking questions to that effect, then that's something we have to do.  That was a question. Is there a

 set of standards?  Is there someone in the department who oversees the operation, the ambulance service and makes sure they are all up to code, or is that something that is also done at the regional level? That's the question I have there.

The amalgamation of human resources, a couple of my colleagues have mentioned it before and I would like to speak to it again. I said before that a lot of money flows to the regional health boards and then they, in turn, divvy the money out.  But the HR services, I am wondering, Mr. Minister, if that is something that came out of Yellowknife and all of them had to comply with it. You would think that someone working in the HR in the health field would be more qualified to try to recruit or do all the competitions that need to be done.  I am just curious to know how much input the regional health boards had into the whole human resource amalgamation.

Those are a few comments I had and I believe there were a couple of questions in there. I would ask the Minister if he would respond to a few of my concerns.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/9/robert-c-mcleod-3/,Robert C. McLeod,2006-02-09 02:46:00,Oral Questions,Question 373-15(4): Reducing Costs On Goods And Services,"Thank you, Mr. Speaker.  Thank you, Mr. Minister.  I think I heard some kind of a commitment there from the Minister that he will instruct his department in house to go and do a bit of a survey with some of the northern businesses to see what we can do. Did I hear a commitment there? Am I correct?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/9/robert-c-mcleod-2/,Robert C. McLeod,2006-02-09 02:42:00,Oral Questions,Question 373-15(4): Reducing Costs On Goods And Services,"Thank you, Mr. Speaker.  In my Member's statement I was speaking about the high cost of living and how I thought the businesses, the high cost of fuel and that...There were some ways, some ideas we could come up with the businesses to help...or not help.  I am not implying that.  I am saying subsidize the businesses because they may just end up with the money in their pocket and keep the prices the way they were to begin with. I would like to ask the Minister of ITI if there has ever been a study specific to the Northwest Territories, or survey with northern businesses, asking for ideas and creative ways that they may come up with bringing the prices down on some of the goods and services in the Northwest Territories, especially food?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/9/robert-c-mcleod-1/,Robert C. McLeod,2006-02-09 00:19:00,Members' Statements,Impact Of Fuel Costs On Costs Of Living,"Thank you, Mr. Speaker.  Mr. Speaker, all of the communities we visited during our pre-budget tour, every one of them, and it probably applies to all 33 communities, have a real concern with the high cost of living in their communities.  We listened as they spoke of the high cost of food, fuel, power and travel.  Even the ability to harvest food off the land has become very expensive.

Mr. Speaker, I would like to stand up here and say that this government should be doing more, but, after listening to a presentation and hearing that this government spends $128 million on subsidies, 10 percent of our budget, I really don't have the right to stand up here and say that.  I think what we need to do, Mr. Speaker, is start coming up with ideas.  People have talked about the high cost of living for a long time.  I think it is time to stop talking and start trying to do something about it.

The single biggest factor, I believe, to the high cost of living across the Northwest Territories, because we are so vast, is the high cost of fuel.  It affects everything that happens in the Northwest Territories.  With all of the resources that we have, Mr. Speaker, we should be able to refine some of our own fuel, and that may have a trickledown effect and bring the cost of living down across the NWT.  Hopefully having a Mackenzie valley highway might help with the high cost of freight also.

Mr. Speaker, we have a lot of wealth in our territory, and it is time we start using some of that wealth and benefit some of our people and not just industry.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-6/,Robert C. McLeod,2006-02-08 08:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-15(4) Recommendation To The Municipal And Community Affairs Remedy Access To Land Issues, Carried","...as well as renovations to long-term care facilities in the communities.  The committee believes it is important to keep patients in long-term care as close as possible to their families for as long as possible.

Funding For Foster Care

Over the last number of years there has been a marked increase in the number of children being taken into care and placed in foster homes.  Increased uptake has meant an increase in required funding to deliver the program.

It is noted that this budget proposes to spend an additional $469,000 on foster care placements in 2006-2007.  The committee is concerned this amount will not be enough and that more work needs to be done in addressing the root causes of why children are taken into care and placed in the foster care system.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-5/,Robert C. McLeod,2006-02-08 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-15(4) Recommendation To The Municipal And Community Affairs Remedy Access To Land Issues, Carried","There is concern at the committee level that there is sometimes a leaning towards protecting government assets, such as health centres, in the larger communities, over ensuring that all NWT residents have access to the same level of health care at the community level.

It is noted there are several communities without adequate health centres and/or health care professionals.

The committee asks that the department be cognizant of this fact when determining their capital requirements for upcoming years.

Nurse Practitioners In The Northwest Territories

The standing committee would like to commend the department on their ambitious program to expand the use of nurse practitioners throughout the Northwest Territories.  

Increased Funding For Dialysis And Cancer Treatments

The committee supports the repatriation of patients to the Northwest Territories from southern facilities and the provision of dialysis at a local or regional level wherever a sound business case can be made for offering such services.

Aboriginal Wellness Program At Stanton Territorial Hospital

The committee supports the department and Stanton in taking these first proactive steps in incorporating aboriginal traditional healing, values and beliefs into the health care system.  

It is hoped that the physical component of this commitment will be seen once the committee has an opportunity to review the Stanton master plan.

Members would like to reiterate that they believe the community health representatives -- CHRs -- have an important role to play in the success of an Aboriginal Wellness Program, and the department and Stanton are encouraged to tap into this valuable human resource.

Dementia Facility And Other Territorial Long-Term Care Facilities

Members support the building of a dedicated territorial dementia facility in Yellowknife..."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-4/,Robert C. McLeod,2006-02-08 00:27:00,Oral Questions,Question 358-15(4): Safety Of GNWT Workers,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to know how many other Perry buildings there are in Inuvik.  Has DPW been inspecting these buildings to make sure we don't find ourselves in another situation like this?  I would like to know what the plans are for the future with the workers and with the government buildings.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-3/,Robert C. McLeod,2006-02-08 00:23:00,Oral Questions,Question 358-15(4): Safety Of GNWT Workers,"Thank you, Mr. Speaker.  A structural engineer was called in October, I believe.  He didn't report back to DPW until the beginning of February.  I would like to know why it took so long for the structural engineer to come back to DPW and, meanwhile, the employees are working in potentially unsafe conditions.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-2/,Robert C. McLeod,2006-02-08 00:19:00,Oral Questions,Question 358-15(4): Safety Of GNWT Workers,"Thank you, Mr. Speaker.   In my Member's statement, I spoke on the state of the buildings in Inuvik.  My questions are for the Minister of Public Works.  In July of 2005, cracks were noticed in the Perry Building during a visual inspection and yet we didn't call the structural engineer until October.  I would like to know why it took so long before we called in a structural engineer.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/8/robert-c-mcleod-1/,Robert C. McLeod,2006-02-08 00:11:00,Members' Statements,Safety Of GNWT Workers,"Thank you, Mr. Speaker.  Mr. Speaker, working for the GNWT is filled with many surprises, but I think showing up at work one day only to be told that the building you are working in is at risk of structural collapse and that you need to pack up your files immediately and get out, is beyond what any employee should expect or consider reasonable.

That's exactly, Mr. Speaker, the situation that 57 Inuvik employees who, until yesterday were working in the Perry Building, find themselves in.  Employees should not have to worry about their building falling down around them.  

Recent events in Inuvik have brought the safety of GNWT workers and the public into question.  First we had to close down Samuel Hearne School because the foyer collapsed.  Then before the school year even started, we had to close it again because of the fear of the building collapsing.  Now the parents of some of the students who have been forced out of their school are now being forced out and abandoned from their workplace because of the danger of a collapsing building.  When is it going to stop, Mr. Speaker?

I find it very ironic that just last August, during our pre-budget consultation, a resident in Inuvik brought up the poor state of the GNWT's buildings.  She said to us, just walk around.  Do they make you feel proud? Well, Mr. Speaker, they certainly don't make me feel very proud.  I will have questions for the Minister of Public Works at the appropriate time.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-10/,Robert C. McLeod,2006-02-07 11:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I am glad to hear you are in the business of housing people. I have always agreed you should be.

---Laughter

I am getting a little frustrated here. I am getting standard answers and I agree with you, you are in the business to house people. I asked what would happen to these tenants after two years?  Do they just keep signing a lease, signing a lease, signing a lease?  I am just asking for a very clear answer and I am getting upset because I am not getting one.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-9/,Robert C. McLeod,2006-02-07 11:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"I agree with Mr. Anderson. I have always been an advocate of trying to get people into their own homes. I would like to know what would happen after two years if they have shown that they can't qualify for a mortgage. Do they move back into public housing? Do they go back on a waiting list? I am all for trying to get people into their own homes. I have said that for years and I will say it again.  I want to know what happens if they can't meet the criteria after two years. Do they move out into public housing and does someone else move into their unit and have their two-year turn?  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-8/,Robert C. McLeod,2006-02-07 11:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I am starting to understand this program a bit better. It seems like it's something that I just found out about yesterday during the Minister's opening statements and I have been asking some questions into the program. Like I said before, I will ask a few more questions and just make sure that I am happy with this program before I can lend any kind of support to it. I just want to know what brought this on. Have we run out of clients for the other programs? Were the LHOs, the district offices consulted on something like this? Did they have much input into this? I will leave that as my final question. Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-7/,Robert C. McLeod,2006-02-07 11:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,I have five minutes left.
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-6/,Robert C. McLeod,2006-02-07 11:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Thanks to Mr. Anderson for clearing that up for me.  I asked if the LHOs will be responsible for the maintenance for the first couple of years until the owners take possession, if they qualify. If they are doing maintenance on the unit, I hope it's reflected in the money that is going to the local housing authorities. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-5/,Robert C. McLeod,2006-02-07 11:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. That answered one of my questions.  Until they want to buy the unit, the Housing Corporation is responsible and I am assuming that it will be the LHO maintenance department that will carry out this maintenance. Then I asked how long do we plan on running this program before we maybe switch to another program? You are saying that after two years if they qualify for EDAP, then they will get some EDAP funding, but when you look at your EDAP funding, it's way down.  So will the LHOs be doing the maintenance? If they are, I hope it's reflected a couple of pages over in maybe a small increase to the money that you budget to the LHOs because you keep giving them more and more responsibility and it seems like they are getting less and less money, the LHOs and the districts. You said you would build 108 houses, but I saw the figure 112 somewhere.  I would like to know if that also would include buying units, or is it strictly build?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-4/,Robert C. McLeod,2006-02-07 11:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Yesterday, I spoke to the Supported Lease Program and I asked if it was going to affect some of the other programs and I didn't get an answer then, but I see right now with all the other numbers going down that it is going to affect some of the other programs. I have been doing some research on it and I am going to do a bit more research on it and speak to different folks on it before I can lend my support to something like this. I would like to know how long this program is going to run. Secondly, who will be responsible for the maintenance?  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-3/,Robert C. McLeod,2006-02-07 02:17:00,Oral Questions,Question 357-15(4): Federal Government Awareness Of NWT Concerns,"Thank you, Mr. Speaker.  I would like to thank the Premier for that.  I firmly believe that we have to try to get in there as early as possible to try to get our concerns heard and not be put back to the end of the line.  I would like to ask the Premier if he's had any discussions with the leadership of the NWT to bring a unified approach to Ottawa.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-2/,Robert C. McLeod,2006-02-07 02:13:00,Oral Questions,Question 357-15(4): Federal Government Awareness Of NWT Concerns,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke before on our need to leave a legacy. In the Minister's opening statements the other day, he took a bit of a stronger approach. My questions are for Premier Handley.  I know the new government was just sworn in yesterday. I would like to know from the Premier when is the earliest we can expect to bring the NWT's concerns to the new government? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-1/,Robert C. McLeod,2006-02-07 00:25:00,Members' Statements,Legacy Of The 15th Legislative Assembly,"Thank you, Mr. Speaker.  Mr. Speaker, much of the history of the aboriginal people is through storytelling that is passed on from generation to generation.  A hundred years from now, I would like to see our descendents tell a story of the brave Members of the 15th Legislative Assembly.  They can speak of the Assembly, lead by Premier Handley and Finance Minister Floyd Roland, getting a deal from Ottawa that gave us our resource revenue sharing deal.  This deal allowed them to enjoy the benefits that they have today: billions of dollars in our trust fund, Mr. Speaker.  Not only that, the story would continue with Minister McLeod and MLA Pokiak leading the way in constructing an all-weather road from Wrigley to Tuk and then on to Paulatuk.  They can tell of how it dropped the cost of living down.  They can also speak on the housing mandate still being worked on.

---Laughter

They can tell of all the buildings in Inuvik still standing 100 years from now.  Years from now, Mr. Speaker, I would like to see the people still talking about this Assembly and not being forgotten in two years.  We have to give people years from now...We are on the verge of something big here and we can do something big for the Northwest Territories, so let's leave some history that people can speak about years from now.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-12/,Robert C. McLeod,2006-02-06 06:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  People in social housing who are paying the high end of the rent scale are people who I hear about who want to get into EDAP, but they can't because they make too much. Now we are talking about starting a whole new subsidy program, another layer of public housing. So it doesn't seem that that is the group this is geared for.  I will ask my final question again; will this affect the other programs that

 the Housing Corporation offers.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-11/,Robert C. McLeod,2006-02-06 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"So $19.9 million. That answers one question. The second question was, is this going to affect the other programs the Housing Corporation runs because it's another subsidy? I am all for people getting into their own homes, but if you know you can't maintain a home, it just seems to be one program set up after another.  EDAP, as far as I am concerned, is a pretty good program where people will go to the bank and get the money. If you know you can't maintain the home, why bother going to apply?  The Housing Corporation is going to recoup some of their money out of this instead of just providing another subsidy and a second layer of public housing, because if they don't qualify for a mortgage, do they move into public housing?  Thank you, Mr. Chairman."
