﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-28/,Katrina Nokleby,2020-05-26 17:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This would be under ECE's department. They are a client group of Infrastructure, but it is under their department for those conversations. I know that Minister Simpson was just very nice to let me know that they haven't reached out to the chiefs yet, and perhaps that's going to be coming soon but I can't speak for ECE. We can, again, maybe have another conversation outside of the Committee of the Whole. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-29/,Katrina Nokleby,2020-05-26 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. As part of that project matrix that I was talking about earlier, all the highways are included in that. Yes, we do look at ranking them and determining which ones need repair and rehabilitation sooner rather than later. We can definitely commit to looking at the particular areas that you are looking at. We do have a published highways report that could be, if the Member wants more information you can access that. I'm definitely willing to take those suggestions back and we can look at where those pieces of infrastructure fall into the planning for the department and when we might see them realistically being addressed. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-30/,Katrina Nokleby,2020-05-26 18:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. It's funny because, as you say that to me, I have contractors in different areas of the territory that tell me, ""Stop breaking down contracts. I don't want bid on just providing a loader."" Again, a very complex situation, which I think we do have to look at as a case-by-case situation. I was joking with someone earlier that it would be easier if the all the contractors would just get together and come to me with all the portions of the project that they have agreed upon to work on, but that is not going to happen. I do recognize that that is a function of what my department needs to do, is taking at a realistic look at the capacities within a region and seeing, okay, if we carve out certain parts of this project, we will get more companies working, but it will have to be, I believe, project by project. We can't make a statement overall that we are going to have one guy providing the loader, one guy providing the pickup truck. Sorry, I know you are not talking to that degree, but definitely we will take that back because one of the things that is happening is we do have large infrastructure projects coming that do need to have a certain calibre or certain types of skill sets that we do not have in the Northwest Territories.

This is again part of that entire procurement review that we are starting, underway between the departments. It's part of the mandates of the 19th Assembly, was to maximize benefits to northern business, Indigenous business. We are looking at Indigenous procurement options and what we can do now to ensure that more Northerners are working because all of the companies are coming to me, saying, ""We don't want a handout. We don't want a wage. We want work."" So that is a message that is resonating really loudly with me and I am taking back to my departments. Thank you, Madam Chair"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-31/,Katrina Nokleby,2020-05-26 18:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I think the Member makes really good points, all things that I have considered. I am in one of the engineering companies that does not have the people to bid on something. Another part that we see often is, as stated, the downturn in Alberta occurred. We had a lot of people who started to buy work in the North. That is a problem, and that is again, I guess, back to the negotiated contract versus the RFP-type conversation, because I cannot go out and tell a company not to lower their rates of their employees to win a job. So I understand that that has to now be coming back into the RFP and how we are writing that and how we are scoring people and holding people accountable when they are proposing to put certain people on projects but also building in the training capacities, like you talk about.

I think, as we move to more virtual business anyway, it will be very hard to force people to open up brick and mortar offices in the North, but I totally know what the Member is saying, and it's all part of the conversation that we are having as part of the procurement review and part of a larger conversation that we are having as a Cabinet in the sense of not just looking at dollar for dollar but looking at those intangible or indirect benefits of, you know, if we spend the $200,000 with the northern company, well, that saves 10 employees from going on unemployment, so are we going to start factoring in that amount of money for IA into the change in that bid? I mean, we cannot do that in the bid scoring, but we need to start changing the mentality so that we recognize that the lowest bid is not always the right bid or the best bid. Most engineers will fight for quality-based selection, where you don't even start talking about money until you have actually made it through the technical bid and you've chosen a firm to negotiate with.

Unfortunately, I think, with the way our financials are set up, it will not work. Because we do not start until April, we miss our field season, and that is actually a good point I should make on procurement with contracts. Because of the setup of the money not coming till April, it really forces the Department of Infrastructure to have to do stuff very, very quickly because our client departments are not coming to us until they have their funding, to say, ""I want to build this project."" All of a sudden, we are finding out in May we need to start building projects this summer, and, a lot of that, it gets delayed. I saw it in my own work, and I have to think it's impacting the entire departments overall. I had a conversation with someone, ""It would be great to shift to January-January,"" because then we'd actually have four months of winter to plan what we are doing in the summer. I think that does add to some of this problem that is occurring. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-32/,Katrina Nokleby,2020-05-26 18:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is my other department's hat. I will take that back."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-33/,Katrina Nokleby,2020-05-26 18:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. In that one, we had an increase of $345,000, and that was the Northern Transportation Adaptation Initiative. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-34/,Katrina Nokleby,2020-05-26 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Just one second, here. Thank you, Madam Chair. Under strategic infrastructure, over this last one, we have had an increase of $36,000, which was the collective agreement wage increases. In the past, we have seen a decrease of $134,000. That was $14,000 of incremental collective agreement wage increases, as well, there. Net of in 2019-2020, there was a one-time supplementary appropriation funding and transfers. Are you following? Okay. $148,000 of that funding was to provide support to the Slave Geological Province Corridor project, the design and planning. That was federal funding, so that was an increase. That $170,000 also included a $22,000 collective agreement wage increase. The variance of $270,000 was new funding acquired in 2019-2020 for a new strategic infrastructure division. That was 1.5 positions, along with related operations and maintenance; so the director of one and manager of a half. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-35/,Katrina Nokleby,2020-05-26 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, they were. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-36/,Katrina Nokleby,2020-05-26 18:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The three strategic infrastructure projects, at least two of them are funded already for the next four years, to get them to a shovel-ready project. Actually, I think all three of them have funding for the next four years. We're not actually looking to go and ask the federal government in this Assembly for more money for those three strategic infrastructure projects. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-37/,Katrina Nokleby,2020-05-26 18:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I think there are a lot of policies within the Department of Infrastructure. Perhaps I will pass this over to Dr. Dragon for a little summary of all of those policies. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-38/,Katrina Nokleby,2020-05-26 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I think this one I will pass over to Dr. Dragon to answer. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-39/,Katrina Nokleby,2020-05-26 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I definitely commit to having a look at this and taking the Member's points under notice and having that conversation with him. It sounds like he has lots of great ideas, so I would suggest that, if he wants to put them together and send them to me, that would be great. We will be having, as I said, that fulsome procurement review across departments. I understand that that will probably take longer than the Member would like, but that is the nature of what we have to do. We have noted the policy comment, and we will definitely incorporate that into our review. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-40/,Katrina Nokleby,2020-05-26 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I guess, you know, that is part of the whole goal, is to have a whole-of-government revamp and look at our procurement dollars and what we are going to be doing. Everything that the Member has said is noted. We definitely want to ensure that we maximize our dollars. I know that I will only be hearing about it if we don't. I'm leery of creating more policies when all I heard through the campaign was that there are too many policies and procedures, and we're not doing great at executing them anyway, but I understand your point. I do commit to putting in language, or looking at those policies and adapting them as we see fit, in a newer, more fair procurement system. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-41/,Katrina Nokleby,2020-05-26 18:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. As I already mentioned before and in the email I sent you, we did do that exact thing with the RFP and changing one small item to encourage northern -- it was a situation where, if they don't even meet the minimum scoring, then they don't actually even make it to the financial part or evaluation, which is where all the BIP comes into play. We made that change very rapidly, very quickly, when I said to Dr. Dragon that we needed to do something in the meantime. I recognize that the review is going to take long.

I just want to email people or send out letters. I had my lovely conversation with the Member for Monfwi, and I wanted to respond to his chiefs very quickly, but I had to go through a whole process to get the response out. I recognize that that impedes our government, and it creates problems. I am committed to streamlining and rewriting polices that make more sense. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-42/,Katrina Nokleby,2020-05-26 18:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am not an accountant. I misspoke. I apologize. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-43/,Katrina Nokleby,2020-05-26 19:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Could I ask for clarification? Is there looking at reallocating money from those three infrastructure projects to other projects?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-44/,Katrina Nokleby,2020-05-26 19:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I think that's a conversation for all of us as a whole as to whether or not we're revisiting the mandate. I don't believe that we're at that point in the conversation, and if we are, I'm not aware of it. No, that's not ongoing at this point. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-45/,Katrina Nokleby,2020-05-26 19:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I don't like to predict the future, so I'm going to pass this over to Dr. Dragon to answer. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-46/,Katrina Nokleby,2020-05-26 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Those are good questions and, obviously, something that we're going to have to be dealing with over the next while. I do want to say that some of the federal funding that's coming forward now, they are, as I mentioned before, looking to be more flexible. We are looking to get 100 percent dollars for projects going forward so, perhaps, that may be a route we can go with the three major infrastructure projects. Those would be options that we would be looking to discuss with the federal government. The conversation I'm having with the federal government is that, not only were we already in a huge infrastructure deficit prior to COVID, we were in a bad economic situation, and it's just kicked us right off the cliff with COVID. One of the conversations we're having is: how do we keep Northerners working? What Northerners can do, is they can do these projects, and they can build roads, and they can bite away at these types of projects, and that's part of our structure going forward. Yes, it will play into making sure that Northerners are doing those projects. When economies are bad, governments build infrastructure, so we will see better supports, and we already are seeing better supports from the federal government on our infrastructure projects and in that conversation. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-47/,Katrina Nokleby,2020-05-26 19:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Well, I think, as we all sit here, the future is fairly uncertain. I don't have a time frame, and I won't profess to say something just to answer a question. In a new world when it comes to our funding formulas, we already have seen flexibility and changes within federal pots of funding that are already available. We are going to continue, all of us, to go to our FPTs and have these conversations with the federal government. I can't give you a time frame, but I'd be surprised if anyone can tell you what's going to be happening anywhere in the world in a year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-48/,Katrina Nokleby,2020-05-26 19:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Actually, many of these projects are actually lots of different, smaller projects together. For example, Mackenzie Valley Highway, we have already done the Canyon Creek portion of that highway. We will be looking to do Prohibition Creek next. We are breaking away bite-sized pieces of those overall, large projects. When you get to the comments of shovel-ready, well, there are actually, in fact, several shovel-ready small projects that go along or work for consultants or work for contractors, things like that that are the drivers in keeping a lot of people in our economy right now working. I have got a lot of interest in people wanting to know when the Prohibition Creek is coming out. No, Mackenzie Valley is not waiting another four years before we start work on it. We are working on it now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-49/,Katrina Nokleby,2020-05-26 19:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. As most people are aware, a government does multiple things at a time. Supporting and advocating for one project does not mean that we are not doing others. I would completely agree. COVID has highlighted the lack of infrastructure and the have and have-nots of our territory. I 100 percent agree with that. However, Internet is actually in the Department of Finance; it's not my department. However, I do continue to work with my colleague on that, because there is a bit of an overlap in that area.

I would argue back, for your comments regarding the project, I mean, we have large portions of the Mackenzie Valley Highway already completed. The environmental assessment is for the bridge on the Mount Gaudet access road. These have created a lot of employment. We have had capacity-building projects as part of this. Canyon Creek was a great example of that. We are going to continue to go forward and do small portions of projects that have an overall larger overarching theme. As a government, we need to create the infrastructure that we are lacking, and we have to start somewhere. The best time to have started these roads would have been 20 years ago, but we have to start at some point, and we can't leave our communities stranded.

We all sat around, these 19 people, and we took a vote. It's well-noted that those three projects were not ones that you wanted included in that. However, as everybody likes to say, it's consensus. We had a vote, and they were included. I am sure that the Premier is taking note of your concerns around the mandate and priorities and will take that into account. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-50/,Katrina Nokleby,2020-05-26 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I do not have the breakdown of Indigenous, but I do believe that Dr. Dragon does, so I will pass that over to him. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-51/,Katrina Nokleby,2020-05-26 19:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will commit to getting back to the Member on the number of percentage there if Dr. Dragon can't find it in the next two minutes, or two seconds, even. I do commit that this is generally a conversation that I am having with the department. It has been a bigger conversation that I have had in my career, is the lack of technical Northerners and Indigenous people in these positions. It is a discussion that Dr. Dragon and I had very early on. Another piece of that, which is not what you're asking, has also been about women. I recognize that the department is not doing well from a female standpoint, and it's something that I clearly wanted to change. I am committed that I am having those conversations.

I do believe that Dr. Dragon has found the number, so I am going to pass it over to him. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-52/,Katrina Nokleby,2020-05-26 19:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I'll head that back to Dr. Dragon, as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-53/,Katrina Nokleby,2020-05-26 20:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Well, considering I have only been here for eight months, I do not have a delta. I can't look at what it was before and say: this is how it's changed to here. However, I can tell you I have already learned lessons from projects I had nothing to do with the contracting of, for example, the Member's comments about the TASR, about Rae access, other things such as that, so I can guarantee to you that I am personally learning lessons and I will be incorporating those. I will turn it over to Dr. Dragon, though, to speak to the department's more formalized lessons learned planning. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-54/,Katrina Nokleby,2020-05-26 20:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have to admit that I am not familiar with the context of what you are saying, to give you the more fulsome answer, but I commit to looking into it; I will take that back. Again, I think I want to reiterate the commitment that I personally have and that I am directing my department, that we need to start doing things differently and that we do have to have things stay in the North and Northerners working. Even if it's more painful for us as a department to ensure that that work is staying, we need to do it. That is the messaging I am giving my department. How long it's going to take to change a department of -- I don't know how many people work in our department, which maybe I should know; I can probably look on my page here, but it's a big, big department. It is going to take some time for my new corporate messaging to filter down and become the reality of what they are doing, and that is going to be a learning experience, and the lessons learned is part of that.

I can tell you that there are times where I butt heads, where I am saying, ""This has to change,"" and these are the conversations that Dr. Dragon and I are having. The other part is that both of us being new to a department that is very set in its ways is actually a really good thing, I think. I already see Dr. Dragon's influence in changing how things are going. I see the people who he has brought in, has promoted to an ADM position, an Indigenous, Aboriginal person, and that person has more than excelled during COVID-19. I see those impacts of new leadership in the Department of Infrastructure already. I commit that that is going to continue on for the next three years. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-55/,Katrina Nokleby,2020-05-26 20:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The last 13 years of my life, I have been a woman in a non-traditional role, and I now am in charge of a department that is full of those exact people. That is the profession that I have been trying to change, myself, personally, for many years, so I am well aware of that. Unfortunately, a lot of these technical positions are traditionally male-dominated positions. We have problems with getting Indigenous people into sciences, and it's not from a lack of capacity or ability. It is a lack of our education system. This is all the conversation we are having around, and I am not trying to throw the ECE Minister under the bus. We are all new. I do not hold him responsible for that.

However, this is a problem that is very systemic to the Northwest Territories and a conversation that I have had since the first day I got up here: if we want to have a successful North, we need to have Northerners making the decisions and doing the work, and that includes in the technical and the skilled sets, too, not just the labour. All I can say is, again, this is a huge, I don't want to call it a pet, but it's a huge focus of me and why I'm sitting in this seat, and I can tell you that those guys sitting over there are going to be hearing it for the next three years about getting rid of that old boy's club and changing that mentality. Sorry, Joe. All I can say is commit to you that it is going to be ongoing. I will actually task the department right now re: coming back to the Member with what are they doing to increase diversification in the department. Let's make it more politically correct. Thank you very much, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-56/,Katrina Nokleby,2020-05-26 20:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to hand this over to Dr. Dragon. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-57/,Katrina Nokleby,2020-05-26 20:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My apologies, I remembered what I was going to say. One of the things I've had a conversation with Joe about is that I would like to see some of the pathfinder-type service that we do in ITI start up in Infrastructure. I think we can learn some lessons. ITI does a very good pathfinding program, particularly around our mineral and resource sector. I'm going to look to have Dr. Dragon start implementing that. I also told him that, even if it's painful, people have to start answering their emails, because this has actually been something I have had from a lot of people, that a lot of Infrastructure is not great at answering emails. That is a directive that I have given to Joe and Joe has given to his staff. If they don't want to answer emails because email conversations are becoming adversarial, then they can escalate that to us in management and we will take that role on, because I'm not going to subject employees to that. However, they can't just ignore the situation and that is a conversation we have been having. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-58/,Katrina Nokleby,2020-05-26 20:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No, because, as mentioned before, this is the snapshot pre-COVID. It hasn't been adjusted at this point. I think you could expect that you would see an adjustment in next year's estimates based on COVID. Further to that, if you would like to have a further conversation on the fuel services, I would commit to offering my department for that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-59/,Katrina Nokleby,2020-05-26 20:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, we buy at market, we sell at market, so you will see that change. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-60/,Katrina Nokleby,2020-05-26 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This one I will ask Dr. Dragon to answer, please."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-61/,Katrina Nokleby,2020-05-26 20:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We commit to doing so. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-62/,Katrina Nokleby,2020-05-26 20:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will pass this one over to Dr. Dragon, as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-63/,Katrina Nokleby,2020-05-26 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,We will commit to taking this away and getting more details for the Member. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-64/,Katrina Nokleby,2020-05-26 21:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, it is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-65/,Katrina Nokleby,2020-05-26 21:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, this is the area for Arctic Energy Alliance. It was part of the priority to give them more funding. I am going to pass it over to Dr. Dragon for the more detailed explanation. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-66/,Katrina Nokleby,2020-05-26 21:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would hope that everything in my department does is based on real numbers. I hope he doesn't mind, but I will let Dr. Dragon answer this one, too. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-67/,Katrina Nokleby,2020-05-26 21:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is correct. We have bought it at an earlier time and, therefore, we turn around and we sell it back. At the time when we're selling it, we sell it for what we purchased it for. We don't make any profit off the fuel sales. Unfortunately, there is a lag where, if we had bought the fuel and shipped it up the previous year, it's still being sold at that same price. We did have some conversation about whether or not we could equalize and look at reducing the prices now. There needs to be a more fulsome conversation, but the gist of that is: can we burden the future consumer with that extra price? So it's a bit more complicated than that. The short and basic of it is, we bought it at that price last year, and that's what we're selling it for now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-68/,Katrina Nokleby,2020-05-26 21:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If you're referring to a couple of years ago when that all happened, no, just in general. Well, I'll refer to that incident anyway, where fuel was not good when it showed up. The department looked at that. They took a look at their procedures through that, and they implemented measures afterwards, to not have the bad fuel sale again, and they did put in more controls. I don't know if Dr. Dragon would like to add to that, but I'll give him an opportunity to do so. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/katrina-nokleby-69/,Katrina Nokleby,2020-05-26 21:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I think the Member answered his own question. What makes the fuel price? It's the transportation. It's the storage costs. It's paying contractors, the distributors. All of that does add to the cost. I do believe there is supplementation, and that not all of those charges are passed back to the consumers. I don't know that there's really more to add. How about this, that we commit to having a bit more of a detailed outline on the fuel services for the Member, if that would satisfy? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/katrina-nokleby-1/,Katrina Nokleby,2020-05-27 14:01:00,Oral Questions,Question 233-19(2): Marine Transportation System Shipping Season,"Thank you, Mr. Speaker. Yes, I can commit that everything is on track with MTS for this upcoming season. We are looking for new ways to provide reliable community resupply and ensure that we are gaining our maximum value. We will have the four double-hulled barges delivered to Tuktoyaktuk. August 12th or 15th, it will show up in Tuktoyaktuk. We were the first to be approved under the Oceans Protection Plan on that. This one is a 75/25 percent funding. The seven other projects that we have in under that plan will all be at 100 percent funding. We are looking at the changes. We are reviewing at the moment the changes that we could be making to MTS and the structure of the organization. We are not at a stage yet where we have determined what that is going to look like, but it is generally viewed that creating a Crown corporation would provide the maximum benefit and flexibility going forward.

A marine business consultant has recently been engaged to review and build upon the previous work and make recommendations of viable options as to the business structure that is best suited for the way that we do business in the North. In addition to the four double-hulled showing up this year, we have the two double-hulled pre-owned barges that we purchased in 2017. We have two new 1500 series conversions. MTS will have a total of eight double-hulled fuel barges. We are looking at new markets. I think I will conclude there. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/katrina-nokleby-2/,Katrina Nokleby,2020-05-27 14:03:00,Oral Questions,Question 233-19(2): Marine Transportation System Shipping Season,"Yes, the website is updated, and things are finalized. We do encourage people to continue to check the website regularly as things do change, and if the situation were to change. We are looking at our fuel supply model. That has definitely been something that has been raised with us. We did have a discussion yesterday about that. I believe the Member had to leave. We recognize that we need to look at our model and ensure that it does meet the efficient supply and resupply of the communities. As well, too, to make sure we have some reliability and redundancy within the models. We are definitely evaluating the fuel supply model."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/katrina-nokleby-3/,Katrina Nokleby,2020-05-27 14:05:00,Oral Questions,Question 233-19(2): Marine Transportation System Shipping Season,"Yes. I will commit to that personally and notifying the Member, and the other relevant Members, every time there is a delay in the resupply or any changes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/katrina-nokleby-4/,Katrina Nokleby,2020-05-27 15:06:00,Oral Questions,Question 240-19(2): Business Advisory Council,"Thank you, Mr. Speaker. The business advisory council is one of the three advisory bodies that our government is looking to put in place to guide our actions going forward. We have received initial input from the Members, so thank you for that, and we have incorporated their feedback into our terms of reference as well as our composition.

I appreciate it has now been just over two months since I and Minister Wawzonek first announced the proposed establishment of the council. It was partly due to our subsequent decision to establish the other two councils and then create an overarching theme between the three, so it did create some delays with getting the advisory council out. Our intent is that the role of the three advisory councils will complement each other so that we do capture as much as we can under the Indigenous community one, the health and social sector recovery, and then, as well, the business council. We are working hard to ensure there is a broad, diverse representation on the council and that there are inputs. Admittedly, this has taken longer than we anticipated, and we do appreciate the Members' patience with that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/katrina-nokleby-5/,Katrina Nokleby,2020-05-27 15:08:00,Oral Questions,Question 240-19(2): Business Advisory Council,"We have contacted the organizations that we are using to sort of staff or populate the councils, so the idea is to organize within either this week or by the end of next week a membership meeting with them."
