﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-95/,The Chair,2023-10-06 01:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried","Question has been called. All those in favour? All those opposed? Motion carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-94/,The Chair,2023-10-06 01:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-93/,The Chair,2023-10-06 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-92/,The Chair,2023-10-06 01:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",To the motion. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-91/,The Chair,2023-10-06 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-90/,The Chair,2023-10-06 01:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 520-19(2): Committee Report 52-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Committee Reports, Carried",Thank you. The motion is in order. To the motion. Member for Yellowknife North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-89/,The Chair,2023-10-06 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 518-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Dissenting Opinions, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-88/,The Chair,2023-10-06 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 518-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly- Dissenting Opinions, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-87/,The Chair,2023-10-06 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-86/,The Chair,2023-10-06 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-85/,The Chair,2023-10-06 01:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-84/,The Chair,2023-10-06 01:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",Thank you. To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-83/,The Chair,2023-10-06 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-82/,The Chair,2023-10-06 01:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-81/,The Chair,2023-10-06 01:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 517-19(2): Committee Report 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Removal of Member from Standing Committee on Accountability and Oversight, Carried",The motion is in order. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-80/,The Chair,2023-10-06 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-79/,The Chair,2023-10-06 01:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-78/,The Chair,2023-10-06 01:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. To the motion. Member for Yellowknife Centre.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-77/,The Chair,2023-10-06 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",To the motion. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-76/,The Chair,2023-10-06 00:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried","Thank you, Member. This is debate on the motion but there's not questions. We don't have witnesses. So Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-75/,The Chair,2023-10-06 00:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 516-19(2): Committee Report 52-19(2): Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly - Regular Member committee Membership, Carried",Thank you. The motion is in order. To the motion. Member for Hay River North.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-74/,The Chair,2023-10-06 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 515-19(2): Tabled Document 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Statutory Officers' Annual Reporting, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-73/,The Chair,2023-10-06 00:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 515-19(2): Tabled Document 52-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly: Statutory Officers' Annual Reporting, Carried",to the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-72/,The Chair,2023-10-06 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","No, you've got to go through the motions."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-71/,The Chair,2023-10-06 00:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Thank you, Member. Members, would you prefer to go into each motion or -- yes? Okay. Do you agree we can move straight to the motions? Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-70/,The Chair,2023-10-06 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Thank you, committee. Thank you, Minister.

Committee, we've agreed to consider Committee Report 52-19(2), Committee Report on the Review of the Rules of the Northwest Territories Legislative Assembly. I will go to the chair of the Standing Committee on Rules and Procedures for any opening comments. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-69/,The Chair,2023-10-06 00:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried","Question has been called. All those in favour? All those opposed? The motion is carried. Tabled Document 974-19(2), we'll report it as ready for consideration in formal session through the form of an appropriation bill."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-68/,The Chair,2023-10-06 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 514-19(2): Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-67/,The Chair,2023-10-06 00:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-66/,The Chair,2023-10-06 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. Committee, do you agree that -- sorry, are there any other further comments? Do you agree that you've concluded consideration of Tabled Document 974-19(2), Supplementary Estimates (operations Expenditures), No. 3, 2023-2024?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-65/,The Chair,2023-10-06 00:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-64/,The Chair,2023-10-06 00:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-63/,The Chair,2023-10-06 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-62/,The Chair,2023-10-06 00:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-61/,The Chair,2023-10-06 00:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you, Minister. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-60/,The Chair,2023-10-06 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried",Thank you. Minister.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-59/,The Chair,2023-10-06 00:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. Committee, do you have any comments? Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-58/,The Chair,2023-10-06 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you, Minister. Minister, did you wish to bring witnesses?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-57/,The Chair,2023-10-06 00:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Well, thank you. Committee, thank you, Minister. And there's no witnesses. So we'll continue with our next item.

Committee, we've agreed to consider Tabled Document 974-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2023-2024. And I will remind the Members that we considered all of the detail within the document on September 29th. Does the Minister of Finance have any opening remarks?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-56/,The Chair,2023-10-06 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Question has been called. All those in favour? All those opposed? Abstentions? The motion is carried. Tabled Document 973-19(2) will be reported as ready for consideration in the formal session through the form of an appropriation bill.

---Carried

Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-55/,The Chair,2023-10-06 00:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 513-19(2): Tabled Document 973-19(2), Capital Estimates 2024-2025, Carried","Thank you. The motion is just being distributed. I always jump the gun on that one.

The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-54/,The Chair,2023-10-06 00:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you. Any further comments? Seeing none. Does committee agree that you've concluded consideration of Tabled Document 973-19(2), 2024-2025 Capital Estimates? Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-53/,The Chair,2023-10-06 00:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Nunakput. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-52/,The Chair,2023-10-06 00:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Thebacha. Are there any further comments? Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-51/,The Chair,2023-10-06 00:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member for Hay River South. Are there any other comments? Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-50/,The Chair,2023-10-06 00:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 512-19(2): Bill 80, Dental Hygienists Profession Statutes Amendment Act - amend Clause One, Defeated","Thank you, Member. Did you have any further comments? Okay. Member for Hay River South."
