﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/6/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-06 13:45:00,Members' Statements,Earning and Losing Trust in Politicians,"Mr. Speaker, trust is a fragile and powerful thing. What can take decades to build can be broken in one action.

Surveys show that the professions trusted most by Canadians are scientists, nurses, doctors, and teachers, while politicians, unfortunately, are found at the bottom of the list. Today, only 13 percent of Canadians trust politicians. This is important because we know that, in order to truly work together, all Northerners need to trust each other.

I recently read an article which implied that the public's lack of trust in politicians is based on the sense that an ""old boys' club"" is maintaining the status quo to serve its own interests. Last October, northern voters changed the face of politics. I believe that this transformative change was at least partially motivated by a rejection of the old boys' club. I stand in a gender-balanced Assembly, where more than half of the Members are Indigenous, but that doesn't automatically mean that, as a government, we have changed how we operate, how we staff, do business, or our trustworthiness.

People sense three kinds of trust, Mr. Speaker: competency, emotional, and ethical trust. Competency trust is earned, and it reflects the knowledge we have and how we use it. We get this trust in steps, but we also lose it in steps. Emotional trust is based on how we make people feel. We earn it by making people feel safe and typically lose it gradually, a little at a time. Ethical trust, Mr. Speaker, is the hardest to earn and the hardest to keep. It is earned through principled actions and decision-making and can be lost in an instant.

Building trust takes the work required to understand the unique challenges of our people, the curiosity and empathy to care, and the courage to do what is right. Trust is a feedback loop of not only gaining trust, but also giving it, both inside the House, within departments, other levels of government and community organizations, and within our own neighbourhoods. Trust allows us to have each other's backs, work side-by-side, and advance with confidence towards a common purpose.

The Greek word ""democracy"" literally means ""ruled by the people,"" and its definition is a system of government by the whole population. By that definition, to truly govern, Mr. Speaker, we need to build all three kinds of trust.

As we work to evolve governance and decision-making by welcoming everyone to the table, I hope that, over time, we can collectively rebuild our trust accounts. Northerners need to trust that their words, concerns, and passions for the North are reflected through our work here. We, as politicians, must respect all voices and be humbled by the capability of our actions when we trust each other. To govern justly, with both love and power, it is up to all of us to start rebuilding our trust accounts. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-05 15:11:00,Commissioner's Opening Address,Question 6-19(2): Community Wellness Plans,"Is there a working group that currently brings together Health and Social Services, Housing, and ECE? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-05 15:09:00,Commissioner's Opening Address,Question 6-19(2): Community Wellness Plans,Is there a plan in the near future to bring all of those components together to be able to create a wellness plan specific to each community in the Northwest Territories?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-05 15:06:00,Commissioner's Opening Address,Question 6-19(2): Community Wellness Plans,"Thank you, Mr. Speaker. My questions today are for the Minister of Health and Social Services. What I'd like to know is: do we have an integrative group working on community wellness plans at this time? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-05 14:08:00,Commissioner's Opening Address,Mobility Access,"Thank you, Mr. Speaker. I would like to welcome Sarah and Charles Kalnay-Watson. As a footnote, it is also Charles' 40th birthday, and he has chosen to spend it here with us. All the best on your 40th while you jump right in."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-05 13:43:00,Commissioner's Opening Address,Commissioner's Opening Address,"Mr. Speaker, every priority this Assembly has set is interconnected and interdependent. This means our challenges are connected and our stories are converging. We must ask: how does inadequate housing in Tlicho communities drive the affordability of housing in Yellowknife? How does the trend of centralized government services impact economies and empowerment in small communities and regional centres? How does the lack of skilled workers across the territory increase our cost of doing business?

Members repeatedly say we are only as strong as our weakest community. We are all reliant on the success of every Northerner. Everyone wins, and it is not a zero-sum game. We are in this together, and no one should be left behind. Our system relies on trust, empathy, generosity, and a common desire for all of us to succeed and thrive in healthy communities.

Mr. Speaker, over the next two months, I will speak to all parts of this system, starting with housing, then healthy families, healthy economy, sustainable lands, and community empowerment.

The government is a human system, driven by purpose. If our collective purpose is healthy communities, what are the indicators that paint the picture of what success looks like? Achieving healthy communities relies on many components of the system working together. People need affordable, accessible, safe housing to have healthy families. Our healthy families nurture knowledge, and knowledgeable people feed our healthy economy through meaningful contributions and retained labour and resource benefits. This all feeds into socially and environmentally sustainable care for our land and community empowerment through a recognized right to self-determination and control over land, culture, language, and community-based decision making.

Our role is to raise the North up, to create a learning system that sustains and inspires itself. Underpinning each part of our system, Mr. Speaker, is connectedness, relationships, and democratic participation. We can't change the North by standing here and telling people what they need. We need to listen. Every Northerner must have a voice on the direction of policies and processes, attracting economic development, promoting the North as an incredible place to visit and live, and in healing the deep wounds caused by residential schools, systemic racism, and colonialism, a destructive way of thinking from which we all must heal.

I look forward to discussing this with Members, each of whom brings a valuable perspective to the whole system. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-8/,Caitlin Cleveland,2019-12-12 16:31:00,Third Reading of Bills,Bill 1-19(1): An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Inuvik Boot Lake, that Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act, be read for the third time. Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-7/,Caitlin Cleveland,2019-12-12 15:45:00,Recognition of Visitors in the Gallery (reversion),Question 30-19(1): Enforcement of Impaired Driving,"Thank you, Mr. Speaker. Can the Minister of Justice confirm if reducing the levels of impaired driving is still on their business plan for the Department of Justice? Thank you very much."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-6/,Caitlin Cleveland,2019-12-12 15:42:00,Recognition of Visitors in the Gallery (reversion),Question 30-19(1): Enforcement of Impaired Driving,"Has the RCMP conveyed any concerns to the Department of Justice about enforcement related matters, and if so, what is being done to assist the RCMP to better do their enforcement work?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-5/,Caitlin Cleveland,2019-12-12 15:40:00,Recognition of Visitors in the Gallery (reversion),Question 30-19(1): Enforcement of Impaired Driving,"In August, the federal government announced funding of just under $1.5 million to improve drug-impaired testing in the NWT. How, specifically, will this money be used, and are our smaller communities included in this plan?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-4/,Caitlin Cleveland,2019-12-12 15:37:00,Recognition of Visitors in the Gallery (reversion),Question 30-19(1): Enforcement of Impaired Driving,"Thank you, Mr. Speaker. In the Northwest Territories, the RCMP enforces impaired driving laws. My questions today are for the Minister of Justice. I understand that the RCMP uses a combination of practical technologies, like mouth swabs, and subjective analysis, like driver inspection by an officer trained as a drug-recognition expert, to assess a driver's level of intoxication and that concerns have been raised about the accuracy of these tests. Can the Minister describe for the House what the experience has been for drivers in the NWT with respect to the detection of drug-impaired drivers since legislation? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-3/,Caitlin Cleveland,2019-12-12 13:56:00,Members' Statements,Impaired Driving,"Thank you, Mr. Speaker. Today, an average of four Canadians will be killed and 175 injured in motor vehicle crashes caused by impaired driving. With the holiday season upon us, I want to remind everyone of the devastating consequences of impaired driving and to acknowledge the efforts of those working hard to eliminate the needless devastation it causes.

Impaired driving ruins lives and tears families apart. Unfortunately, I know this all too well because it has left an irrevocable impact on my own family. Mothers Against Drunk Driving estimate that almost 1,500 people are killed and more than 63,000 are injured every year in Canada in impairment-related motor vehicle crashes.

Families are left to deal with the devastating loss of loved ones, and those who survive often find their lives permanently altered by the lasting, disabling effects of physical and emotional injury. First responders must deal with the carnage on our roads, and communities must come to terms with the loss of valuable contributors to community life.

This year, the NWT chapter of Students Against Destructive Driving achieved a milestone 25 years of advocacy in Northwest Territories. I want to pay tribute to Michele Thoms, vice-principal of Ecole St. Patrick School and the teacher advisor to SADD, for her 25-year commitment to the cause, the safety of her students, and the safety of all Northerners.

As an intern with the Department of Transportation, one of the first projects I was able to work on was the strategy to reduce impaired driving, under the leadership of Minister Michael McLeod.

The project was a testament to the power of consistent and effective youth activism as the St. Pat's SADD group contributed directly to this legislation. For this reason, I also want to express my sincere appreciation to the many youth advocates who have participated in SADD since its inception.

Mr. Speaker, impaired driving is not only caused by alcohol but also by drugs. We have just passed the one-year mark since the legalization of cannabis. I want to ask every Northerner to make the choice not to drive when impaired. Take a taxi, be the designated diver, stay the night at a friend's, or leave your car behind because, even though your car might not be there in the morning, thankfully, you will be.

While impaired driving rates across Canada have continued to decline over the last 25 years, impaired driving rates in the NWT are still five times the national average. As citizens and as a government, we must do more to make impaired driving a thing of the past. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-2/,Caitlin Cleveland,2019-12-12 13:42:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize Michele Thoms, vice-principal of Ecole St. Patrick High School, teacher advisor to Students Against Destructive Driving, formerly Students Against Drinking and Driving, and the person who started our NWT chapter of SADD 25 years ago. With Ms. Thoms today are a number of her SADD students, including Kam Lake residents and youth activists Victoria Hamm and Jaslynn Menton. I would also like to recognize in the gallery today Kam Lake residents Sara Minogue and Sarah Kalnay-Watson. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/caitlin-cleveland-1/,Caitlin Cleveland,2019-12-12 13:41:00,Ministers' Statements,Minister's Statement 11-19(1): Amendments to the Employment Standards Act,"Thank you, Mr. Speaker. I seek unanimous consent to go to item number 4 on the orders of the day. Thank you.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-17/,Caitlin Cleveland,2019-12-11 05:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would like to recognize the fact that the Minister of Finance has certainly inherited the challenge we find ourselves in currently and has not created it. That being said, it is still frustrating to start our Assembly off like this, but, at the end of the day, my concerns would be for the people of my riding and of the NWT. What I would like to be able to ask is: can the Minister clarify the ramifications if the supplementary borrowing is not approved? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-16/,Caitlin Cleveland,2019-12-11 05:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am also wondering, given the financial situation that we have found ourselves in, if the Department of Finance intends to freeze any kind of pay for performance or bonuses associated with excluded employees during this time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-15/,Caitlin Cleveland,2019-12-11 05:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am also wondering if the Minister of Finance can go into detail about what, if any, reduction efforts the Department of Finance is planning to undertake, specifically in relation to positions within the GNWT and GNWT salaries. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-14/,Caitlin Cleveland,2019-12-11 05:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am curious if the Minister of Finance can speak to what actions the Department has taken to avoid going through this exercise again a year from now."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-13/,Caitlin Cleveland,2019-12-11 05:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am thankful to the Member for Yellowknife Centre for starting off my question. We have seen continuous growth over the last few Assemblies of the short-term borrowing. I am just wondering if the Department of Finance intends to maintain the $525-million short-term borrowing limit for the 2020-2021 fiscal year or if they would eventually like to reset that to the $390-million limit that we had before. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-12/,Caitlin Cleveland,2019-12-11 03:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, that's correct, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-11/,Caitlin Cleveland,2019-12-11 03:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. To my right is Tim Mercer, Clerk of the Legislative Assembly, and to my left is Christina Brownlee, Legislative Assembly Counsel for the Department of Justice. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-10/,Caitlin Cleveland,2019-12-11 03:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-9/,Caitlin Cleveland,2019-12-11 03:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Legislative Assembly and Executive Council Act lays out the indemnities and allowances available to Members of the Legislative Assembly. Schedule C of the act sets out the actually monetary value of these indemnities and allowances.

During the 18th Legislative Assembly, the Independent Commission to Review Members' Compensation and Benefits and the Special Committee to Increase Representation of Women in the Legislative Assembly put forward recommendations. As a result of these recommendations, amendments to the act and the regulations are required through Bill 1.

These include the following:

1. Prorate certain allowances for Members of an outgoing Legislative Assembly to the day before polling day, as opposed to the day the Legislative Assembly is dissolved;

2. Allow for Members to receive the same level of benefits;

3. Eliminate the requirement for Members of the Executive Council to swear or affirm an oath of allegiance a second time;

4. Include a new section to allow for the reimbursement of childcare expenses and authorize the making of regulations that deal with the reimbursement of these expenses;

5. The chairpersons of all standing committees of the Legislative Assembly receive the same remuneration, with the exception of the chairperson of the Standing Committee on Accountability and Oversight; and

6. Reference to the new UNW Collective Agreement and add language to eliminate the need for constantly updating the language every time a new agreement is reached.

Thank you, Madam Chair. That concludes my remarks. Individual Members may have additional comments or questions as we proceed with the consideration of this bill."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-8/,Caitlin Cleveland,2019-12-11 03:02:00,Second Reading of Bills,Bill 1-19(1): An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. Mr. Speaker, I seek unanimous consent to waive Rule 73-2 and to have Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act, moved into Committee of the Whole for consideration later today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-7/,Caitlin Cleveland,2019-12-11 02:58:00,Second Reading of Bills,Bill 1-19(1): An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Inuvik Boot Lake that Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act, be read for the second time.

This bill amends the Legislative Assembly and Executive Council Act to extend certain benefits to Members and have the ability to regulate childcare expenses."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-6/,Caitlin Cleveland,2019-12-11 01:51:00,Oral Questions,Question 16-19(1): Prompt Payment of Northern Vendors,"Thank you, Mr. Speaker. Would the Minister be willing to commit to developing a proposal or supplying me with any kind of documentation that would allow me to better communicate with Kam Lake business owners as to how they can go about getting paid in a timely fashion? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-5/,Caitlin Cleveland,2019-12-11 01:48:00,Oral Questions,Question 16-19(1): Prompt Payment of Northern Vendors,"I understand that the financial administration policy on the timing of payments to vendors provides for certain exceptions that allow for immediate payment upon receipt of invoices from language translators or interpreters, justices of the peace, coroners, and sheriff's bailiff services. Would the Minister be willing to consider expanding these exemptions for small northern businesses?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-4/,Caitlin Cleveland,2019-12-11 01:46:00,Oral Questions,Question 16-19(1): Prompt Payment of Northern Vendors,"Has the Department of Finance given consideration to the standing committee's report on procurement, and, if not, can we expect to see some analysis or response to the committee's recommendation?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-3/,Caitlin Cleveland,2019-12-11 01:43:00,Oral Questions,Question 16-19(1): Prompt Payment of Northern Vendors,"Thank you, Mr. Speaker. I would like to ask the Minister of Finance for the rationale for the delay of three to four weeks in making payments to GNWT vendors, as set out in the Financial Administration Manual. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-2/,Caitlin Cleveland,2019-12-11 00:38:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to again recognize my neighbour and journalist, Sarah Minogue.

I think they have gone back to school now, but we had students in here today from Kam Lake's Ecole St. Joseph School, who were here to see consensus government in action.

I would like to again recognize Kam Lake Pages here today, both Lana Sanders and Adrienne Lam are grade 9 students at Sir John Franklin High School. Lana is a talented drama student who was in Frozen Jr. this year, and Adrienne is well-known to teachers and classmates alike for her consistently above-90-percent average. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/caitlin-cleveland-1/,Caitlin Cleveland,2019-12-11 00:23:00,Members' Statements,Prompt Payment for Northern Businesses,"Thank you, Mr. Speaker. As an Assembly, we committed to supporting economic development in northern businesses. Many of my Kam Lake constituents report the challenges associated not only with starting a business, but also keeping it profitable. I believe that the GNWT can and must do more to support northern businesses.

According to 2019 NWT Statistics Bureau data, over 70 percent of the 3,600 NWT businesses employee four or fewer employees. Our economy and communities depend on these small northern businesses. Not only do they provide meaningful employment, they also support events, youth sport, and activities that enrich our communities.

Every dollar spent on NWT businesses generates a positive spinoff effect in our economy, and the loss of these businesses will hurt workers and their families, impoverishing our communities, and ultimately stand to reduce the territorial population, in turn reducing our federal transfer payments.

Mr. Speaker, Kam Lake business owners tell me that the cash flow is a challenge for their small businesses. Late payments cause a trickle-down effect of missed payments to other businesses and workers and an increase in interest costs that drive the cost of doing business. One way to grow our northern businesses, Mr. Speaker, and decrease the cost of living is by paying for services rendered on time.

Mr. Speaker, the GNWT Financial Administration Manual requires that BIP businesses get paid 20 days after receipt of a good or service. Government payments are often late. These concerns were documented by the Standing Committee on Economic Development and Environment in its GNWT Procurement Practices Report tabled in August. The committee recommended that the GNWT pay invoices below $10,000 within a week and that the GNWT pay a late payment penalty when it fails to make timely payments. To support northern businesses and reduce the cost of living, we must move forward with these recommendations.

Mr. Speaker, I am incredibly proud of northern entrepreneurs. I know firsthand the persistence and passion it takes to run a business. The GNWT needs to support economic growth and diversification by doing everything possible to promptly pay vendors. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-7/,Caitlin Cleveland,2019-12-10 17:23:00,First Reading of Bills,Bill 1: An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Inuvik Boot Lake, that Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act, be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-6/,Caitlin Cleveland,2019-12-10 17:21:00,First Reading of Bills,Bill 1: An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. I seek unanimous consent to waive Rule 69(1) to allow the first reading of the bill I gave notice of earlier today."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-5/,Caitlin Cleveland,2019-12-10 17:19:00,Notices of Motion for First Reading of Bills,Bill 1: An Act to Amend the Legislative Assembly and Executive Council Act,"Thank you, Mr. Speaker. I give notice that on Thursday, December 12, 2019, I will move that Bill 1, An Act to Amend the Legislative Assembly and Executive Council Act, be read for the first time, and, Mr. Speaker, later today, I will seek consent to waive Rule 69(1) to have Bill 1 read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-4/,Caitlin Cleveland,2019-12-10 15:19:00,Oral Questions,Question 6-19(1): Public Service Act Update,"As part of the legislative review process, what public bodies will the GNWT engage as they modernize the Public Service Act? How will constructive participation be assured? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-3/,Caitlin Cleveland,2019-12-10 15:16:00,Oral Questions,Question 6-19(1): Public Service Act Update,"Thank you, Mr. Speaker. My question today is for the Minister of Finance. Mr. Speaker, for many years, we have discussed the modernization of the Public Service Act. With over 5,000 public servants providing essential programs and services to nearly 45,000 Northerners, it is our responsibility to ensure our public service is competent, efficient, skilled, results-oriented, managed in a transparent manner, and supported to maximize their effectiveness.

A modern Public Service Act would allow us to provide clearer staffing processes, build a framework for successful union-employer relations, strengthen and celebrate teamwork, and implement a fair process for the safe disclosure of wrongdoing. Mr. Speaker, can the Minister confirm that the Government of the Northwest Territories intends to update the Public Service Act during this Assembly? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-2/,Caitlin Cleveland,2019-12-10 14:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Mr. Tony Whitford, who is sitting next to my mother, Kam Lake resident, Carole Tetlow. I would also like to thank her for teaching me the importance of building up people in communities with our hearts as our compass.

I would like to also recognize Sir John Franklin High School students, young women, and Kam Lake residents, the ridiculously talented Lana Saunders and, also, smart-as-a-whip Adrienne Lam, who are working as Pages today and paving their own path to becoming future leaders.

I also notice a neighbour of mine, Sara Minogue, sitting up there, and also Kam Lake resident Sarah Kalnay-Watson, who is also a constituency assistant for Yellowknife South. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/caitlin-cleveland-1/,Caitlin Cleveland,2019-12-10 13:49:00,Members' Statements,Gender-based Violence,"Thank you, Mr. Speaker. On Friday, the National Day of Remembrance and Action on Violence Against Women, my mother laid a rose for one of the 14 women engineers murdered on December 6, 1989 in an act of gender-based violence.

As a young woman, my mother wanted to become an architect. She was scolded for wanting to take a man's place in school. When she applied, she was told first she would need to prove she could keep up with the men by completing a Pure Math Degree, a prerequisite not required by her male colleagues. She graduated in Montreal with honours and then from UBC with an architecture degree, again with honours.

When my mother arrived North in the 80s, she was the only female registered architect and spent her career travelling to northern communities as a public servant. Her proudest career moments weren't sitting in front of a drafting table or coordinating a new build. It was sitting in small rooms speaking with people about what a future rec centre, health centre, or school meant to their community. My mother wanted to empower people to take ownership of their community, to take a lead role in having their voices heard. Her career goal was to quietly build people up and pass along the self-determination she had won through her education.

My mother's education was her freedom. It empowered her to make her own way, be creative, and build up community. December 6, 30 years ago changed the lives and awareness of so many women across Canada. For the first time, my mother's education was no longer her freedom. On that day, it made her a target, but it didn't deter her. It strengthened her grip on her education and made her work harder to give others a voice.

Before last week's anniversary, I was asked how we could make what happened 30 years ago relevant today. When women in this room have been told that they have too little or too much family to sit in these seats, we still have work to do. When four out of five female undergraduate students at Canadian universities report date violence, we still have work to do.

When the NWT has the second highest national rate of violence against women, we still have work to do. When our nation needs to pull together a coast-to-coast inquiry for the agonizing legacy of Murdered and Missing Indigenous Women and Girls and then still have to demand that its calls for justice be implemented, we still have a lot of work to do.

Ending gender-based violence will take every single one of us: every politician, every public servant, every parent of every child. Changing our story will take every single one of us, now. That is why December 6, 1989 is still relevant today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/10/25/caitlin-cleveland-1/,Caitlin Cleveland,2019-10-25 13:55:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to welcome local Kam Lake business owners, Manuel and Marta Jorge, who are sitting up in the gallery today."
