﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-6/,R.J. Simpson,2024-05-27 23:00:00,Motions,"Motion 25-20(1): Referral of Tabled Document 67-20(1): Mandate of the Government of the Northwest Territories 2023 to 2027, to Committee of the Whole, Carried","Thank you. And thank you, everyone, for the comments; I do appreciate it. I know that this is a departure from previous mandates of this government and of other mandates that you would see in a system where there's a political party who can bring together their apparatus, come up with a plan, and lay that out on day one.

The reason that this mandate is sparse in terms of actual deliverables is because I've seen two mandates prior to this government. I've been involved with the Assembly for two previous terms, and each of those mandates had hundreds -- I think the first one had hundreds, the second one had maybe 170, commitments in there, and they were specific commitments. And I did not find that to be a great way to -- I guess to govern. I didn't find that to be the most useful document. As a Regular Member, I rarely ever referred to that mandate. If there were issues in my constituency, I would speak with businesses or constituents and, over time, I would determine whether or not things had gotten better by how people interacted with the system. If people's problems were never solved, then I knew things weren't getting better. You can really get a sense of how things are operating and how the government is doing just through the day-to-day business of being an MLA. So I wasn't too concerned about deliverables in here -- or sorry, measurements in here. But as the Members point out, it is in the mandate -- or in the business plans.

In terms of, you know, these areas being broad, yes, some of them are very broad. So it was mentioned the health care commitment to deliver equitable access to suitable primary health care. And that's one of only four commitments under that area. And so what that does, to me, it says if you're going to bring forward something about health care, you want to -- you bring forward a program or an ask, it better be focused on ensuring equitable access to primary health care. So it's a way to filter out some of the other things that the government does that perhaps don't focus on the priorities of the Assembly.

Similarly, there's comments in there about streamlining administrative processes. So if a program is coming forward, it better have streamlined administrative processes. If there's an initiative, it better be reducing a regulatory burden.

So as much as what we're going to do, this is a signal to the government of what we're not going to do. We're not going to do the same things. We're going to bring forward initiatives that are in line with this mandate. And so it is different. I didn't want to do the same thing. I didn't want to tie this government to initiatives that were created within the first month or two after the priorities were developed because it was only three months ago that the priorities of the Assembly were set. So I know we've been here six months, but it hasn't been six months that we've had the priorities to develop this mandate.

So I won't say much more, but I do look forward to working with the Members and Cabinet and Indigenous government partners, as was pointed out, to really flesh out what we're going to do and how we're going to do it. And we're going to do it by working together. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-5/,R.J. Simpson,2024-05-27 22:34:00,Tabling of Documents,"Tabled Document 98-20(1): Northwest Territories Law Foundation 41st Annual Report for the Period Ending June 30, 2023","Mr. Speaker, I wish to table the following document: Northwest Territories Law Foundation 41st Annual Report for the Period Ending June 30, 2023.  Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-4/,R.J. Simpson,2024-05-27 21:47:00,Oral Questions,Question 187-20(1): Costs to Access Land Titles and Red-Tape Reduction,"Thank you, Mr. Speaker. If we are -- if it's costing us more to deliver it than the fees, I'm not sure we want to increase the fees to cover the full cost. If we did that for ATIPP, it would be, you know, thousands of dollars everyone would have to provide for requests. But when the Member talks about reducing red-tape and this initiative, this is a conversation that I'm really excited to have with the rest of the Ministers because this is something that is across government. We had initiatives last year, the Minister of Finance has a nice little award sitting on her desk, a pair of golden scissors, because we cut so much red-tape in the last government. And this year, I want to see an even bigger pair of golden scissors on our desks because we made advances. This is -- you know, this is a serious issue, Mr. Speaker. It's all of these little things that add up and that people have to deal with day after day so I really look forward to working with Ministers from different departments to figure out how we're going to go through policies, programs, legislation, and how we're going to create ways to develop legislation in the future that minimizes red-tape. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-3/,R.J. Simpson,2024-05-27 21:44:00,Oral Questions,Question 187-20(1): Costs to Access Land Titles and Red-Tape Reduction,"Thank you, Mr. Speaker. When somebody needs some information and they want to go forward and get it, in some cases it probably is reasonable that that person pays. It's a user pay system otherwise everybody else pays for that person's access. And so that is something that we need to take into consideration. I understand what the Member is saying. It's some of these small irritants that, you know, impact people the most because they have to engage with those, you know, time and time again. But all the nickels and dimes add up, Mr. Speaker. We're trying to deliver serious services for people. We're trying to deal with climate change and natural disasters. And we want to make sure that we are not -- that we're putting our money where it's most important. And so am I fully committed to getting rid of fees if people want to look at their own land titles? I can't say that right now, but I at least understand where the Member's coming from. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-2/,R.J. Simpson,2024-05-27 21:42:00,Oral Questions,Question 187-20(1): Costs to Access Land Titles and Red-Tape Reduction,"Thank you, Mr. Speaker. I will look into whether or not we even have that information. I'm not sure whether that information is collected or not. But I can look into it and then, if possible, we can put that information together. But I'm not even sure it's possible. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/27/rj-simpson-1/,R.J. Simpson,2024-05-27 21:40:00,Oral Questions,Question 187-20(1): Costs to Access Land Titles and Red-Tape Reduction,"Thank you, Mr. Speaker. And so I am familiar with that accessing some of the registries, like the corporate registries and land titles do involve a fee. I've never tried to access my own. I was actually just trying to do that, but I didn't get it in time for the question. But I would assume I would have to pay for my own information just the same way as anyone else. So I am aware. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/rj-simpson-5/,R.J. Simpson,2024-05-24 18:59:00,Tabling of Documents,Tabled Document 92-20(1): Follow-up Letter for Oral Question 89-20(1): Wildfire Motion,"Mr. Speaker, I wish to table the following document: Follow-up Letter for Oral Question 89-20(1): Wildfire Motion Response. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/rj-simpson-4/,R.J. Simpson,2024-05-24 18:16:00,Oral Questions,Question 173-20(1): Lack of Cellular Phone Service along Northwest Territories Highways,"Thank you, Mr. Speaker. Again, I'd like to send that to the Minister of Finance. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/rj-simpson-3/,R.J. Simpson,2024-05-24 18:12:00,Oral Questions,Question 173-20(1): Lack of Cellular Phone Service along Northwest Territories Highways,"Thank you, Mr. Speaker. And this is actually something that's within the Department of Finance, and the Minister of Finance has answered this question many times before. So I would like to defer to her. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/rj-simpson-2/,R.J. Simpson,2024-05-24 18:10:00,Oral Questions,Question 173-20(1): Lack of Cellular Phone Service along Northwest Territories Highways,"Thank you, Mr. Speaker. I think that it's clearly a public safety concern. If you need to contact someone because of an accident or because of an incident or because you see a wildfire that you want to report and there's no cell service, then that's an issue. And it's recognized as an issue not just here in the territory but really across Canada, because if you look at a map of cell coverage of Canada most of it is empty. Most rural areas do not have highway cell coverage, so it is a public safety issue that is known across Canada. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/rj-simpson-1/,R.J. Simpson,2024-05-24 16:35:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mr. Speaker, every year the grade 6 class from Princess Alexandra School in Hay River travels to Yellowknife, and they visit the ledge. For the last four years they weren't able to do that, but this year, Mr. Speaker, they came back. And so I want to recognize Ms. Hauss' grade 6 class from Princess Alexandra who joined us today. We have Maliki Beaulieu, Skylar Cayen, Katanna McArthur, Noel Peters, Jager Walsh, Blakely Beck, Abigail Belanger, Kennedy Bolt, Shelby Cofwell, Shane Delorey, Nash Fraser, Olivia Frais, Sawyer Hurst, Charlotte Hinesruggles, Michele Longwey, AnnaLee Bunkin, Braden Morrisey, and there's more names that my colleague from Hay River South will be reading. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/rj-simpson-3/,R.J. Simpson,2024-05-23 22:03:00,Tabling of Documents,"Tabled Document 67-20(1): Mandate of the Government of the Northwest Territories 2023 to 2027 
Tabled Document 68-20(1): Draft Inquiry Establishment Order (2023 Wildfire Season Preparedness and Response) 
Tabled Document 69-20(1): Government of the Northwest Territories Response to Petition 1-20(1): A Ceasefire and End to Canadian Support for the Plausible Genocide in Gaza 
Tabled Document 70-20(1): Government of the Northwest Territories Response to Motion 23-20(1): Call to Uphold Human Rights in Gaza 
Tabled Document 71-20(1): Follow-up Letter for Oral Question 152-20(1): Public Safety","Mr. Speaker, I wish to table the following five documents: Mandate of the Government of the Northwest Territories 2023 to 2027 Draft Inquiry Establishment Order (2023 Wildfire Season Preparedness and Response); Response to Petition 1-20(1): A Ceasefire and End to Canadian Support for the Plausible Genocide in Gaza; Government of the Northwest Territories Response to Motion 23-20(1): Call to Uphold Human Rights in Gaza; and, Follow-up Letter for Oral Question 152-20(1) Public Safety. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/rj-simpson-2/,R.J. Simpson,2024-05-23 20:01:00,Returns to Oral Questions,Returns To Oral Questions,"Thank you, Mr. Speaker. Apologies, I was actually reading my return to myself.

Mr. Speaker, I have a Return to Oral Question asked by the Member for Yellowknife Centre on February 20th, 2024, regarding Consultation with Members of the Legislative Assembly on Policies and Strategies.

The Member asked about the government's internal employee survey requesting input to suggest where the government can save money. When we released the fiscal sustainability strategy on February 12th, 2024, we noted that all Government of the Northwest Territories' employees would be given the opportunity to provide input. That same day, we opened an online survey so employees could provide anonymous feedback and suggestions to help us meet our fiscal sustainability targets.

Employee insight and experience are an invaluable part of the process as this government seeks to address the territory's economic challenges and ensure that every government dollar spent on programs and services supports the needs of residents and communities across the territory.

That survey closed on March 1st, 2024, and we received 928 anonymous submissions from employees, with more than 1,800 ideas and suggestions. The feedback from GNWT employees on fiscal sustainability has been amazing, and I am truly grateful for all the responses and ideas shared. I believe that this response reflects the level of commitment of GNWT employees to making the public service more effective for NWT residents. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/rj-simpson-1/,R.J. Simpson,2024-05-23 19:33:00,Ministers' Statements,Minister's Statement 32-20(1): Mandate of the 20th Legislative Assembly,"Mr. Speaker, later today I will table the mandate of the Government of the Northwest Territories 2023 to 2027. This mandate will be our guide as we work to advance the priorities of the 20th Legislative Assembly.

The Northwest Territories has always been a land of opportunity. Since time immemorial, it has sustained thriving and resilient Indigenous peoples, and it has welcomed and provided opportunities to new community members who have made the NWT their home. This land and its people have made significant contributions to Canada's cultural, economic, and environmental prosperity, and we still have much more to offer to Canada and the world.

The world, Mr. Speaker, is changing. We can see it in the shifting political landscapes at home and abroad, in the rising costs of goods and services, in the advancements in the technologies that are reshaping how we work and communicate, in rising temperatures, and the increased frequency and severity of natural disasters, and in virtually every other facet of life.

Mr. Speaker, as the world changes, we must ensure that our government is a source of stability for our residents that can be relied on to provide dependable and high-quality basic services. This need is reflected in the priorities of the 20th Legislative Assembly, which were developed collaboratively by all 19 Members of this Assembly.

The priorities focus on housing, the economy, health care, trauma, and safety. Although this is a small list, addressing these issues is an enormous task and will require a departure from the status quo. To face these challenges in a changing world, our government must be flexible, have the courage and compassion to embrace risk, the humility to trust and to learn from each other, and the willingness to work together in true partnership.

The mandate is not an itemized list of actions the government intends to undertake. It is a guide to focus our efforts in those priority areas, and it is a commitment to change the way the government operates so that we can better serve residents now and into the future.

It is organized into six areas of focus:

Housing Economy Access to Health Care Addressing the Effects of Trauma Emergency Management, and Public Safety. Mr. Speaker, we all know that there is a housing crisis in the NWT. Ensuring that there is an adequate housing stock that meets the needs of residents is essential to the present and future prosperity of our territory. People need safe homes to raise their families, businesses need accommodations to attract workers, communities need houses to help keep teachers and nurses. The GNWT cannot address this issue alone but through collaboration and coordination with Indigenous governments, community governments, and the private sector, we will work to attract more federal investments in housing, make more land available for development, and increase the construction of new homes.

Next, we must ensure that residents can afford a good home, which means strengthening our economic foundation and creating opportunities for good paying jobs. This is more important than ever because we all know that residents are feeling the pressure when paying their rent or mortgage, groceries, heat, power, gas, and all the other necessities of life.

Thanks to the hard work of countless entrepreneurs, the NWT has a diversified economy:

Tourism Manufacturing Construction Professional Services Retail Fishing Agriculture and, the backbone of our economy, The resource industry. This government is committed to doing what is necessary to grow our economy, including building our workforce through training opportunities, closing our infrastructure gap, cutting red tape and reducing administrative and regulatory burdens, and being responsive to the needs of the private sector.

Mr. Speaker, we are all aware of the impending closure of our diamond mines, which, for a quarter century, have driven the NWT's economy. It will be difficult to replace their economic contribution, but we have an abundance of natural resources from traditional commodities, such as gold, to the minerals and metals needed to fuel the global transition to a green economy. And we will work tirelessly to increase exploration and development and ensure that our residents have the opportunity to benefit from these resources.

Mr. Speaker, this government is also committed to improving access to health care. Residents need to feel confident that they can access the basic medical care they need in a culturally-safe and trauma-informed way no matter where they are in the territory.

This will be no small task. There is a severe shortage of health care professionals across Canada. This means we must find new innovative ways to attract workers to the NWT while ensuring health care workers feel supported, so they want to remain in the field and in the territory. Of course, it is vitally important to incentivize and support Northerners to pursue careers in health.

As part of this government's work to provide better access to health care, we are committed to addressing the effects of trauma. This government is dedicated to ensuring that our policies and programs are designed and renewed in a trauma-informed, anti-racist, and culturally-sensitive way. We are committed to supporting Indigenous governments and other partners in developing and delivering culturally appropriate trauma treatment, mental wellness, and addiction programs. With a focus on healing, we will make programs and services easier to access through an integrated and person-centered approach to service delivery. We will encourage community wellness and self-determination by supporting, developing, and delivering community-based wellness programs that address mental wellness, early intervention, and holistic well-being.

Next, our government is committed to taking action that will improve our ability to manage and respond to emergencies.

Mr. Speaker, the NWT is on the front lines of climate change, so it is imperative that we strengthen our ability to respond to more frequent and severe climate-driven disasters and other emergencies. By learning lessons from recent emergencies and working in partnership with Indigenous and community governments, we will ensure that our emergency management systems are robust and effective, advance innovative climate change mitigation and adaptation responses, and work to increase redundant community, energy, telecommunications, and transportation infrastructure.

Mr. Speaker, the sixth area of focus for the government over the next four years is public safety. From Yellowknife to regional centres to small communities, we are all feeling the impact that the increase in drug trafficking is having on our communities and, in many cases, on our loved ones. Ultimately, substance abuse is a public health issue but there must still be a focus on enforcement. We need to make the NWT a less inviting place for drug dealers to do business. We will focus on crime prevention through public education, early intervention, person-centered delivery, and community-driven solutions while at the same time ensuring communities and the RCMP have access to more tools to help combat the drug trade.

Mr. Speaker, these six areas are focused to concentrate government efforts on the 20th Legislative Assembly's four priorities but still broad enough to ensure there is space to incorporate and be guided by input from MLAs, Indigenous governments, the public, communities, the private sector, and non-governmental organizations. Specific actions, targets, and measures will be set out annually in the GNWT Business Plans to support a meaningful progress and transparent reporting.

As I have stated many times before, the GNWT cannot do this work alone. Success will only come through partnership with Indigenous governments.

We are committed to collaborating with Indigenous governments and residents to achieve the objectives of the United Nations Declaration on the Rights of Indigenous Peoples. Our work will be further guided by the Truth and Reconciliation Commission's Calls to Action, and the National Inquiry into Missing and Murdered Indigenous Women and Girls Calls to Justice. We will work shoulder to shoulder with our Indigenous government partners as we engage the Government of Canada to advance issues of shared interest, accelerate the settling and implementing of land claims and self-government agreements, and support economic reconciliation.

Mr. Speaker, the GNWT's relationship with Indigenous governments is integral to the future prosperity of the NWT, and I am excited to continue to strengthen relationships as we work together for the benefit of all residents.

Finally, Mr. Speaker, I must mention the integral role of the public service. The public service is the GNWT's most valuable asset and deserves to be supported, validated, and respected. It is crucial that we create a positive environment that empowers employees to bring their best selves to work every day and to realize their full potential. To create this working environment, we must foster a culture that values and supports individual and team efforts, encourages empathy and efficiency in service delivery, and recognizes and incentivizes innovation and adaptability. Mr. Speaker, I am confident that this mandate will help our government make meaningful progress in advancing the priorities of the 20th Legislative Assembly.

I look forward to a busy four years working alongside Cabinet and Regular Members, Indigenous leaders, other orders of government, and of course of residents, to set the Northwest Territories on a path to a strong and prosperous future. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-17/,R.J. Simpson,2024-03-01 00:13:00,Motions,"Motion to Amend Motion 23-20(1): Call to Uphold Human Rights in Gaza, Carried","Thank you, Mr. Speaker. Mr. Speaker, this has been quite an emotional motion right from the time conversations about it started, the conversations around the petition. We have residents in our territory who are directly impacted by the ongoing conflict. And, frankly, I can't comprehend what they must be going through and hopefully no one in this room ever has to -- will ever know what that is like. From everything I've seen, it looks like people are in a living hell right now. And so I appreciate that the Members have brought this forward to bring this conversation to the forefront. It is through the people speaking up that change is made in the world, and I think that Members who brought this forward, and others around Canada, have made change.

The motion calls on me as Premier to write a letter to the Prime Minister asking -- calling upon the Canadian government to call for an immediate ceasefire. That has happened. The Government of Canada in December of last year voted for a UN resolution that called for an immediate ceasefire. Two weeks ago, the Prime Minister again issued a release calling for an immediate ceasefire.

The motion calls upon me to write a letter calling upon the Canadian government to advocate for the immediate release of all hostages. And that has been the position of the Government of Canada since October as well.

The motion calls upon the Canadian government to advocate for and provide funds for unhindered access for humanitarian aid for all of those in need in Gaza. Canadian continues to do that. It continues to advocate for sustained and unimpeded access of essential relief to Palestinian civilians in Gaza and the West Bank. And just yesterday, the government announced that they are working to airdrop humanitarian aid in Gaza as soon as possible so those efforts are underway as well.

All of that said, Mr. Speaker, I'm sure that gives little comfort to those who are still reeling from what is going on, who still can't contact their family, and who are hurting, who go to bed every night thinking about their families. And so I do want them to know that I'm thinking about them. All of us here in this room have thought about this, have put our minds to it. I don't think anyone is -- anyone wants people to feel like that. We don't want our friends and neighbours to feel like that. And so we all need to be supportive, all the people in Northwest Territories need to show that support, need to show that we actually care about what people are going through.

That being said, Mr. Speaker, this is a motion that calls on the government to do something, to provide a response within 120 days, and it is the process here in this House that when there is that request that the government takes its time, crafts a motion, puts thought into it, puts research into it, and then provides that response. And so we will be responding within 120 days, and we will be abstaining on this motion so that we can craft that response.

Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-16/,R.J. Simpson,2024-02-29 23:15:00,Oral Questions,Question 152-20(1): Public Safety,"Thank you, Mr. Speaker. That sounds like an invitation to the Member's constituency meeting, and so I'm happy to accept. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-15/,R.J. Simpson,2024-02-29 23:12:00,Oral Questions,Question 152-20(1): Public Safety,"Thank you, Mr. Speaker. I've got to say I'm a little surprised that the committee hasn't done that themselves. They have the full authority to make that offer or reach out to the RCMP, and I know that the commanding officer would be happy to appear and have those discussions. So I can pass along the message but what I recommend is that the committee actually write a letter and ask for that meeting. That way you start building a relationship between the committee and the commanding officer. If I act as a go-between, I'm just kind of passing notes back and forth. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-14/,R.J. Simpson,2024-02-29 23:10:00,Oral Questions,Question 152-20(1): Public Safety,"Thank you, Mr. Speaker. And I've spoken extensively about some of these tools. One of the main ones is the Civil Forfeiture Act. So right now if someone is suspected of committing a crime and they have some money on their person that is seized but they are not convicted of a crime, that money goes back to them even though, you know, everyone and his dog knows that it came from selling drugs. The Civil Forfeiture Act would allow the government to make an application to the court to retain those funds, and it would be done on a balance of probabilities as opposed to beyond a reasonable doubt. So there's one example of the types of legislation that can actually impact crime in the territory and organized crime and, frankly, the type of people who are selling the drugs and leading to a lot of the other issues. Scam legislation is the other one that I've spoken extensively about, and that is a way to help root out the drug houses. And a Trespass Act is another one that's probably of interest to the Members from Yellowknife. Many times the RCMP get a call, there's someone who's causing a disturbance in an apartment, but they have no authority to remove that person because we don't have a Trespass Act here. So those are the three primary pieces of legislation. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-13/,R.J. Simpson,2024-02-29 23:08:00,Oral Questions,Question 152-20(1): Public Safety,"Thank you, Mr. Speaker. One of the main things that I've been doing during this Assembly is lobbying my fellow MLAs to also make crime prevention and law enforcement a priority. We wound up with that in our priorities of this Assembly. Well, public safety, and so I'm happy to see that. And that will allow us to now move forward hopefully with some other initiatives. I meet regularly with the commanding officer of the RCMP. We discuss some of the challenges they're facing, potential solutions, and I'm always trying to find ways to provide additional support to the RCMP. We've added new RCMP members around the territory, including here in Yellowknife, every year since I have been the Minister of Justice. And, again, next year we will hope to be adding more officers. So I have been working. There's also legislation that I've been looking at to tackle some of the other issues we're facing of the drugs, the drug houses. The reason that we have this crime here is, in large part, because of the drug problem and so I want to be able to address the root of that. At its core of course, the drug problem is a health issue. It's a trauma issue. So we need to get at those reasons as well. So I am looking forward to the mandate development so that I can put into motion some of these issues -- or some of these potential solutions that I've been looking at over the past few years. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-12/,R.J. Simpson,2024-02-29 22:19:00,Oral Questions,Question 147-20(1): Non-Profit Organization Support,"Thank you, Mr. Speaker. And the Government of the Northwest Territories certainly wasn't caught off guard. It was well known that this funding was time limited, but this is not a Government of the Northwest Territories program. And so what this does is it highlights the need for closer collaboration with the NGOs and, you know, to my earlier point, for information sharing between the government and NGOs so that these types of situations don't sneak up on anybody. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-11/,R.J. Simpson,2024-02-29 22:17:00,Oral Questions,Question 147-20(1): Non-Profit Organization Support,"Thank you. Thank you, Mr. Speaker. So, of course the Government of the Northwest Territories was providing funding for the operations of the Spruce Bough, and that was federal money that we were using and, of course, we always knew that that funding was going to run out and so, unfortunately, there wasn't a way to extend that funding. And so we're not at the point where that funding is going to expire. We have found some funding to allow the operation to extend for a few more months to buy us a bit more time. I believe that there are meetings happening maybe today or tomorrow with the most senior government officials and representatives from the Spruce Bough. So there are ways for us to work together. And that is actually the way to go forward. There are opportunities to unlock other pots of funding, find other funding from the federal government, maybe other sources, but we need to work together. We need to share information. And we need to have that same goal in mind and go in the same direction. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-10/,R.J. Simpson,2024-02-29 22:14:00,Oral Questions,Question 147-20(1): Non-Profit Organization Support,"Thank you, Mr. Speaker. And I don't want to preempt any mandate discussions that we need to have as a Cabinet, as a Caucus, but non-profit organizations, non-governmental organizations, are going to be essential -- and they are essential right now, but to the future operation of the territory they will be essential. They have significant expertise, significant ability, and flexibility to do a lot of the work that we need to get done, and so as we develop that mandate they will be at the forefront of my mind. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-9/,R.J. Simpson,2024-02-29 22:10:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. And, again, it is that treaty process, so I look forward to -- or the negotiations, so I look forward to including this and being able to in future Assemblies say yes, those issues have been settled. The issues that the Member from Tu Nedhe-Wiilideh raised back in the 20th, we've dealt with those, we now have this -- the Akaitcho treaty and, you know, the Akaitcho people are exercising their inherent right to self-determination and self-government. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-8/,R.J. Simpson,2024-02-29 22:07:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. And, again, that's the work that is happening as we negotiate the Akaitcho treaty, and so I look forward to that progressing. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-7/,R.J. Simpson,2024-02-29 22:05:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. And we are going through that process right now, and that is the land claim and self-government negotiations. I think that is what we need to conclude to ensure that there is a well-defined relationship between the Government of the Northwest Territories, the Government of Canada, and the governments in Treaty 8 territory. And so in terms of the Akaitcho treaty that we hope to finalize in the not too distant future, that would be the place to identify those relationships, and that is why it is important that we get that AIP concluded, to reference the Member's questions from the other day. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-6/,R.J. Simpson,2024-02-29 22:03:00,Oral Questions,Question 146-20(1): Treaty Rights,"Thank you, Mr. Speaker. So with the passage of the United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, we are now obliged through that legislation to develop an action plan for implementation of UNDRIP, and that is going to be -- and it's legislated to be co-developed with Indigenous governments, and so that is the avenue to address a lot of these issues. And if there is things such as taxation that the government would like addressed, the time to bring it up is right at the beginning so that work can happen during the development of that action plan. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-5/,R.J. Simpson,2024-02-29 21:32:00,Oral Questions,Question 143-20(1): Collaboration with Indigenous Governments,"Thank you, Mr. Speaker. And land and resource legislation is -- the development of that is governed under the devolution agreement, and we work with the Intergovernmental Council to advance that legislation. I've also committed in my previous role as the Minister of Education, Culture and Employment to co-develop the Education Act, which is one of the biggest undertakings -- legislative undertakings that we can do. And there's a desire to do more as well. And so I'm happy to have those conversations.

As I've said before, we are moving towards a future where Indigenous governments -- self-governments of the future are going to be taking on and administering the programs and legislation that we -- that currently exist. And so as we develop them, we need to ensure that Indigenous voices are part of those pieces of legislation and that they are -- they're developed in a way that Indigenous governments will want to take them over and will be successful when that happens. And, of course, we cannot forget about the United Nations Declaration on the Rights of Indigenous Peoples. That has put new obligations on the government. And, again, I'm happy to -- or I'm excited and honoured to carry forward that work from the last government. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-4/,R.J. Simpson,2024-02-29 21:29:00,Oral Questions,Question 143-20(1): Collaboration with Indigenous Governments,"Thank you, Mr. Speaker. I plan to continue the good work that has been happening. I've seen the Council of Leaders from its inception and how it's progressed over four years. One of the biggest benefits of the Council of Leaders is relationship building. I know, you know, all the leaders around that table now. I've made personal phone calls to virtually all of them, if not all of them, over the past few weeks. And so just that relationship side is a big part of that. Under the Council of Leaders, there is other work that can be done in other areas. So there's a housing forum that was developed under that. There's discussion about the territorial legislation and how we can work together on that. And so there's a number of different areas. I think that we are just scratching the surface of what that group can accomplish. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-3/,R.J. Simpson,2024-02-29 21:27:00,Oral Questions,Question 143-20(1): Collaboration with Indigenous Governments,"Thank you, Mr. Speaker. The Council of Leaders, Members of the Council of Leaders did come together, and that was in response to a visit from two federal Ministers. And so it was a -- it wasn't a general Council of Leaders meeting. It was focused on health care and we were actually all, as Members of that table, conveying our concerns and issues to the federal government. And so I think that the issues that were raised there are familiar to all of us in this House - issues of medical travel, issues of access to services, and things like that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-2/,R.J. Simpson,2024-02-29 21:22:00,Oral Questions,Question 142-20(1): Gaza,"Thank you, Mr. Speaker. And, again, I have no policy mechanisms to impact what is happening in Gaza. But that being said, the Northwest Territories does work with the federal government when it comes to immigration, and so I know the federal government has implemented some changes to their processes and the Northwest Territories Nominee Program, which is our side of that immigration process, is doing what it can to expedite -- or help expedite applications for those who are coming from impacted regions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/rj-simpson-1/,R.J. Simpson,2024-02-29 21:20:00,Oral Questions,Question 142-20(1): Gaza,"Thank you, Mr. Speaker. So while I have made clear that I do stay out of international politics, of course we have residents in the Northwest Territories who are from abroad, and they are now Northerners and we want to make Northerners feel welcomed. So the things that we can do are things that the Member is doing herself, acknowledging when people are experiencing hardship, recognizing their concerns, providing support to them, when it's necessary condemning anti-Palestinian racism, anti-Semitism, listening. Mr. Speaker, the Member noted that I did have a meeting with her and her constituent and, you know, I heard stories that were moving. She was right I was moved, and I thought about that meeting every single day since then. So we need to be kind to each other. We need to recognize that somebody might be going through something that we don't understand.

In terms of official supports, the federal government does provide funding for settlement services for those who are immigrating to the Northwest Territories, but to make someone feel welcomed and to help them through hardship, I think that's up to each and every one of us as residents of the Northwest Territories. During my time in this Assembly, I've seen a number of -- a number of tragedies, a number of hard times, and what I've seen is people coming together and people supporting each other, and I think that's what is needed, and I'm willing to do that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/rj-simpson-11/,R.J. Simpson,2024-02-28 23:02:00,Oral Questions,Question 137-20(1): Regional Director for Department of Executive and Indigenous Affairs,"Thank you, Mr. Speaker. We're looking at all of our options. Thank you."
