﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-1/,Jackson Lafferty,2009-02-20 00:00:00,Ministers’ Statements,Minister’s Statement 31-16(3): Wilderness Camps,"Mahsi, Mr. Speaker. Mr. Speaker, today I am pleased to announce the start of our fourth annual Elder Wilderness Camp Project for adult male offenders from the Sahtu.

 This program runs for six weeks each winter. It is a specialty program that returns inmates to their home regions to participate in a camp with local elders. They learn from their own elders in a traditional setting close to home. Last year, the team of elders and department staff were honoured with a Premier’s Collaboration Award. It is truly an example of working together to benefit the entire community.

 Charlie and Laura Tobac and Angus Shae are the elders in charge of this program. They provide regular one-on-one counseling to offenders and teach them traditional skills they may never have learned. The direct connection with elders from their own regions also gives offenders the confidence to ask them for support in their communities once they leave the camp.

 It is important to note, Mr. Speaker, that this is a specialty program, it may not be appropriate for everyone.  Our full-time correctional camp at Kozo Lake is also available for minimum to medium-security adult male offenders who would benefit from this sort of program and are interested in participating. About seven offenders are there each day. They learn bush skills like trapping and fishing, and many of them come away with an improved

 sense of who they are. It is an excellent program for reconnecting offenders with the land.

 Mr. Speaker, these are not business opportunities. There are other GNWT programs that support outfitters and traditional hunters and trappers. These programs are developed to meet the needs of our inmates. It is not as simple as placing inmates at an existing camp. We have to design programs that meet their needs, and keep them in a camp that will provide appropriate security for the inmates, the staff and the public. Our corrections service has started work to develop other correctional wilderness programming that meets the needs of offenders. When people are in our custody, we have an obligation to provide programs that help them to stay out of trouble in the future. Our current programs are excellent for certain offenders, but they are not what others may need. That is why we are trying to develop land programs that will specifically deal with the needs of a larger group of offenders.

 To address this effectively, a Land Program Development Committee has been established.

 This committee, comprised of five aboriginal case managers and liaison officers, will initially develop program objectives and identify inmate needs that can be met in camp settings. Once that work is done, they will help operators develop appropriate programs and will monitor their implementation. This is an important initiative that will provide greater focus on a very important aspect of our corrections programming. I look forward to the results of their work, and will be pleased to report back to this Assembly on their progress.

 The department also funds a range of community justice committee activities. Whereas correctional wilderness programs are just for sentenced offenders in custody, community justice committees have much more flexibility in the programming they offer. These programs are developed and implemented at the local level. The GNWT’s role is to provide financial, programming and training support. Every community is different, so the programs will not be the same from one region to another. But some of the most common activities are diversion programs and crime prevention programs.

 In diversion, the committee accepts cases from the Crown and RCMP. These are minor cases, usually property crimes, and the offenders have agreed to plead guilty. The committee reviews these cases and comes up with a sentence that best fits the situation. In this context, on-the-land programming isn’t part of a sentence; it’s a way to reconnect youth with the land and encourage them to stay out of trouble in the future.

 Crime prevention programs can be short or long; they can be at established camps or bush-style programs. The justice committee, interested residents and elders often participate in the development of these programs. I am always proud when communities take the initiative to deal with their own justice issues.  Our crime rates are far too high. Mr. Speaker, we have to take responsibility for our own actions, and put programs in place that will work for us. It all comes down to community support, community planning, and community partnerships.

 Mr. Speaker, I am very proud of these initiatives. They have been developed at the local level to address specific local needs. I would encourage all residents to become more involved in their local justice committees and the activities they run. That will ensure that our system truly represents the people it serves. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-2/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Thank you, Mr. Speaker. Certainly we have a partnership through Aurora College and Aurora Research Institute which is the hub of the Arctic Research Initiative. Certainly through that avenue students are taking specific programs through Aurora College with the partnership with southern institutions as well and the universities. There is the pan-territorial discussion on how we can expand with our programming at that level. We are open to suggestions and ideas. I think we are making great progress in the North. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-3/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, there was some discussion on environmental studies, possibly programming at the Aurora College facility. We are working close with ENR in that area, along with environmental monitoring boards. There is been some discussion and it’s at the preliminary stages. Certainly we will be making strides in that area because it is important to have that programming in the North. Certainly the ARI, Aurora Research Institute, will be actively involved in this area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-4/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, with apprenticeship programming there has been a review in that area. We’re always looking for suggestions and ideas on how or where we can improve in our programming. Certainly working along with other various boards and agencies throughout the North we get valuable input into our educational system. Certainly I’ll be more than willing to hear from the Member on what he has to provide to our educational system.

 With respect to if it’s going to be an environmental aspect, he’s talking about trades, that’s another area. Those are the areas that we are currently working with. Like I said, we’re open to any suggestions from the Members. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-5/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 179-16(3): Availability Of Energy Technician Training Programs,"Mr. Speaker, certainly, like I said earlier, there has been a review being done on the programming within Aurora College. Certainly we’ll take those into consideration during our review of the programming again. I think we are at a stage where we need to integrate those into our programs, what the Member has alluded to. I think it’s an important aspect. On a moving-forward basis, we will be going through the business planning process and we’ll certainly take those into consideration. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-6/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Mahsi, Mr. Speaker. Certainly that’s one of the areas that was established as a rental office area and also have staff to deal with the tenant issues. Whether it be an increase in rent on an annual basis, if they’re not satisfied with that then that’s the avenue that they can certainly file a complaint and the rental officer will certainly look into that. It would be like a mediator between the landlord and the tenant."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-7/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Certainly at this point in time we are working on the regulations within the act and we’ll take the Member’s note into consideration. It has been brought to our attention as well. It is something to work with. Especially with the process of having to file a complaint, where

 does it go from there. That’s still in the works within the regulations of the act that was passed by this Legislative Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-8/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"My understanding is that the rent caps have been brought forward by the standing committee and that’s another area we also need to look at, probably not within this act alone. To date, as I stated in the House earlier, there haven’t been any applications brought forward on any complaints yet on the rent increase. So there is an avenue where we can certainly deal with the rental officer. At this point there hasn’t been any application."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/20/jackson-lafferty-9/,Jackson Lafferty,2009-02-20 00:00:00,Oral Questions,Question 184-16(3): Authority Of Rental Officer Regarding Rent Increases,"Certainly with the rental officer it could be just a matter of spreading the word out that he is the one that can deal with all these issues and complaints. To be fair and reasonable, certainly we’ll take that into consideration when we’re discussing the regulations within the act."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-1/,Jackson Lafferty,2009-02-19 00:00:00,Ministers’ Statements,Minister’s Statement 29-16(3): The Northwest Territories’ Outstanding Principals,"Mr. Speaker, principals play a vital role in the environment of a school.  During the course of a day and definitely over the course of a year, the principal's job varies greatly and is never ending.  Principals are the motivators of staff and students.  They are the leaders of professional development and the balancers of school budgets.  They ensure adequate resources for students.  Principals are often called upon to be counsellors for students, parents, staff members, and community members.

 They try to inspire and instil structure for student achievement.  Principals are educational leaders and they work in partnership with other organizations in our communities on matters of importance for students.

 Canada’s outstanding principals are chosen though ‘the Learning Partnership’, a national not-for-profit organization, that brings together business, education, government, labour, policymakers and the community to develop partnerships that strengthen public education in Canada.

 This year Angela James, from K’alemi Dene School in Ndilo, has been chosen as one of Canada’s outstanding principals. Angela is a very well-respected and experienced principal who is so deserving of this recognition.  Being principal of a small northern school has many challenges.  As principal, you need to be able to deal with these challenges yourself, and also support your staff and teachers to do the same, and find healthy ways of dealing with stress and anxiety.  It is telling that Angela was nominated by her staff for this award. With Angela’s leadership, the K’alemi Dene School has become a model of success amongst small community schools.

 Angela’s philosophy is that there are four components of supporting a child in school.  First, you must acknowledge and deal with any trauma that exists in a child’s life.  You must then find each child’s beauty and gifts.  You must also celebrate each child’s culture and language.  Finally, once these other needs have been met, you can work with the child to develop their knowledge in the traditional academic subject areas.

 One of the benefits that a small school affords is that principals and teachers have the opportunity to know their students, and Angela is committed to every student at her school.  She and her staff are familiar with the details of their students’ lives.  When children don’t make it to class, they take the time to find out why.

 In addition to the inspirational work Angela does in her own school, she has also been an integral part of the Educational Leadership Program.  This two-phase program provides professional development to other principals in the Northwest Territories who are required to complete the course over two summers.  On top of everything else she does, Angela James is also mentor for her peers.

 Angela James joins recent outstanding principals such as Mohammed Odeen, from Deninu School in Fort Resolution, and Velma Illasiak of Moose Kerr School in Aklavik in being recognized for this prestigious award.  We are very fortunate to have these three great northern leaders and many other

 great principals that support our children and families. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-2/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"Mahsi, Mr. Speaker. The Residential Tenancies Act was passed in June of last year. Right now my department’s working on the regulations within that act itself. There are areas that we need to look at. One area of controlling the rent has a clause in there that once a year they can raise their rent. The

 Member has alluded to that as well. Those are the areas we will be focusing on."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-3/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"The thing with the process of having a rental office and rental officer is the main point of contact, if there are disputes from the tenants and the landlords. According to the figures that we have since last year there were no applications made regarding rent increase. If there is such a thing then the rental officer should be notified and in due process they’ll follow through with the tenant as well."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-4/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"This particular issue was before the standing committee and even passed in this House. We are working on regulations. There were a lot of questions from the Members and we took those into consideration and made some amendments to the act itself. Like I said earlier, there are rental officers that deal specifically with the issues or concerns from the tenants. There are certain protocols that they need to follow. There is a process through the rental office."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-5/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 159-16(3): Provisions For Rent Controls,"If there is an issue with an increase in rent, there is an avenue. The rental officer can deal with that with the tenants. That’s a process that we’ve initiated with the new act in play. Also we’re looking at the regulations. Like I said earlier, there is a process in place. There is a reason why we have a rental office. That’s the avenue that the complaints and issues can be brought forward."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-6/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"Mahsi, Mr. Speaker. Currently we do provide funding to the local boards, the regional boards. They offer assistance to the students if the high school will be out of the community. So we do provide assistance through that avenue. If we need to look at the structure of the residents outside of the small communities, then they will have to be part of that process. Whether it be a district education authority or district education at the regional level council, I think we need to have a consultation process in that respect."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-7/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"We need to gather the information from the local district education authorities and district education councils at the regional level. They’re the ones who have all the information at the community level and how many students are attending outside their communities to regional centres. We need to gather all the facts and then meet with them. We have our own regional representatives that work for us that can certainly meet with the board, with the MLA, and identify if there are solutions that need to be worked out. I’m more than willing to do that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-8/,Jackson Lafferty,2009-02-19 00:00:00,Oral Questions,Question 161-16(3): Review Of High School Students’ Accommodations,"That information will likely come from the regional council. Like I said, they have all the information. I’m willing to have my staff meet with the regional representative and provide that information. Whatever information we have from our department perspective we can share with the regional council. But then again, it is the regional council that is responsible for looking after the students based on our funding allocation through the council."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/19/jackson-lafferty-9/,Jackson Lafferty,2009-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 3-16(3): Use Of Laptops In Committee Of The Whole During The Winter 2009 Session Carried,"Mahsi, Mr. Chairman. Certainly there are some hesitations with respect to having technologies in this Assembly. At the same time, it is a trial basis. I am more concerned about the costs at a later time when it has been researched. I support it on a going-forward basis, on a temporary basis. Once the cost factor comes into play, I guess there will be debates on that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-1/,Jackson Lafferty,2009-02-18 00:00:00,Ministers’ Statements,Minister’s Statement 25-16(3): Board Reform Initiative,"Mr. Speaker, I would like to take the opportunity today to follow up on the statement made on February 16th by the

 Honourable Michael Miltenberger, the lead Minister on the Board Reform Initiative.

 There is a great deal of interest in this initiative and people are expressing concerns over the government’s plans for board reform. As the Minister of Education, Culture and Employment, I am hearing the concerns that people have about what this means for the education system in the Northwest Territories, including the schools and the people who work in the schools.  I want to assure Members that we recognize all the good work that has been done over many years to help improve the education system in the Northwest Territories.   We have more and more students graduating every year from our high schools and this is even more the case in our communities and among our aboriginal students.  We have many dedicated educators and administrators, as well as many committed members on various boards who are working hard to ensure we have the best education system possible for our students.

 Board reform will respect all the good things that have been done in education and will build on that success.  This initiative focuses on governance structures through which we will work to find systemic and long-lasting ways of increasing collaboration and cooperation to meet the needs of students in a cost-effective and efficient manner.

 Above all, we want to continue making progress in the education system.  In order to make progress, we must be prepared to make change where it will help us make the progress we all desire.

 Mr. Speaker, we have 33 divisional education councils that govern 49 schools in the Northwest Territories.  Education authorities outside Yellowknife are organized under four divisional education councils and one community services agency.  The commission scolaire francophone des territories du Nord Ouest is responsible for French first language schools in Yellowknife and Hay River, while schools in Yellowknife are governed by two district education authorities.  In exploring new models of governance for education, we expect that schools will continue to operate much like they do today.  Principals and teachers will continue to fulfil the responsibilities of delivering education programs to students.  There will continue to be a need for senior administrators with education expertise to support the schools and to provide oversight responsibilities for ensuring quality program delivery.  As Minister of Education, Culture and Employment I will continue to hold responsibilities for the education system in the Northwest Territories.

 Board reform will not affect the education rights of anyone in the Northwest Territories.  It is hoped that this Initiative will result in more efficient and effective governance of schools in the NWT.

 Mr. Speaker, as Minister Miltenberger mentioned in his statement on board reform earlier this week, the government has started its consultation process on this initiative. We are still in the early stages.   Some discussions have taken place, including discussions Minister Miltenberger and I had with chairs of the education authorities in early December.    I recently met with the chairs of both Yellowknife education authorities and I committed to having further discussions with them.  I am prepared to have these discussions with the boards of each of the education authorities.   As well, senior officials in the department have had discussions with senior officials from the education authorities.   Further discussions must take place and will take place.

 We welcome input from people, not only to express their concerns but also to offer suggestions on how we can continue to make improvements in our overall governance structures.  Mahsi, Mr. Speaker"
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-2/,Jackson Lafferty,2009-02-18 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Mahsi, Mr. Speaker. [English translation not provided.]

 I’d just like to recognize all the students that are here, the teachers, the chairpersons and the parents as well. Welcome to the Assembly. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-3/,Jackson Lafferty,2009-02-18 00:00:00,Oral Questions,Question 149-16(3): Role Of Minister In Board Reform Discussion,"Mahsi, Mr. Speaker. Certainly in my role as the Minister of Education, Culture and Employment I will be defending my department on a moving-forward basis, making sure that programs are not impacted. We are going to continue with the program delivery in all schools, all 33 communities that we serve."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-4/,Jackson Lafferty,2009-02-18 00:00:00,Oral Questions,Question 149-16(3): Role Of Minister In Board Reform Discussion,"I do have staff in my department that I monitor and work closely with. Even though they write the Minister’s statements for me, I go through it and do a double check. It’s not board reform that wrote the statement for me."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-5/,Jackson Lafferty,2009-02-18 00:00:00,Oral Questions,Question 149-16(3): Role Of Minister In Board Reform Discussion,"Mr. Speaker, maybe the Member looked at it as gambling, but we look at it as cost efficiency and an effective way of operating. Just moving forward, we are compiling information. No decision has been made to date. That message needs to be clear. When April 1st comes along, that is the date that we will compile information and decide if we are going to move forward or not. The Members will be involved as well through the standing committee and the decision-making they will be involved in. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/18/jackson-lafferty-6/,Jackson Lafferty,2009-02-18 00:00:00,Oral Questions,Question 149-16(3): Role Of Minister In Board Reform Discussion,"Mr. Speaker, we are receiving a lot of comments, issues and feedback on this moving-forward basis. The understanding is, yes, there needs to be a change, but what kind of change we don’t know. I could say that there is support for change but the end product still will be seen after April 1st . Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-6/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-7/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair. Mr. Chair, I am pleased to present the Department of Justice’s main estimates for the fiscal year 2009-2010.

 The main estimates propose an operations and maintenance budget of $93.488 million, an increase of 3 percent over the 2008-2009 main estimates. This consists primarily of forced growth and strategic initiatives in policing, family violence and community justice.

 The justice system is experiencing similar socio-economic pressures felt elsewhere in the GNWT. Our costs are rising and we must respond to a crime rate that is seven times the national average.

 Our services and supports must respond to these pressures and ultimately to the needs of the residents of the Northwest Territories. In a time where there aren’t a lot of resources, it is vital that we not simply react to these pressures.  We must make changes that meet the needs of the people that are also fiscally responsible.  We need to provide a corrections system that rehabilitates offenders. We have to support victims and provide a justice system that responds to the needs of our most vulnerable citizens.  We must ensure there are appropriate policing services in all of our communities

 During 2009-2010, we plan to make financial investments in priority areas:  policing, family violence, community justice and maintaining service levels in all programs.

 I’d like to briefly outline the budget of this department. There are six areas of activity in our main estimates.

 Services To Government 

 The department provides a range of legal services to the government. This work is almost always done in-house at a significantly lower cost than contracting private lawyers. Our staff lawyers draft legislation and provide legal advice to all Ministers, departments and many public agencies. Legal translators prepare the French versions of bills and regulations, as well as public materials with legal considerations.  The $8.9 million budgeted for services to government also includes work like providing financial services, improving supports to families in conflict, and the policy research required to develop new legislation.

 Law Enforcement  

 Just over $31 million has been budgeted for law-enforcement activities contracted to the RCMP. This Assembly has indicated that policing is a priority, especially policing in smaller communities. I was proud to be a part of the official reopening of the detachment in Sachs Harbour this past summer. In the coming years, we will open new detachments in Wrigley and Gamètì. The hiring is almost done, and we are now just waiting for the federal government to put the infrastructure in place.

 The main estimates include $675,000 in strategic investment and $1.7 million in forced growth funding to the RCMP. This includes funding for salary and pension increases, additional public servant positions, additional positions for the operations and communication centre, another dog unit to help the new federal officers who will work full time on drug interception all over our Territory, especially the transportation networks like our highways and airports. It also includes three new officers to improve service to the smaller communities. Although we cannot afford to put detachments in all communities, we can take steps to increase police presence. This can be done by increasing the number of officers in our existing detachments which, in turn, allows the RCMP to do more patrols.

 Legal Aid Services  

 The Legal Services Board’s budget is approximately $5 million. That covers the NWT’s share of the costs of operating three legal aid clinics in Yellowknife and Inuvik that provide legal services to NWT residents who cannot afford a lawyer. The board also provides court worker and public legal education programs.  These programs are available to all residents, regardless of their income.

 Courts  

 The department provides funding and administrative support to the NWT courts. The total budget of approximately $10.6 million covers the Justice of the Peace Court Program, Territorial Court, the Supreme Court, the Court of Appeal, court libraries and reporters, and the three court registries. The 2009-2010 main estimates includes a reduction in funding for the court library; however, it is important to note that we will continue to provide the same services in a smaller, more efficient space.

 Community Justice And Corrections  

 The proposed main estimates include additional reductions in this area through increased efficiency in our larger facilities. It is one of the few areas of the Justice budget with discretionary spending. This government is required to provide facilities to house adult and youth territorial offenders. However, the way we provide custody and programming has some flexibility. We will continue to provide the full range of programming with greater efficiency by reviewing the way these services are delivered.

 In total, $33.2 million has been budgeted for adult and young offender facilities, probation, wilderness camps, and cultural programs to support the rehabilitation of offenders. Our correctional facilities provide targeted programming to help offenders with the issues that originally contributed to their crimes. Our goal is to rehabilitate and release offenders to their communities with the supports they need to become law-abiding, productive members of society. This budget also funds victim services, crime prevention and diversion programs in communities, and includes additional funding for the creation and implementation of a strategy to reduce alcohol and drug related crime.

 Services To The Public   

 The $3.9 million budgeted for services to the public includes funding for the coroner’s office, the public trustee, the rental office, legal registries and the Maintenance Enforcement Program.

 In 2009-2010, the department is projecting a 4 percent increase in revenue in this area. This is related to projected increases in land titles and legal registries revenue collection.

 Thank you for the opportunity to provide an overview of the department’s 2009-2010 main estimates. I look forward to discussing it with you in more detail.  Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-8/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, I do, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-9/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chair.   Mr. Chair, I have with me, to my left, Bronwyn Watters, deputy minister of Justice; and, to my right, Kim Schofield, director of finance. Mahsi, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-10/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. Certainly I appreciate the members’ concerns, remarks, ideas and suggestions to our Department of Justice. There are certain areas that have been touched on. First of all, Colville police detachment that the Member from that region alluded to. There have been some great works in our department where we have identified an additional resource for Fort Good Hope to deal with Colville. I know it doesn’t solve having a detachment in the community, but I think this is a great start. Sure, I would love to have police detachments in all communities. Some day we will be in a position to open a detachment in Colville and other communities that are without a detachment. I am looking forward to that as well.

 The Community Justice Program, Mr. Chairman, certainly that is the area that we tend to focus on continuously, because I see that as part of a preventive measurement. Working with the community elders, working with the RCMP, the judge and the committee and coordinators at the community level there, we can make great strides in this program. So we are currently reviewing the program, what is working and what is not working, pros and cons, and how we can strengthen that. We have heard over and over how we can strengthen this program, so we are doing that as we speak, Mr. Chairman.

 With regards to the Arctic Tern facility, we will certainly get into more detail at a later time on how the facility is operating, the cost of it and so forth. The review has been undertaken. The review has been passed on to our department from PWS as well. Our department is currently reviewing the technical aspect of the report. It is an ongoing discussion that we are having.

 Mr. Chairman, I’ve heard about thinking outside the box. We currently don’t have a box that we work with. I erased that box when I first got on board, so it doesn’t exist. My staff has been very creative and innovative in dealing with various issues. We will continue to work with the Members and with the general public on the particular items.

 The land program, as the Member from Sahtu alluded to, has been very successful in that region. We want to continue delivering that program. I am happy to say, for the Member for Sahtu, that there will be e-mails going into your region this coming Thursday. So we are making progress on moving things along. That has been in the works for some time now. At some point in time I would like to see more of these programs into the regions. That is one of our mandates on a moving-forward basis. Certainly it is one of the focuses. Yes, it was a great story opening Sachs Harbour detachment. It has been a great story for the Northwest Territories, for the community, for the elders in that particular community. We are looking forward to more opening of detachments. Gameti, Wrigley and other communities such as Colville are ones without detachments.

 The Special Constable Program, Mr. Chairman, has been brought up on numerous occasions every time we visit the communities. Now it is referred to as Community Policing Program. The Northwest Territories has been identified for three out of 32 positions, so we are very lucky. We are happy that the federal government allocated three out of 32, so that was a huge initiative undertaken by this government. We continue to voice our uniqueness and our concern working with this system. We rarely get these kinds of numbers from larger jurisdictions. I think they are slowly listening to us, our needs in the North. We will continue to pressure the federal government in that respect. We appreciate the three officers that will be coming into the communities to serve as community policing officers.

 Certainly we can provide the stats on the rehabilitation program, as the Member alluded to. That is the information that we continue to work with. We can certainly discuss further on -- the Member talked about the correction facility -- a non-smoking area. So we can get into further detail on those areas when it comes time.

 The communities without detachments providing more services, those are areas that we are focussing on. We are waiting for the federal government to provide us with infrastructure. It takes years but there is another avenue where we can put boots to the ground in the communities with our investment and a federal investment. Without a detachment, we can certainly move along a path. Of course, there will be a partnership with the

 federal government. We are happy to see that we will be…The proposed plan is providing three additional RCMP officers in the small communities to serve those communities without the detachments. We are also looking forward to that, Mr. Chairman.

 The court worker positions, additional role that has been talked about by the Members of this Legislative Assembly and those are the key roles that have been addressed as well. We continue to work with that and broaden the position as well.

 The family violence, of course, we continue to support these areas and other supportive programs. We will continue to do so, as well as dealing with that backlog that the Member had talked about as well. I was just trying to get some more information from my staff but we currently don’t have backlog, but it is something that we need to keep our eyes open for and on a moving-forward basis.

 Mr. Chairman, there’s an increase in the wilderness camps. I already touched on that and the complaints process. There are certain protocols that we follow with the RCMP. We do have an agreement in place with them. We will probably go into more detail when the time comes, but I can assure the Members that we work closely with the RCMP “G” Division and we do have a protocol agreement between the Dene Nation and the Metis, between the RCMP and the two groups, so we tend to work with that as well. The process itself is going through the detachment and commander. If the individual that filed the complaint is not satisfied with the outcome of the review, certainly there is another step going through headquarters or another avenue with which they have rights to is file a complaint with the Commissioner of Public Complaints. Those are the areas that we work with the RCMP “G” Division.

 Concerns about the response time...I think having three additional officers in the communities that serve RCMP without detachments, certainly that will increase our presence. We continue to pressure RCMP “G” Division to increase their scheduling of visitations to the communities. Mr. Chairman, I will certainly continue to put pressure on them from my position as Minister of Justice.

 Of course, community justice, the committee and coordinators, the program itself, the training aspect has been addressed here. We certainly are taking that under review and we certainly want to make some changes in strengthening the program. We will continue to work with the standing committee and the Members of the Legislative Assembly on where we can improve in these areas and we will be coming back to the standing committee to

 address how we can go about that. Mahsi, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-11/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mr. Chairman, we do have the breakdown of $191,000 for fire suppression at the South Mackenzie Correction Centre. Also, an update on the secure cells, of $150,000, in the South Mackenzie Correction Centre; Inuvik Youth Facility, foundation issues that we have been dealing with of $330,000; North Slave Adult Facility, flooring replacement of $150,000; River Ridge secure stainless bathroom fixture of $100,000. Those are the areas that have been identified. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-12/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,We can certainly provide that. They are also listed in the infrastructure area as well. Mahsi.
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-13/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. This area, although it’s a small amount, it is community parole, not patrol."
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-14/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,We do provide parole services on behalf of the federal government.
16th Assembly,https://hansard.opennwt.ca/debates/2009/02/17/jackson-lafferty-15/,Jackson Lafferty,2009-02-17 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. Yes, the Aboriginal Justice Strategy funding will be similar to what we’ve had before."
