﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-11/,Wally Schumann,2019-05-30 18:49:00,Third Reading of Bills,Bill 35: Supply Chain Management Professional Designation Act,"Mr. Speaker, I move, seconded by the honourable Member from Thebacha, that Bill 35, Supply Chain Management Professional Designation Act, be read for the third time. Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-10/,Wally Schumann,2019-05-30 16:14:00,Oral Questions,Question 762-19(3): Fire Disruption Resupply and critical Infrastructure,"As I have updated the House, we are monitoring these fires in Alberta as closely as we can and working with the Alberta government. The Alberta fire crews are taxed right to the max. I think that they are trying to protect as much critical infrastructure as they can right across the province. There are a number of fires going on there. They are doing the best that they can, and we thank them for what they are doing and are certainly glad that crews will be able to go out there and support them as well.

We are not aware of any impacts on communication infrastructure serving the North at this time, but we will keep a close eye on the situation. One of the other things, I guess, based on this question, that has come to my thoughts sitting here was, you know, the Yukon government is looking at putting their fibre line in from Tsiigehtchic to the Yukon as a redundancy line. I know that is not in place right now, but that is something that will certainly be a welcome addition, to have redundancy built into the system around that type of infrastructure. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-9/,Wally Schumann,2019-05-30 16:12:00,Oral Questions,Question 762-19(3): Fire Disruption Resupply and critical Infrastructure,"Thank you, Mr. Speaker. As I've said in this House over the last couple of days, first of all, we moved up the sailing season to try to alleviate the situation. We've been working with the fuel supplier, and now we have these fires that have started in Alberta which throw some of those plans into jeopardy, where we'll have to go back and rejig this. As I've updated the House today, we're working with our fuel supplier and looking at trucking things to Hay River in the short term, depending on how long it takes CN Rail to ramp their system back up and get their services available to Hay River. We'll continue to do that. If that becomes an issue, we're going to be looking at trucking, like we said, around the Liard Highway.

One of the things that I didn't mention yesterday, that I forgot to mention, actually, is about what we're going to try to do for the IRC communities, and we need to get this information out. I believe the department has posted our schedule, as I've said, and I'm glad that the Member has asked us this question, because he can post it on his Facebook page and help us get the message out there, as well. Because we're changing our sailing season, we want some people to be well aware of that because we're moving the dates up. We want to stage all the IRC, our coastal community stuff. We want to stage that stuff in Tuktoyaktuk by mid-July with all our barges, and be loaded, and tugs ready to sail, as long as sea conditions are safe at that time. That's going to change the dates a bit, so I want the community members to be well aware that that's going to change a little bit, so they've got to try to get their freight to the terminal in Hay River a lot sooner.

We're going to work closely with the Coast Guard, as I said yesterday, to hopefully have their vessels there to have adequate ice-breaking services to help support us if need be. We will continue to work with the communities and the IRC and the residents of the coastal communities to make sure that these goods are sitting, as I said, in Tuktoyaktuk in July, mid-July, to do that. If the fires become an issue, the long-term trucking plan is to continue to work with them and the railroad. I will continue to update all Members in this House. I know we're only sitting for a few more days next week. I can probably update the House next week on where things are at, as well, but throughout the summer, we'll continue to try to get the message out there the best we can, and maybe email all Members on this situation."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-8/,Wally Schumann,2019-05-30 15:24:00,Oral Questions,Question 757-18(3): Ferry Landing Infrastructure,"I could certainly have a discussion with the department to find out the history of this. As I have said in this House now, we are compliant with our water licence. That is what we have to follow, and if the Gwich'in come back with something different, then we can certainly look at the situation and make accommodations where it is fiscally responsible. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-7/,Wally Schumann,2019-05-30 15:21:00,Oral Questions,Question 757-18(3): Ferry Landing Infrastructure,"I will have to find out exactly what spec of gravel we are using here, but I suspect that it is probably the same stuff that we are crushing and using at a lot of different locations around the ferry system. Another thing in our licence through the Gwich'in Land and Water Board is that they told us to keep the gravel to a minimum, and that is part of our licence. That is one of the reasons that we aren't stockpiling gravel in that region."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-6/,Wally Schumann,2019-05-30 15:19:00,Oral Questions,Question 757-18(3): Ferry Landing Infrastructure,"The department makes every effort to do what we can. If we have to reuse this gravel to save money, that is what we are doing, making sure that we are not wasting our money, but like I said, we have to follow the provisions in the land and water board's licence. We are trying to minimize the effect on this.

We had questions last year from people who live close to the ferry landing about the disturbances that are taking place there. We realize that people are making a living in that area, they are fishing in that area, and we have to minimize the use of gravel and reuse the gravel as much as we can and try to do the best that we can to comply with our licence."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-5/,Wally Schumann,2019-05-30 15:17:00,Oral Questions,Question 757-18(3): Ferry Landing Infrastructure,"Thank you, Mr. Speaker. There are a couple of things around this, and we have talked about the river levels in, particularly, the MLA's riding, how it has fluctuated, and then some flooding, then it's not flooding. We have low water.

The gravel landings are closely monitored to keep an eye on the situation, but to update this House, so that all Members know, we have to be in compliance, mostly, with our water licence use, which is given out by the Gwich'in Land and Water Board. We have to comply by that licence. That is the Member's riding; that's his people, the GTC, their land and water board, and we have to be in compliance with this. We tried to minimize the impact on the ferry landings, and we will continue to reuse the gravel for as long as it is still good to use, and then, when it is not, we will be replacing that. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-4/,Wally Schumann,2019-05-30 14:40:00,Oral Questions,Question 753-18(3): Effects of Fire Emergency Road Closures on the Northwest Territories,"Last year when we had those discussions, that was to meet the emergency need, what it would have been to truck it around. It was a hypothetical question, I guess, if we trucked our fuel and staged it out of Inuvik. This situation with delivery of fuel to the Hay River port, I'm going to have to check with our procurement people and see where the delivery of fuel is actually supposed to be. It may be that this extra cost might be burdened by the Government of the Northwest Territories. It might actually be on the supplier of the fuel. I'll have to get that information and get that back to the Member. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-3/,Wally Schumann,2019-05-30 14:38:00,Oral Questions,Question 753-18(3): Effects of Fire Emergency Road Closures on the Northwest Territories,"Yes, the Member is right. I got a picture sent to me today of the trestle actually burning to the ground there. Actually, the fire was so hot that it warped the railroad, so there's going to be significant work that is going to have to go into this, and we're in constant contact with CN, and keep updated on how they're going to address this situation.

As far as the fuel goes, we've already got hold of the fuel supplier, and they have activated their fuel response team. They reassure us that they've got a trucking solution already put into place to get the fuel to Hay River to try to meet our barge schedule and maintain it as close as possible. We don't foresee that as being a concern at this point right now. As it is going to have to be trucked in the short term, the fuel supplier told us and reassured us that they are going to do that, and they expect to have trucks rolling as soon as tomorrow. As I've said, at this point right now, essential goods and fuel will be escorted through the fire situation at this point unless it gets too dangerous, and we're also looking at a long-term trucking solution to be able to meet our sailing schedule and work with CN.

MR. SPEAKER: Masi. Oral questions. Member for Hay River North."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-2/,Wally Schumann,2019-05-30 14:36:00,Oral Questions,Question 753-18(3): Effects of Fire Emergency Road Closures on the Northwest Territories,"Again, to update the House, as of yesterday, the Alberta government, it's their fire. It's their jurisdiction, and they're in charge of things. They are escorting essential goods through this section of highway for the residents of the Northwest Territories as long as it's safe to do so, and as of yesterday, we're doing that. We are also communicating all these messages, as I said yesterday, publicly through Twitter, our online road map system, messaging boards and such, so the travelling public knows what's going on. There will be questions, I suspect, about Highway No. 7 through the Fort Liard region. That route is certainly open. I've had a few people phone me, and the Member made the statement today, it's double the mileage, but at this point right now, if you want to drive back and forth to either BC or Alberta, you're going to have to use Highway No. 7. That is the only available route at this point."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-1/,Wally Schumann,2019-05-30 14:34:00,Oral Questions,Question 753-18(3): Effects of Fire Emergency Road Closures on the Northwest Territories,"Thank you, Mr. Speaker. As we talked about this yesterday in the House, and I think this is timely to have this question anyway to inform everyone what's going on. The Alberta government has reassured us that they are in full response of this fire. They have their own incident management team managing the fires in Alberta. They are well aware of the situation that's going on there, and I think the whole country is quite concerned about what is going on down there. I have talked to an ENR minister in his department to get an update on all activities on what's going on, and the Department of ENR has a resource-sharing agreement with the Canadian Interagency Forest Fire Centre, and we have mutual sharing aid agreements across this country. The Government of the Northwest Territories has exported to Fort McMurray, because that's where the Alberta government has asked them to send them, but we have exported an information officer. We have exported one complete Fire Boss group consisting of an air attack officer and four air tankers and a Bird Dog plane. ENR is also committed at this time to offer four crews, which would be up to 20 firefighters, which are going to be available starting Monday, June 3rd, with the expectation that, every two weeks, we would be rotating out the firefighters."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-21/,Wally Schumann,2019-05-29 17:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Chair. On my left is Paul Guy, deputy minister of Infrastructure, and on my right is Laura Jeffrey, legislative counsel, Department of Justice. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-20/,Wally Schumann,2019-05-29 17:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Yes, I would, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-19/,Wally Schumann,2019-05-29 17:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","I am here today to introduce Bill 35, Supply Chain Management Professional Designation Act.

In the Northwest Territories, Supply Chain Management Professionals are licensed by the Supply Chain Management Association Northern Territories. This association sets the standards for excellence and ethics and is the source of professional development and accreditation for supply chain management in the Northwest Territories.

Supply Chain Management Professionals ensure that goods, people, and information are transported as safely and efficiently as possible.

Prior to 2013, the Supply Chain Management Association Northern Territories was called the Northwest Territories Institute of the Purchasing Management Association of Canada. Likewise, in 2013 the Certified Professional Purchaser designation was replaced with Supply Chain Management Professional.

The new Supply Chain Management Professional Designation Act, which replaces the Purchasing Management Association Act, reflects these name changes.

In addition, it will continue to ensure that only Supply Chain Management Professionals licensed by the Supply Chain Management Association Northern Territories are entitled to hold themselves out as professionals in the field of supply chain management.

The Government of the Northwest Territories values the hard work of Supply Chain Management Professionals, who are imperative to the region's ongoing economic development, the provision of health services, and the transportation of food and supplies, among many other things. The proposed new Supply Chain Management Professional Designation Act recognizes this hard work and will modernize the outdated Purchasing Management Association Act. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-18/,Wally Schumann,2019-05-29 16:10:00,Tabling of Documents,Tabled Document 438-18(3): 2017/2018 Annual Report - Northwest Territories Agricultural Products Marketing Council Tabled Document 439-18(3): NWT Oil and Gas Annual Report 2018 Tabled Document 440-18(3): Annual Report 2018-2019 NWT Office of the Regulator of Oil and Gas Operations,"Mr. Speaker, I wish to table the following three documents entitled ""2017/2018 Annual Report - Northwest Territories Agricultural Products Marketing Council""; ""NWT Oil and Gas Annual Report 2018""; and ""Annual Report 2018-2019 NWT Office of the Regulator of Oil and Gas Operations."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-17/,Wally Schumann,2019-05-29 16:05:00,Oral Questions,Question 751-18(3): Northern Frontier Visitors Centre,"I am not even going to go to my notes first here. I am going to address some of the comments that the Member has made. I am the Minister of Industry, Tourism and Investment. I represent all residents in the Northwest Territories, not just the City of Yellowknife and not just the tourists coming to the City of Yellowknife.

What I don't like about the comments that the Member made is that it is kind of ""us versus them,"" the Beau-Del region versus Yellowknife, because of the money that we have spent in Whitehorse. We are trying to address and diversify our economy across all regions of the Northwest Territories.

The City of Yellowknife has clearly been the biggest benefactor of tourism in the Northwest Territories, and I dare any Member to stand up in this House and contradict me on that. That is not the case. As I have said before in this House, we are doing almost too good of a job because we are a victim of our own success, but this is what we are going to do forward, and that was what the Member's question was.

Under Tourism's 2020 strategy, we will invest more than $1.5 million this year in the development and delivery of funding and programming to strengthen our tourism products and capacity of our tourism operators. The growth of tourism, particularly through the life of this government, confirms that our approach of supporting and growing this sector of our economy is working. That was clear from the numbers that I said in the House yesterday.

As Members may be aware, we are about to begin the process of evaluation of our current 2020 strategy in the interest of developing a follow-up strategy and building on the success that we have seen. Our process will include engagement with tourism stakeholders and operators and will help us to identify the projects and priorities, not just for Yellowknife, but for the full territory. I look forward to having the Member's contributions to this process. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-16/,Wally Schumann,2019-05-29 16:02:00,Oral Questions,Question 751-18(3): Northern Frontier Visitors Centre,"Our department and our officials are in constant contact with the City of Yellowknife with what is happening at the visitor information centre. One of the things that has happened since we shut down the Northern Frontier Visitors Centre and moved it over to city hall. I took a lot of questions in the House about how that is going to work out. Things with the city have moved along quite well.

One of the things that has happened since we have closed down the visitors centre is the number of tourists who actually went to the city's tourists information centre has almost doubled. The department was kind enough to actually give me those numbers. In 2018, when we shut that thing down, there were roughly 7,000 people who went to the City of Yellowknife tourists information centre. I see the number is written down; it is actually 7,105.

In March of 2019 -- and this is a surprising number; and you heard me talk about this in my statement the other day, how much tourists have impacted them, particularly around the aurora viewing -- in Yellowknife, the number of visitors who actually visited the new centre in City Hall is 12,991 people. There hasn't been a whole lot of noise in the Legislative Assembly about the number of people and how the services are going. I think that things are going quite well with the city and how they are handling these things. We are working with them closely. They are trying to put together an advisory committee on how they are going to see the future of this thing working out. I know that our officials have talking extensively with them, because we have a number of ideas that we want to work with.

As you all know, we passed a levy in this Chamber so that the city could actually do that stuff, and we want to see an opportunity for them, moving forward with their bylaws, for how they are going to levy these funds. Maybe it is going to be to support visitors services and, also, the DMO. Those discussions are ongoing with the City of Yellowknife. The City of Yellowknife is the biggest impacted region in the Northwest Territories based on the successes that we have had around NWT tourism. We are going to continue to work with them.

As I have said, the building is another situation, and that is going to feed into how we work with the City of Yellowknife going forward. If we end up ripping this building down, the 19th Legislative Assembly is going to have to make a decision about how we are going to move forward, working with the City of Yellowknife, based around infrastructure and what those needs are going to be. Our capital plan on that is going to be our fiscal reality in the 19th Legislative Assembly. There are a lot of different questions that are going to have to be answered."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-15/,Wally Schumann,2019-05-29 16:00:00,Oral Questions,Question 751-18(3): Northern Frontier Visitors Centre,"I am glad that the Member asked the question that way. As I have said, this geotechnical report and structural engineering review was conducted, again, this year. We had the original one, and we went out and did the work to stabilize the building. We have done a couple of things since then to make sure that the building doesn't get too out of whack.

We already know that we have never met the inspection to be able to have people in there. We went out to the design concept. We got them back, but before we push that any further, we have to see what these reports come back and say about what can be done with this building. My concern is: is it going to be to a point of non-repair? Do we have to knock this thing down? I think that the reports that we are going to get are going to give us a little better of an idea of what is going on.

From some of the discussions that I have had with my department, I would say that things are not looking very well on saving this building, just to get that out there. I think that it is going to look like it is in a condition that could be very expensive to fix this thing up, but I have to wait until that report hits my desk here in the next coming weeks, and then we are going to have to update this House on what we are going to do with this building moving forward. I don't want to get too deep into long-term plans until we know if this thing is even viable to fix."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-14/,Wally Schumann,2019-05-29 15:58:00,Oral Questions,Question 751-18(3): Northern Frontier Visitors Centre,"Thank you, Mr. Speaker. Normally I credit the Member for doing his homework, but there were three designs, actually, that we have received on this. I'm just teasing him. Thank you, Mr. Speaker.

We received three concept designs as part of this planning process, and through that, we want to go to the next step to develop a schematic design over the summer in 2019, but this is going to largely depend on some of the technical work that has been recently wrapped up on this building. We are waiting to hear back on these geotechnical and structural reports. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-13/,Wally Schumann,2019-05-29 15:54:00,Oral Questions,Question 750-18(3): Marine Transportation Services Fuel Resupply,"The Department of Infrastructure, due to what happened last year, has actually asked the supplier to avoid these issues going forward by asking them to increase their inspection of their fuel-testing regime before the fuel is delivered to us. We've been working with them on that, and asked them to do that. We will continue to independently test the fuel received from our supplier to ensure it meets our required specifications. The department has also initiated a delivery risk management initiative that will involve staging one year's consumption volume of fuel in surplus capacities at NTPC's tank farms in Inuvik and Tuktoyaktuk. A plan is in place to establish the strategic reserve of fuel during this year's shipping resupply. Those are some of the things that we have worked on from last year's lessons. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-12/,Wally Schumann,2019-05-29 15:51:00,Oral Questions,Question 750-18(3): Marine Transportation Services Fuel Resupply,"The Department of Infrastructure did not pay for any off-specification fuel that we received, and the supplier arranged for the recovery of the off-specification fuel at their own expense and took it back."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-11/,Wally Schumann,2019-05-29 15:49:00,Oral Questions,Question 750-18(3): Marine Transportation Services Fuel Resupply,"It is the supplier's responsibility to meet the terms and conditions of the contract, and within that contract, supplying fuel at the appropriate specifications."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-10/,Wally Schumann,2019-05-29 15:47:00,Oral Questions,Question 750-18(3): Marine Transportation Services Fuel Resupply,"Thank you, Mr. Speaker. Yes, this is true. Some of the fuel that was supplied last year did not meet the specification required by Infrastructure. This, I do know, because we had to reject it and it had to be returned to the refinery at the supplier's expense."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-9/,Wally Schumann,2019-05-29 14:40:00,Oral Questions,Question 743-18(3): Closure of Highway No. 1,"Yes, the rail traffic has been affected, particularly around the High Level fire, not even the new fire that's around the Steen River area. There has been no rail traffic for over a week already. Infrastructure has been in conversation with CN Rail. They have been out there and checked out their asset. They are inspecting it, then doing a weight test on the rail tracks and bridges to make sure that everything is copacetic once they are able to open back up. As of today, none of their infrastructure has actually been affected by the railroad, but we are continuing to work with CN to stay abreast of the situation and keep residents and this House informed when the railroad will be opening back up so that they can get the fuel supply back north. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-8/,Wally Schumann,2019-05-29 14:37:00,Oral Questions,Question 743-18(3): Closure of Highway No. 1,"Yes, we have put washroom facilities at the barricade already. The Department of Infrastructure is also in talks with the Hamlet of Enterprise to see if we can use some of their existing infrastructure, like the Seniors Centre, as a rallying point for these people. The motorists are also being directed into the community of Hay River to use their facilities, as well. As I said, we are in constant communication with the Alberta government and trying to do what we can if there are any questions that need to be answered for people stuck on the other side."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-7/,Wally Schumann,2019-05-29 14:35:00,Oral Questions,Question 743-18(3): Closure of Highway No. 1,"The short answer is no. The reason for that is, based on the information that we are getting out of the Alberta department of ENR, whatever their title is in Alberta, this fire is out of control at the present time. It is not safe to be able to escort people through there. They have to get a better understanding of the fire's behaviour. We will be working, as I have said, very closely with these people to get a better understanding of when this will be able to be done. All is I know is today we have north winds down there again, the fire is right along the side of the highway, and it is plus 30 in the region. It is going to remain closed for the short term."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-6/,Wally Schumann,2019-05-29 14:33:00,Oral Questions,Question 743-18(3): Closure of Highway No. 1,"Thank you, Mr. Speaker. No, not at this time; we don't know how long the highway is going to be closed. We are in constant contact and communication with our Alberta counterparts on this issue. We know that this is going to significantly impact the residents of the Northwest Territories if it is ongoing for a considerably long time. I even mentioned to some of the people last night at the event that the Premier and I were at that they don't think about it, but if this road is closed for any significant amount of time, the residents in the South Slave who are on the road system who are impacted by food delivery and fuel delivery and stuff could be significant.

We are in constant contact with the Alberta counterparts, as I have said. For residents of the NWT who are listening today and want to read Hansard, we have our GNWT Infrastructure website that is going to be posting constant updates on that. We have the Infrastructure Twitter page, which we will be using, and we will also have variable digital messaging signs that are going to be on the highway system. They are already out there, I believe. We are working with different media outlets across the Northwest Territories to get this information out there in a timely manner. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-5/,Wally Schumann,2019-05-29 14:29:00,Oral Questions,Question 742-18(3): Marine Transportation Services and Fuel Prices,"As I said, the money that we applied for CanNor will actually give us some pinpoint ideas of what we need to do around that, but one of the big things, I think, that we are doing this year is that, as this House knows, we have gone out and secured the money to purchase four double-hulled barges that will help do the resupply in these communities. The procurement process for building these is under way right now, and we are anticipating, if all goes well, that we will have delivery of these by August of 2020. This is going to help with the existing fleet of the two double-hulled barges that we already have; so we will have six double-hulled barges.

As I have said in this House before, when I have talked about this, this is going to help us. Instead of making two trips to some of these communities, or all of these communities, we will be able to do the resupply based on one trip to each community. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-4/,Wally Schumann,2019-05-29 14:26:00,Oral Questions,Question 742-18(3): Marine Transportation Services and Fuel Prices,"Infrastructure has applied for funding through CanNor, and the application is for a study to examine economic employment and community development opportunities, induced by potential investment and improvements in the marine assets and supporting infrastructure to six communities of the Beaudel and the Inuvialuit Settlement Region.

The study will examine and recommend a future role for Tuktoyaktuk as a straightforward staging location for cargo and fuel to support marine resupply of and through the western Arctic. We are contemplating that these improvements will mitigate the risk of any future marine resupply in the area."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-3/,Wally Schumann,2019-05-29 14:24:00,Oral Questions,Question 742-18(3): Marine Transportation Services and Fuel Prices,"All our bulk fuel is purchased in the summer, as I've said. That's our normal practice for the marine summer resupply. The final price of gasoline and other fuels is based on the cost of fuel and the cost of shipment to each community. The changes in sale prices are based on these costs, and we won't know what those prices are going to be typically until the end of fall, until we gather all this information.

Also, on the Member's first note, too, another effort that we are doing to help address the situation is MTS plans to mobilize and stage all fuel and dry cargo in the Nunakput region and Tuktoyaktuk early in the season, too, so that's one of the things that we're looking at adjusting our schedule."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-2/,Wally Schumann,2019-05-29 14:22:00,Oral Questions,Question 742-18(3): Marine Transportation Services and Fuel Prices,"Thank you, Mr. Speaker. I mentioned in the House here the other day about some of the conditions that we are working on to make sure that we don't get into the same situation as we did last year with the shipping season. We've moved our schedule forward, as I mentioned in this House, and I encourage all Members who have communities that participate or use MTS to inform their residents along with what we're trying to do, along our communications line, to inform them that we've moved our sailing schedule up.

Of course, that is conditional, as I said again on a number of conditions. It's going to be on ice conditions on Great Slave Lake. It's going to be on the conditions of the ice going down on the Mackenzie River. We are a little concerned about the low water levels. The Coast Guard has to put their buoys in again, and a lot of it is conditional, too, as well. We're working with the fuel supplier that supplies the Government of the Northwest Territories for our annual summer resupply. Maybe many Members of the House don't know we have hired an extra person with our communications process through our customer service representatives. These are some of the initiatives that we've taken to hope alleviate the situation that happened last year."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/wally-schumann-1/,Wally Schumann,2019-05-29 13:37:00,Ministers' Statements,Minister's Statement 190-18(3): Summer Highway Construction Season,"Mr. Speaker, our government is following through on its mandate commitment to strengthen connections with our public and private sector partners to secure funding for strategic infrastructure projects across the Northwest Territories. Investments in our public highway systems help to connect communities, improve public safety, ensure the efficient delivery of essential goods and services, support tourism, increase our resiliency to climate change, reduce the cost of living, and create training and employment opportunities. Investments also help attract interest from industry in the exploration and development of natural resources and pave the way for further economic opportunities.

Mr. Speaker, residents and visitors can expect another busy highway construction season this summer. In fact, a total of $75 million in improvements will be made to eight highways, two bridges, and five access roads.

In the South Slave region, a number of improvements are planned for Highway No.1. A section of the highway will be reconstructed, which includes crushing and stockpiling material, hauling gravel, widening the highway embankment, replacing culverts, and clearing bushes and trees from the right of way. This will be a multi-year project, with work expected to be completed by July 2020.

Between Hay River and Fort Smith, two sections of Highway No. 5 will be chipsealed, which will mean a much smoother drive for the motorists. On Highway No. 6, also known as the Fort Resolution Highway, chipsealing will be carried out in two sections.

Mr. Speaker, in the North Slave region, improvements will also be carried out on 12 kilometres of Highway No. 3. This project will include levelling and compacting the existing road surface, crushing and stockpiling material, hauling gravel, and replacing culverts. A section of the highway will also be chipsealed. Work is expected to be carried over the next year and be completed by August 2020.

Further north on Highway No. 4, also known as the Ingraham Trail, roughly 4 kilometres will be reconstructed. We will also be crushing and stockpiling material, hauling gravel, widening the highway embankment, and replacing culverts.

In the Dehcho region, reconstruction work will take place this summer and fall on Highway No. 7, also known as the Liard Highway. This project is currently in the permitting phase, but we expect a section of the highway will be reconstructed. Work is expected to include crushing and stockpiling material, gravel hauling, embankment widening, and culvert replacements.

In the Beaufort Delta region, some construction work will be taking place on Highway No. 8, better known as the Dempster Highway. Reconstruction will take place along 2 kilometres of the highway. Two culverts will also be replaced. On Highway No. 10, the Inuvik to Tuktoyaktuk Highway, one culvert will be replaced.

Mr. Speaker, in addition to highway improvements, we will also be undertaking improvements to five access roads, which ensure we can connect communities to our main highway system. Overall, we will be improving approximately 26 kilometres of access roads.

In the Beaufort Delta, a section of the Inuvik Airport Access Road and Hospital Hill Drive will be reconstructed. In the South Slave, the Hay River Reserve Access Road will be repaired and chipsealed. In the North Slave, the Rae Access Road will be upgraded. In the Dehcho region, a section of the Jean Marie River access road will be resurfaced.

Mr. Speaker, we have two major bridge projects scheduled this year. The Hay River to Pine Point Bridge is currently undergoing rehabilitation. This project is expected to be concluded in October 2019 and will bring a number of benefits for commercial drivers, such as no overhead restrictions. On the Mackenzie Valley winter road, the approaches to Blackwater Bridge will be improved, improving the effectiveness of the winter road.

As the construction season begins, I would like to thank the dedicated workers who put in long hours to maintain and improve our highway system. Your work is essential to the North. I would like also to remind drivers to watch for highway crews and slow down in construction zones, and obey the signs and flag persons along the highway.

Mr. Speaker, our government will continue to work closely with all of our public and private sector partners so we can continue to build a transportation network that meets the current needs of our citizens and the needs of generations to come. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/wally-schumann-14/,Wally Schumann,2019-05-28 16:19:00,Tabling of Documents,Tabled Document 432-18(3): 2018 Socio-Economic Agreement Report,"Mr. Speaker, I wish to table the documents entitled ""2018 Socio-Economic Agreement Report."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/wally-schumann-13/,Wally Schumann,2019-05-28 15:13:00,Oral Questions,Question 735-18(3): Marine Training Centre,"Actually, earlier this year, our senior management hosted a meeting with Canadian Coast Guard and transportation officials and the Marine Training Society, as well, and we actually proposed that we have a serious look at some of the trades in the industry, and we're going to start having those discussions on moving that forward. MTS, as I said, has a number of positions there as well, and we'll be looking at opportunities for residents in the Northwest Territories to get some type of apprenticeships there as we identify them. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/wally-schumann-12/,Wally Schumann,2019-05-28 15:10:00,Oral Questions,Question 735-18(3): Marine Training Centre,"Some of these courses that are offered at the Marine Training Centre are actually lifesaving stuff for the fishermen and these sorts of things, different skills that need to be set. Some of the courses that are going to be offered this coming season, because they've already expanded their mandate at the training centre, it's going to include a bridge watch rating program, a small vessel operator proficiency, and fishing master programs. These things are targeted towards NWT residents, of course, Indigenous people, and women. Myself and the Member from the Sahtu actually had the opportunity to stop there probably about a month ago, and just surprised the class that was ongoing there, and there were a couple of young ladies from his particular region who sought the desire to actually be on the Imperial Esso boat in Norman Wells. That was interesting. We had a good conversation with them. There's no guarantee for a job when you come out of there because there are so many different types of related training. There is opportunity with the Government of Northwest Territories to continue to grow the non-positions that we will need, and the boat captains and the deckhands. This is a large industry. Last year, I think we had 170 or 180 people who were working on our boat systems, so there's a lot of opportunity for these people to move on."
