﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/alfred-moses-3/,Alfred Moses,2019-02-26 15:06:00,Oral Questions,Question 618-18(3): Workers' Safety and Compensation Commission Occupational Health and Safety Fees,"I want to thank the Member for his comments and comments towards the government and WSCC and the work and services that they do provide. In reality, Mr. Speaker, there is a mixture right across Canada. Some governments, departments, agencies, some of them are stand-alone with funding through their workers' compensation boards, and then there are some that are similar to structures as we provide here in the Northwest Territories. There is a mixture right across Canada, and I believe what we are doing here in the Northwest Territories, working with Nunavut, is a good model."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/alfred-moses-2/,Alfred Moses,2019-02-26 15:04:00,Oral Questions,Question 618-18(3): Workers' Safety and Compensation Commission Occupational Health and Safety Fees,"Thank you, Mr. Speaker. All of our departments, as a government, as I mentioned in my response to the Member's questions yesterday, we do have a focus on promoting health and safety as well as providing care and treatment for anybody who is injured that we do work for. We also have a governance council that is made up of members from both the Northwest Territories and Nunavut.

I just want to inform the Member of a little bit of history. Back in 1993, the safety unit was transferred from GNWT to the Workers' Safety and Compensation Commission. They have been doing some great work. The staff has been working very well with our counterparts in Nunavut to make sure, as I mentioned, our mandate is to promote health and safety and provide the care and treatment for our employees and the people that we do work with. I think the rationale is that we are sticking with our mandate. All departments do have that best interest of the employee in mind, and we will continue to have WSCC and the governance council work in this area. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/alfred-moses-1/,Alfred Moses,2019-02-26 13:38:00,Ministers' Statements,Minister's Statement 156-18(3): Seniors' Planning Study,"Thank you, Mr. Speaker. The Government of the Northwest Territories is committed to taking action so that seniors can age in place. We want to ensure that all seniors living within the Northwest Territories have the support and programs that they need to continue living in their own homes, if possible, and participate as full members in their community.

The number of seniors in our territory is growing at an extraordinary pace. While the population of the Northwest Territories has grown by one percent since 2004, the population of persons 60 years of age and older has grown by 53 percent. This trend is expected to continue well into the foreseeable future, compelling us to plan for how these changes will impact all of our systems.

Some housing efforts taken by this government to support seniors with their desire to age in place include the construction of seniors' independent eight-plex housing units in five communities: Aklavik, Fort Liard, Whati, Fort McPherson, and Fort Good Hope. A Seniors Aging-in-Place Retrofit Program was introduced, which helps make seniors' homes more durable and energy-efficient. The Northwest Territories Housing Corporation will soon introduce new multi-generational homeownership units in communities that will have a main-floor-accessible bedroom designed specifically for families that will be supporting an elder in their home.

These innovative initiatives are already making a difference. The Seniors Aging-in-Place Retrofit Program is now one of the most accessed programs that the Northwest Territories Housing Corporation offers. The magnitude of the issue, however, means that we need to continually explore and examine other solutions.

Mr. Speaker, to further inform our government, as well as other governments, private industry, non-governmental organizations, and other stakeholders and decision-makers, I requested that the Northwest Territories Housing Corporation commission the Seniors' Planning Study to examine options related to independent housing for seniors.

This Seniors' Planning Study is an assessment of seniors' housing in all of the communities in the Northwest Territories, including current and future needs. The report provides a detailed review of the current context of the senior population, households, and the housing market.

Mr. Speaker, this study is divided into two distinct phases. Phase One of the study focused on reviewing and identifying existing conditions and trends for seniors' housing in the two locations that show the greatest demand: the city of Yellowknife and the town of Hay River. Part of the methodology for these two communities was to conduct focus group discussions with key stakeholders. We have included the interim report for those two communities in the final Seniors' Planning Study document.

Phase Two of the study was conducted as a tabletop exercise focused on analyzing available statistics for seniors' population growth and household formation for all communities in the Northwest Territories. The analysis is at a regional and community scale and reviews opportunities and challenges around seniors' housing in our more remote and isolated areas.

The Seniors' Planning Study is broken down into five chapters. The first chapter on Regional Community Overview provides a breakdown of the seniors' profile in each region. Housing preferences, indicators, and affordability targets were developed based on existing statistical data. The second chapter on Future Projections looks at future population growth for seniors in the Northwest Territories. The third chapter on Community Engagement examines the engagement that was conducted with the City of Yellowknife and the Town of Hay River. The fourth chapter provides a cross-jurisdictional analysis on best practices and case studies around the growth of the senior population in regard to housing design, configuration, and senior support programs. The last elements of the Seniors' Planning Study are conclusions from the study, along with a list of options around the increasing demand for seniors' housing.

Key findings from this report indicate that the majority of the seniors aged 55 years or older own their home. However, there are communities across the Northwest Territories where a higher proportion of seniors are in rented homes. One of the key findings of the study was that we can now plan around an increase of approximately 165 senior households annually. The needs of this population are varied and will have to be addressed. Thankfully, we now have this study to help us plan for seniors' needs in each community.

This information will be factored into the work around the development of 33 community housing plans. Decision-makers at all levels will be able to use this information, as well as the broader context of a community housing plan, to inform their infrastructure and planning decisions, especially those communities that are taking a more active role in housing.

Mr. Speaker, seniors are one of our greatest cultural resources. They hold our histories, sustain our traditional languages and customs, and they have given so much to so many. We are committed to ensuring the health and well-being of our elders, and a crucial part of that is housing. With this study, we can improve on the good work already being done to ensure that seniors can remain well-housed in their communities and with their families and friends. Later today, at the appropriate time, I will table the Seniors' Planning Study. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-13/,Alfred Moses,2019-02-25 16:15:00,Oral Questions,Question 614-18(3): Seniors' Aging-in-Place Retrofit Program,"We do base it on criteria, and as I have said in this House and in meetings, moving material into certain parts of our territory, because some of them are remote, is a concern. Also, having contractors available to do the job is another concern. There are a lot of things to take into consideration. I will sit down and have a meeting with my staff to see how we can address this, and I am really glad the Member has brought this up and brought it to our attention. Obviously, we do want to have more seniors aging in place. It would be a benefit to them, the culture, traditions, and languages.

Moving forward, I think that we will get more feedback, probably, from the Northern Housing Summit. As I mentioned, we will be inviting Members to attend that. I want to hear from the NWT Seniors' Society as well as our leaders in the communities on what the priorities are and how we address this. I would like to thank the Member for bringing this to our attention. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-12/,Alfred Moses,2019-02-25 16:12:00,Oral Questions,Question 614-18(3): Seniors' Aging-in-Place Retrofit Program,"When we look at these applications for housing programs, whether it is for seniors or any of our residents, it is on a case-by-case basis. We do have a lot of programs that we can work with our seniors to apply for, and like I mentioned, if this is a big concern, we can take a look into it after the Northern Housing Summit. We want to hear from everybody. We want to hear from the communities. We want to hear from the seniors, disabilities, and make the decisions from them moving on. As I mentioned, we work with all of our residents on a case-by-case basis to address the need. At this time, I can't make that commitment to increase it, but we are pretty flexible in terms of how we deal with certain cases, and we will continue to do that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-11/,Alfred Moses,2019-02-25 16:10:00,Oral Questions,Question 614-18(3): Seniors' Aging-in-Place Retrofit Program,"I know that we have had a lot of successful applications with the seniors aging in place programs and whatever programs that they are able to apply for. I know that there are some cases that don't meet that criteria. For this Northern Housing Summit that we are going to have, we have invited the NWT Seniors' Society, NWT Disabilities Society, and we want to hear any other concerns that they might have had in that case. I can't speak to any case in particular, but I know that it has been a concern, and I think that those discussions we will have at the Northern Housing Summit and come out with some good recommendations and where we move from there. We try to be as flexible as we can when we are working with our residents and our most vulnerable residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-10/,Alfred Moses,2019-02-25 16:08:00,Oral Questions,Question 614-18(3): Seniors' Aging-in-Place Retrofit Program,"Thank you, Mr. Speaker. Yes, we just did a presentation to standing committee on the senior planning study. We did mention that seniors aging in place was probably one of our highest programs that has been applied to. On top of that, we are looking at doing a northern housing summit, where we are going to be able to get this kind of information out to all of our leaders, to all of our community members, so that that information can be presented to community members and/or seniors if they want to apply to the program.

In response to that public hearing that we had last week, I had mentioned that we do have to respect our seniors and make sure that they have every opportunity to live in their own independent units, and we will be making sure that we get that information out and sharing it with all residents of the NWT. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-9/,Alfred Moses,2019-02-25 16:04:00,Oral Questions,Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure,"As I mentioned earlier, we do have a governance council that oversees the conduct of business and management of the WSCC. I am not sure if the Member heard me say that in a response to a question earlier. I can inform this governance council, and I am sure they are listening, about having these discussions. I also mentioned that I am at an arm's length in terms of my role as Minister responsible for the WSCC, and we will let the governance council know about these concerns that the Member has and that some of the partners in industry have, that we have had a couple of Members bring up today.

We do take it seriously, obviously. We want to make sure that everybody who does work in the Northwest Territories has the best interests of health and safety of our residents and our employees, and we want to make sure that they understand our legislation. I will make sure that the governance council does look into this. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-8/,Alfred Moses,2019-02-25 16:01:00,Oral Questions,Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure,"As I mentioned in answering a previous question, why the rates did go up in 2019, as a government and as one employer, we do and focus on taking care of our employees. We want to promote workplace health and safety right across the Northwest Territories, and people who we do work with. That means that we're taking care of the increased costs of treatment and care for any of our injured workers, and will continue to do that. As a result, we will have to make sure that industry and people who we work with do comply with WSCC codes and standards, as well, so that we know, when they're working for us, that they're complying by standards and legislation moving forward. We will continue to take care of the treatment and costs, but we have to make sure that anybody who works under us as an employer does follow legislation and our standards."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-7/,Alfred Moses,2019-02-25 15:59:00,Oral Questions,Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure,"In response to the previous questions from another Member, we do pay about 88 cents per $100. As I mentioned, as an employer for the GNWT, one employer for all the departments, we are classified under a single industry code, that code being class 81. In the previous question that the Member asked, we will take a look into it, but as I mentioned, it would fluctuate if we decided to look at doing different departments. As the questions that were asked earlier, such departments as Infrastructure, Health and Social Services, Justice, when you compare it to our administrators and people who work in the administration staff, it would be different. It would go up for some. It might go down for others. As I mentioned, we do follow one single industry code, and that is being class 81."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-6/,Alfred Moses,2019-02-25 15:57:00,Oral Questions,Question 613-18(3): Workers' Safety and Compensation Commission Rate Structure,"Thank you, Mr. Speaker. I have to apologize. I didn't hear the end of the question there, but I will get the information in terms of the classes and subclasses for all Members in terms of work that WSCC does. As Members are aware, the Workers' Safety and Compensation Commission does provide and promote workplace health and safety. I think that is foremost what we should be focussing on. I can get that information about what the Member just asked, and I will get that information for him, and the previous Member who asked the questions, and provide that information to all Members of the Legislative Assembly. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-5/,Alfred Moses,2019-02-25 15:20:00,Oral Questions,Question 609-18(3): Workers' Safety and Compensation Commission Fees,"The Minister has an arm's-length role working with the WSCC. As I mentioned, and as he said in his recent comments, with each department, and he mentioned a couple in terms of Justice, Corrections, Health and Social Services, compared to, you know, administration, the costs would be up and down. My role, like I said, is at arm's length, but we also have a governance council that does oversee the conduct of business and management of the WSCC. That is my current role, at an arm's length, but also working with the governance council to make sure that workplace health and safety for our employees is administered. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-4/,Alfred Moses,2019-02-25 15:17:00,Oral Questions,Question 609-18(3): Workers' Safety and Compensation Commission Fees,"The employer base across the territory funds the system for anyone who needs treatment or care under our class 81. Changing the allocation of how that system works would obviously, for one thing, probably have a lot of administrative work that would need to go into that. If the Member is asking specifically on each department, some probably would go up. Some would probably go down.

As you know, we have employees who do different types of work, and it would really be based on each department. Some would probably go up; some would go down. That is why, with the GNWT being the sole employer, we follow the industry code, being class 81."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-3/,Alfred Moses,2019-02-25 15:15:00,Oral Questions,Question 609-18(3): Workers' Safety and Compensation Commission Fees,"As the government, the GNWT has one employer for all of our workers and people who do work on our behalf. It is classified under a single industry code, that code being class 81. Being an employer, GNWT as one employer, we are just focusing on that class 81."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-2/,Alfred Moses,2019-02-25 15:13:00,Oral Questions,Question 609-18(3): Workers' Safety and Compensation Commission Fees,"Thank you, Mr. Speaker. The mandate and the work that the WSCC does is to continue to promote workplace health and safety, as all Members know, and I think all Members can attest to and support the work that we do within WSCC. The increase in 2019 provisional rates, which is the rate used in deriving detailed employer rates, is attributed to the increased cost, as all Members would be aware, of the treatment and care of our injured workers, and we will continue to provide those services and work with our employees, as I mentioned, focusing on promoting workplace health and safety. The increase is attributed to the increased costs for the treatment and care of injured workers across the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/alfred-moses-1/,Alfred Moses,2019-02-25 13:35:00,Ministers' Statements,Minister's Statement 153-18(3): Community Government Elections,"Thank you, Mr. Speaker. Mr. Speaker, municipal elections were held in nine hamlet communities in the Northwest Territories on December 10, 2018. There were 71 candidates in total vying for 46 available seats. I am pleased with the large number of candidates as this indicates there is keen interest in local government and that individuals want to serve as leaders and decision-makers for their communities.

I am also pleased to report that through the elections held on December 10th, our territory continues to benefit from near gender parity at the local government level with 21 female candidates successfully securing their seats. In total, 41 percent of the 71 candidates for municipal office were female, and 46 percent of those candidates were successful in their bid for a seat.

The voter turnout rate was between 44 percent and 54 percent across the Territories. Thirty-nine percent of candidates for councillor positions were acclaimed. Acclamations occurred in the hamlets of Aklavik, Enterprise, Sachs Harbour, and Tuktoyaktuk.

Mr. Speaker, local elections remain important to community residents. Being an elected official is one of the best ways that an individual can support their community in providing a safe, sustainable, and healthy environment for their residents.

In addition to those elected in the October Municipal Taxation Authority elections acknowledged in this House in the fall, I congratulate all who were elected on December 10th. In particular, I wish to congratulate Mayor William Koe in Fort McPherson, Mayor Ray Ruben in Paulatuk, Mayor Floyd Lennie in Sachs Harbour, Mayor Danny Beaulieu in Fort Providence, and Mayor Laverna Klengenberg in Ulukhaktok. I look forward to working closely with each of these community leaders in their new capacity.

Many thanks to all the candidates who ran in the nine community elections. People's willingness to serve is a critical component of democracy at all levels of government.

I would also like to thank the staff and volunteers who led the election process on behalf of their municipalities. It takes dedication and significant effort by many people to support this process behind the scenes so that residents can exercise their right to vote in elections.

Finally, Mr. Speaker, we will see 11 municipal elections held in 2019. There will be five mayor positions and 46 councillor positions available. This will be an opportunity for aspiring candidates in those communities to run for community leadership positions and for residents to choose their decision-makers. I encourage all qualified residents to put their names forward and, especially, to get out and vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/alfred-moses-5/,Alfred Moses,2019-02-22 23:00:00,Oral Questions,Question 596-18(3): Senior Planning Study,"Once the dates are finalized; we're just going through a draft agenda right now. All of our staff and our stakeholders are pretty excited about the summit. It's going to be the first one that has ever been held in the Northwest Territories. We have been providing that information to Indigenous governments. We also have met with the Seniors' Society and the NWT Disabilities Council to have them come and do a presentation. Right now, we are looking at having the summit up in Inuvik, mainly because, as I have said in this House, we have had a very strong partnership with the Inuvialuit Regional Corporation. They have worked on partnering with us in our capital planning and the work that we've done, and we want to showcase the work that they've done for the NWT Housing Corporation. So we are looking at Inuvik. Once the dates are finalized, I will share them with committee. Once again, we did do an open invitation to committee, and we can actually open it up to all Members, but we are working with the stakeholders that have an interest in our housing needs across the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/alfred-moses-4/,Alfred Moses,2019-02-22 22:57:00,Oral Questions,Question 596-18(3): Senior Planning Study,"Yes, we have looked at that. We know that there is a concern in some of our smaller communities that don't have contractors or anyone who can do a housing maintainer program or do repairs for some of our homeowners, and even our elders. We do provide support through our care prevention maintenance programs, as well as seniors' aging in place programs, as well as other resources that we can bring to the table. As we discussed yesterday and as I have said in the House, we are going to be looking at a northern housing summit, and in the public meeting yesterday I did say, once that is all settled and confirmed, we will be putting out an invitation to committee to come and listen to that, but it's something that we are looking at and will be addressing and providing those services to the communities. I thank the Member for bringing that up, because that is something that we have seen and we are going to be looking at addressing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/alfred-moses-3/,Alfred Moses,2019-02-22 22:55:00,Oral Questions,Question 596-18(3): Senior Planning Study,"During yesterday's public presentation, we did get some discussions back and forth about the respect for our elders. I think all 19 of us, and anybody in this House, do respect our elders and want to promote and work with them to live as long as they can in their units. Yes, obviously, we would be looking at fourplexes in the communities, should the communities want to pursue that. It would be energy efficient over the existing designs that we have had in the past, and also it would reduce the cost of construction. So as we work with communities and leaders developing these community plans, I would be more than open to looking at these fourplexes. As I mentioned, we want to keep our elders living in their units as long as we can, and also providing those units in the five communities that I mentioned previously, and having respect for our elders, their knowledge and what they can continue to provide to our youth and our communities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/alfred-moses-2/,Alfred Moses,2019-02-22 22:53:00,Oral Questions,Question 596-18(3): Senior Planning Study,"Thank you, Mr. Speaker, and I thank and welcome the Member's comments about the public presentation that we had with committee yesterday. As Members know, seniors are one of the fastest-growing populations not only in the Northwest Territories, but right across Canada. In terms of the question that was asked, in terms of Yellowknife and Hay River, they are the two largest seniors' populations in the Northwest Territories, and we do know that there is existing seniors' infrastructure that will require replacement. I have said that in the House before. I just want to remind all Members that we have also invested over the last few years in building seniors' complexes in the communities of Aklavik, Fort Liard, Whati, Fort Good Hope, and Fort McPherson. As I mentioned in a statement that I addressed last week and in answering questions this week, we are going to be developing community housing plans, and looking at the priorities of the communities and getting their input into where we need to invest our dollars. I'm looking forward to that, meeting with our leadership and community members, and I do appreciate that the Member is concerned with the results of the study. We look forward to using that study to look at how we are going to invest dollars going forward. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/22/alfred-moses-1/,Alfred Moses,2019-02-22 22:03:00,Ministers' Statements,Minister's Statement 152-18(3): New Federal Infrastructure Agreement,"Thank you, Mr. Speaker. Mr. Speaker, over the past 15 years the Government of the Northwest Territories has worked in partnership with the federal government to help meet the infrastructure needs of community governments. These efforts have helped community governments access federal funding, in accordance with our current mandate commitment in this area.

Mr. Speaker, federal investments in community government infrastructure have been significant. Since 2005, the federal government has provided over $170 million in gas tax funding, supporting a total of 293 projects in our communities. As well, through the capacity building component of the gas tax funding, we have also been able to assist with the development of community capital plans and implement the current Asset Management Strategy.

Since 2014, under the Small Communities Fund of the New Building Canada Plan, a total of $38.7 million in infrastructure projects have been approved, supporting a total of 33 projects. This includes investments in recreation facilities, road upgrades, and the construction of water treatment plants.

Since 2016, the Clean Water and Waste Water Fund of the Investing in Canada Infrastructure Plan has seen a total investment of $51 million toward 29 water treatment and sewage system projects in communities across the Northwest Territories.

Most recently, in March 2018, the Government of the Northwest Territories entered into an integrated bilateral agreement with the Government of Canada for Phase II funding under the Investing in Canada Plan. Through this agreement, a total of $119.2 million in federal funding over 10 years has been allocated to support community infrastructure projects.

The funding allocated to community and Indigenous governments under Phase II of the Investing in Canada Infrastructure Plan will be provided through five programs. These programs include $37.5 million to assist communities in developing solid waste facilities, including fencing, cell development, and waste reduction initiatives such as composting and recycling infrastructure; $37.5 million to support community road upgrade and development projects within community boundaries; $15 million to support energy-efficient upgrades to community buildings and facilities; $8.2 million to the City of Yellowknife to develop public transit infrastructure; and finally, $20.5 million to develop or improve existing facilities to increase accessibility and create spaces for cultural activities and displays.

Mr. Speaker, in early January 2019, Municipal and Community Affairs released an initial call for applications for Phase II funding to community governments for the solid waste, road upgrades, and energy-efficient programs and to Indigenous governments for the cultural spaces program. Applications for the initial call must be submitted by March 1, 2019. Municipal and Community Affairs will review and process the applications received before submitting to Canada for final approval.

Municipal and Community Affairs will work with the NWT Association of Communities to ensure the application and selection processes are fair and consider the federal eligibility criteria along with territorial priorities.

Mr. Speaker, the Government of the Northwest Territories is helping to address the infrastructure needs of Northwest Territories communities. The Municipal Funding Policy Review completed by the Department of Municipal and Community Affairs in 2014 helped quantify the infrastructure needs of each NWT community government. We have increased the annual funding support provided to community governments for community infrastructure by $2 million, beginning in 2019-2020. We administer federal infrastructure programs, and we support community governments in asset management and capital planning so they can make the best possible use of the funding available. I look forward to working with Northwest Territories community and Indigenous governments to continue the administration of these critical federal infrastructure agreements, as well as moving forward on important initiatives such as the Asset Management Strategy. By working together, we will be able to meet more of our communities' needs for the benefit of all our citizens. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-9/,Alfred Moses,2019-02-21 15:47:00,Oral Questions,Question 591-18(3): Appointment of Workers' Advisor,"The Member knows that people in our positions, whether it is an MLA or an administrator, in this case with the workers' advisor, as I mentioned, it is legislated under section 107 of the Workers' Compensation Act that we have that opportunity to appoint a workers' advisor. Under 107(5), we also have the opportunity to appoint them from the public service. As I have mentioned, a decision was made. I stand by that decision. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-8/,Alfred Moses,2019-02-21 15:44:00,Oral Questions,Question 591-18(3): Appointment of Workers' Advisor,"I will have to get the details for the Member. I can inform the Member, though, that the previous workers' advisor did do some crossover work with the current workers' advisor, just for the continuity, as well as working to make sure that the there was a good transition moving into the position. I can get that information for the Member and share it with him."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-7/,Alfred Moses,2019-02-21 15:42:00,Oral Questions,Question 591-18(3): Appointment of Workers' Advisor,"I am not going to go into the details of somebody's resume, but I can tell the Member and the Members should know that this individual is very well-qualified, has done a lot of work at the local, regional, territorial, even national level, and that I have full confidence that they can continue to do the work moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-6/,Alfred Moses,2019-02-21 15:40:00,Oral Questions,Question 591-18(3): Appointment of Workers' Advisor,"Thank you, Mr. Speaker. At this point, I don't have numbers in front of me. As I mentioned in the last set of questions, under section 107 of the Workers' Compensation Act, the Minister responsible does have the authority to appoint a workers' advisor. A decision was made, finalized, and like I mentioned earlier, I am proud to have a long-time Northerner in that position working on behalf of our employees. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-5/,Alfred Moses,2019-02-21 14:38:00,Oral Questions,Question 585-18(3): Appointment of the Workers' Advisor,"The decision was made, a legislated decision, and I stand by that. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-4/,Alfred Moses,2019-02-21 14:35:00,Oral Questions,Question 585-18(3): Appointment of the Workers' Advisor,"This is legislated. I did mention in the Workers' Compensation Act under section 107, and I will say it again, section 107, so everyone can hear that. I, as the Minister, have the authority to appoint a workers' advisor. It is legislated. It was a decision that was made, and anybody who is in that position is very well-qualified to do that work."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-3/,Alfred Moses,2019-02-21 14:33:00,Oral Questions,Question 585-18(3): Appointment of the Workers' Advisor,"I can't speak of my predecessor and the decisions that they made. I can speak for the decisions that I make in this House, and I just answered the question earlier, that it was my decision, discretion of the Minister, and I am very glad to have a long-time Northerner working in this area. Like I said, he is going to do a great job working on the health, the well-being, and ensuring the safety for our employees across the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-2/,Alfred Moses,2019-02-21 14:31:00,Oral Questions,Question 585-18(3): Appointment of the Workers' Advisor,"Thank you, Mr. Speaker. Under Section 107 of the Workers' Compensation Act, the Minister responsible does have the authority to appoint a workers' advisor. Because, as some Members know, our last workers' advisor was retiring, we needed to fill the position, and the process of the Minister responsible appointing a workers' advisor is left up to the discretion of the Minister. That was what happened. I look forward to the new workers' advisor doing a great job working in this position and working for the safety and the well-being and the wellness and health of our employees. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/alfred-moses-1/,Alfred Moses,2019-02-21 13:35:00,Ministers' Statements,Minister's Statement 149-18(3): National Housing Co-Investment Fund,"Thank you, Mr. Speaker. Mr. Speaker, a few months ago I had the pleasure of signing the bilateral agreement between the Northwest Territories and Canada on the National Housing Strategy. One of the first funding allocations that Canada proposed under the strategy was the Northern Housing Fund, which brought $36 million in funding to the Northwest Territories. However, this is just a starting point.

Through diligent work by both the Government of Canada and the Northwest Territories Housing Corporation, another agreement was reached that better reflects the housing needs in the Northwest Territories. The federal government saw that there was an opportunity under the National Housing Co-Investment Fund to expand the partnership between the Government of Canada and the Government of the Northwest Territories.

The National Housing Co-Investment Fund is application-based funding. The approach that we negotiated involves a dedicated ""carve-off"" of $60 million under the fund for the Northwest Territories. This $60 million is ours and ours alone. We will not have to compete with other jurisdictions or entities that have greater access to resources and a greater competitive advantage to see if we get approved for projects.

In addition, the federal contribution to a project in the Northwest Territories can be up to 75 percent. Further, we are still able to compete for funds above and beyond the $60 million at the national level, and if we are successful, we will still be eligible for that 75 percent contribution from the federal government.

Mr. Speaker, this arrangement recognizes northern needs, and it is unique. No other province or territory will receive a ""carve off,"" with the exception of Yukon, and provinces only qualify for a federal contribution of up to 40 percent for approved projects. Through the life of the National Housing Strategy, which expires in 2028, this $60 million ""carve off"" and the co-investment fund as a whole has the potential to bring significant investments into communities all across the Northwest Territories, working in partnership with all governments, private market investors, and non-governmental organizations.

Now that we have the deal finalized, it is time to take advantage of it. We are already reaching out to stakeholders and have put forward a small number of initial projects. We are promoting this fund with our stakeholders, including community governments, Indigenous governments, and other partners. We are also working very closely with the Canada Mortgage and Housing Corporation to help stakeholders develop proposals for the co-investment fund. This outreach is critical so Northerners can make the best use of funds such as this co-investment fund.

Mr. Speaker, as we make progress with other initiatives such as the Community Housing Plans, we will be identifying opportunities for investment. The National Housing Co-Investment Fund allows our communities to bring their own assets to the table and partner with us and the federal government to meet local housing needs. 
I cannot overstate the opportunity this fund gives us. This money will help address all aspects of housing in the Northwest Territories, from homelessness to affordable homeownership. Everyone will benefit, from businesses in communities to residents who need housing. I am very proud of the work that led to this new agreement. I am looking forward even more to the work ahead, as we endeavour to make the most of this fund and build new and innovative housing projects across the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/20/alfred-moses-11/,Alfred Moses,2019-02-20 15:38:00,Oral Questions,Question 581-18(3): Supporting the Aboriginal Sports Circle,"We do continue to support traditional games, whether they are held here in Yellowknife, the annual games, that allow all schools to submit a team. The great thing about that is you have four males and four female representatives, so everyone gets to participate. That is really great to see. Aboriginal Sport Circle and MACA offer support to get students and their coaches here. We do also provide about $50,000 to the Aboriginal Sports Circle so that they can get out to the communities and promote traditional games in the communities where a lot of the students or youth might not be able to come to Yellowknife. That is one thing that they are doing, and we support that and promote it.

As I mentioned, when we did speak at our Minister of sports meeting, one thing that we did promote from myself was increased funding from the federal government for all games, whether it is the Arctic Winter Games, Canada Games, Canada Winter Games, Summer Games, Winter Games, Westerns. Then, as I mentioned, we invited our leadership to come up and see how successful and how great we do in promoting our traditional games here in the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/20/alfred-moses-10/,Alfred Moses,2019-02-20 15:35:00,Oral Questions,Question 581-18(3): Supporting the Aboriginal Sports Circle,"Thank you, Mr. Speaker. Mr. Speaker, I want to commend all the coaches, the teachers, volunteers, Aboriginal Sports Circle, as well as staff from Municipal and Community Affairs who put on a very successful traditional games this weekend. We have a strong partnership, a strong tradition of working with the Aboriginal Sports Circle.

I do want to let all Members know that, at my Ministers of sports meeting, we did promote our Traditional Games. I have invited the National Aboriginal Sports Circle representatives to come up to the Northwest Territories, as well as our Minister responsible for sport, to look at how we incorporate sport and culture together in our traditions. We do have a strong partnership with the Aboriginal Sports Circle. In terms of the delivery of the traditional games, we do fund them up to about $125,000. Moving forward, other games that we in this budget have dollars allocated for are multi-sports games, as well."
