﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-3/,Caitlin Cleveland,2021-02-24 15:05:00,Oral Questions,Question 584-19(2): Community Wellness Plans,"The plans as they stand right now online, they do not have actions or targets associated with them, so I am wondering if the Department of Health and Social Services and the specific positions that the Minister identified are working with the communities to establish any types of target for actions to go with those plans so that they have something to measure against and can identify when they would like to achieve certain parts of the plan and how."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-2/,Caitlin Cleveland,2021-02-24 15:02:00,Oral Questions,Question 584-19(2): Community Wellness Plans,"Thank you very much, Mr. Speaker. My questions today are for the Minister of Health and Social Services. Every community has worked with Health and Social Services to create community wellness plans that are available on their department website. These plans not only identify the strengths of communities but also identify service gaps that communities feel exist. What role does the department play to ensure that, once a priority is set by the community, the community has the resources to achieve these goals? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/24/caitlin-cleveland-1/,Caitlin Cleveland,2021-02-24 13:43:00,Members' Statements,Mental Health and Addictions,"Mr. Speaker, today marks 30 years since an impaired driver collided with my husband's family. His brother Michael was seriously injured and medevaced to Edmonton. That's 30 years since doctors prepared my in-laws for the worst: first, that Michael would not make it through the night; then the week; and then, that he would never walk or talk again. This community rallied behind their family for an entire year while Michael recovered in the Edmonton Children's Hospital. He made it through the night, the week, defied the odds, and started over at five years, one month, and 28 days old. The North wrapped itself around my in-laws as it does to support victims and survivors. That day, Michael, having never touched drugs or alcohol, was the victim of addiction.

There are two other victims in this tragedy. The vehicle that hit their family had both a passenger and a driver. They, too, are victims of addiction and trauma, but they did not receive the same wraparound care required to heal. Faceless victims struggle every day through mental health and addiction in our vast territory with limited community, regional, or capital-based support services. If NWT mental health and addiction rates match the number of breast cancer patients, we would call this an emergency. If the NWT COVID deaths matched the people we lose to mental health and addiction annually, we would call this an emergency. An emergency is defined as unexpected, and we are not in an unexpected place. We are at a time of intense difficulty, Mr. Speaker, and that is called a crisis.

Michael's journey led to change. He inspired the NWT's Students Against Drinking and Driving chapter. Students rallied to create awareness, and Michael's peers were change-makers who lobbied this GNWT for impaired driving legislative changes. The fight against impaired driving doesn't rest on planning a drive home, and the ring is not solely the driver's seat. The fight against impaired driving is equally routed in how we proactively heal our territory.

Michael was a victim with an entire community supporting his recovery, but victims of mental health and addiction who fall into the faceless cycles that weave through our territory need clear paths to gain sobriety and then stay sober with the same wraparound care we afford to those with physical injuries. Some fight a silent battle while others fight a violent battle, and sadly, some lose this battle. If we are not outraged, Mr. Speaker, we are not paying attention."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-19/,Caitlin Cleveland,2021-02-23 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My understanding of that program is that it is more of a leadership program. There is a lot of community participation that goes on. Kids are tasked with picking an organization to volunteer in. There is an element in there of personal development that really goes hand-in-hand with finding out what kids want to do, finding out what their colleagues want to do. These are kids who go back to their home community; they are discussing what happened and what they learned when they were with all of these students from different communities. I think it's a great opportunity to make sure that we are, in fact, sending home mini ambassadors who are going to help lead the way for their colleagues. I think it's a great opportunity beyond sport and recreation to work with Education, Culture and Employment and make sure that we are looking at this with an unsiloed perspective. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-18/,Caitlin Cleveland,2021-02-23 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My knowledge of this program is limited. If I go off script a little bit, please let me know where I do. My understanding is that this is a Youth Ambassador Program where it brings together students from across all 33 of our communities who are interested in leadership and gives youth an opportunity to get to know one another and also to work on leadership projects together. This seems like a really key area for us to be able to find out from youth more information about the state of education, how to support people in communities through education, and it seems like a great place to have some crossover between growing opportunities for students in small communities as well as creating opportunities for post-secondary. I am wondering if the Minister will commit to having a meeting with her colleague from Education, Culture and Employment to see how that program can both be expanded and also leveraged a little bit more. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-17/,Caitlin Cleveland,2021-02-23 23:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I look forward to additional information on that one. The other piece that I am wondering is:  how does this Youth Corps piece relate to work being done by career advisors with ECE, and is there crossover between ECE and MACA in relation to this youth leadership programming? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-16/,Caitlin Cleveland,2021-02-23 23:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I appreciate that and look forward to further detail on that one. The other line item that I am looking for more information on and how it relates is the youth line item. What, in addition, is included in that line item? I'm assuming that Youth Corps is included in there, and I am wondering if the Minister can provide additional information on that one."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-15/,Caitlin Cleveland,2021-02-23 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I fully support that travel line, then, and I am very happy that Mr. Schauerte was able to identify that that was support for kids to be able to travel. I am fully in support of that one. I would like to have additional information on what is included in the sport and recreation line, and if there is intent, especially over the next few years while we're in a pandemic state where people are definitely staying home, to increase that line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-14/,Caitlin Cleveland,2021-02-23 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Just to echo the messaging from the Member for Nunakput in regards to getting our kids in communities active and making sure that kids have stuff to do, I believe that that is a huge portion of mental health. Mental health is not just having phone numbers for kids to call. Mental health is keeping kids active and making sure that they have things to do in all of our 33 communities. I am a little bit concerned when I look at, for example, the travel line item down below. That's substantially higher than our sport and recreation number up above. I am wondering if the Minister can speak to what exactly this sport and recreaction line pays for. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-23 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I was just looking at the sport and recreation funding line, which seems to have jumped around a little bit over the last few years. I am wondering if the Minister can speak to that a little bit. I am guessing that last year there was an influx of cash from the federal government for COVID-related expenses, and I am wondering if the Minister can elaborate. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-23 18:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. No, I appreciate that there are different systems out there. I think what I'm asking for the Minister to do is to lobby her colleague at the Department of Finance to put in some added cell towers and make cell service accessible on all of our highways. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-11/,Caitlin Cleveland,2021-02-23 18:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. No, I look forward to that review and to a report or a proposal coming forward. Just looking at the $185,000, that divided by 33 communities, which I know is probably not divided evenly. Even so, that's just over $5,000 per community, and so it won't go very far and probably doesn't go even as far as communities would like it to go. I definitely welcome that, and I would like to request that, as part of that report, if possible, it include cell service on our highways. That's something that we discuss quite a bit. I know that is a Department of Finance item, but I think that that also plays a huge role in public safety for people to be able to access things like 911. We can't control what portion of the highway, unfortunately, we have devastating accidents on, and so people being able to access life-saving support is crucial. If cell service can be included in that, it would be much appreciated. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-10/,Caitlin Cleveland,2021-02-23 18:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. On page 344, there is ground ambulance and highway rescue. The budgeting numbers are the same every year, and the description on that is: ""To enhance capacity in the areas of ground ambulance and highway rescue."" In different conversations through different committees that we've been able to have with different community groups, ground rescue is something that has come up frequently as a concern for communities, especially ones based on busy highway systems. We've got Behchoko that's on a busy highway system; we've got Hay River, as well, that ends up supplying people for different highway rescues. We often hear, also, of different things that happen in the Beaufort-Delta and sometimes people having to be loaded into the back of a pickup truck in order to get to much-needed medical services. I'm wondering, given that this number hasn't changed, is it going to be able to expand or enhance the ground ambulance and highway rescue capabilities of our remote northern communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-9/,Caitlin Cleveland,2021-02-23 16:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if there are timelines associated with each of the first three acts that the deputy minister referred to, that being the property assessment act, the Fire Prevention Act, and the seniors and disabled property tax act, if there are deadlines that the department is working towards in order to have those through to this side of the House. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-8/,Caitlin Cleveland,2021-02-23 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. There is some really exciting legislative work being done in MACA with a lot of potential for this year, from rolling out ATIP to funding policies, which is definitely top-of-mind for communities, as well as the much-anticipated Fire Prevention Act. I am just wondering if the Minister feels that this is an accurate budget to be able to get that work done. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-7/,Caitlin Cleveland,2021-02-23 16:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I'm wondering if the Minister would be able to expand on what legislative priorities the Department of Municipal and Community Affairs has for this coming year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-6/,Caitlin Cleveland,2021-02-23 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I see under the policy and planning line that the dollar figure between 2019 and 2020 actuals and the main estimates for this year, that the financials have actually come down. I am wondering if the Minister can speak to why the policy and planning division dollars have come down and what that division intends to accomplish this year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-5/,Caitlin Cleveland,2021-02-23 15:37:00,Oral Questions,Question 576-19(2): Integrated Service Delivery,"Thank you very much, Mr. Speaker. The Minister touched on my next question a little bit, and that is in regard to privacy. I appreciate that this next question might be a little bit difficult to answer right now, but I am wondering if the GNWT intends to create an integrated information management system to better support NWT residents and prevent re-collection of relevant personal information, support networks, and support history. One of the things that I think could be really positive of that is people might be falling through the cracks at the same point a lot of times as they work through their crisis with GNWT systems. Without being able to kind of track the care that somebody is receiving, we might not be seeing important kind of consistencies in care and consistencies of where people end up falling through the cracks. Thank you very much, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-4/,Caitlin Cleveland,2021-02-23 15:34:00,Oral Questions,Question 576-19(2): Integrated Service Delivery,"I am really happy to hear that because I know it's a huge undertaking, but I think it's a really important undertaking for us to make as many steps forward as we can on. I am wondering if the GNWT departments will be signing an integrated service delivery MoU between social envelope departments and relevant stakeholders and if that is part of the plan of the working group and the framework that they are putting together in April."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-3/,Caitlin Cleveland,2021-02-23 15:32:00,Oral Questions,Question 576-19(2): Integrated Service Delivery,"I appreciate that it's a big aspiration and will require an entire culture shift, but I think that there are some pieces that we can start working on right now. I appreciate the Minister laying out some of the ones that they are working on. The City of Yellowknife drafted a homelessness plan, and it indicated a need for coordinated access to front-line services, so I am wondering:  how is the Department of Justice creating government-wide coordinated access through common intake and access points to better serve NWT residents? That is so that people are not running from department to department to department to put together the pieces that they need, not only to survive but thrive."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-2/,Caitlin Cleveland,2021-02-23 15:29:00,Oral Questions,Question 576-19(2): Integrated Service Delivery,"Thank you very much, Mr. Speaker. My questions today are for the Minister of Justice. It's no secret, I think, at this point that I am definitely a supporter of integrated service delivery, and I know that we've heard it mentioned time and again in this House. I want to better understand what the goal is of this Cabinet, during this Assembly, for integrated service delivery and what timelines we can expect to see. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/caitlin-cleveland-1/,Caitlin Cleveland,2021-02-23 13:48:00,Members' Statements,Integrated Service Delivery,"Thank you, Mr. Speaker. As the Finance Minister said in her 2021 budget address, ""Creativity, innovation, and collaboration are key to our success."" Fort Good Hope has successfully brought these three pillars together through the K'asho Got'ine Housing Society, a non-profit created to fill the rising need for community-based housing providers that deliver innovative social policy parallel to safe housing infrastructure. The society recognizes the long-term value of supporting housing models that address the needs of residents and has successfully combined housing, social policy, and workforce development through its new home construction, integrated home repair, and apprenticeship programs.

During our last week in this House, I spoke about FASD, integrated case management, housing authorities, and family violence to drive home the need for client-focused wraparound services. Too many people are falling through the cracks with the government's current siloed approach, at the cost of residents' mental health, ability to thrive, and the government's bottom line.

The GNWT currently spends over $700 million annually on social programs through Justice, health, housing, and Education, Culture and Employment, and each of these departments is responsible for addressing different aspects of a person's challenges. This siloed service delivery increases program duplication and the frequency and duration that an individual cycles through public systems of care, Mr. Speaker. This causes cyclical and costly use of resources and decreases the window of opportunity an individual will permanently or successfully exit the system of crisis services.

Mr. Speaker, the annual cost of care for one incarcerated inmate is more than the average annual salary for one GNWT employee, or equal to the annual operations and maintenance of five public housing units, but how many people could integrated service delivery support outside our correctional facilities and how would supporting housing networks reduce recidivism and improve the quality of life of Northerners?

Integrated service delivery meets Northerners where they are at and brings together the social program departments and their front-line staff to coordinate plans of care and support residents based on their actual individual needs. I want to commend Fort Good Hope for leading the way with creativity, innovation and collaboration, and congratulate them on the significant successes they have achieved. I look forward to discussing the future of integrated service delivery for the GNWT with the Minister of Justice today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-14/,Caitlin Cleveland,2021-02-12 12:38:00,Oral Questions,Question 566-19(2): Application Process for Housing,Is the Minister willing to consult with the Standing Committee on Social Development with this one?
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-12 12:36:00,Oral Questions,Question 566-19(2): Application Process for Housing,"The problem with this policy is that it inadvertently, I believe, affects women. If a woman is trying to flee family violence, leave her small community, and go somewhere else, she can't put her name on a list somewhere other than her home community. She has to be willing to move to a community and couch surf or be homeless in order escape family violence. If somebody wants to be able to move from, say, Yellowknife, where they came for extra services, and move home to their home community, they also have to be willing to live homeless or couch surf before they can move home. Is the Minister willing to revamp this policy or, better yet, get rid of it?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-12 12:33:00,Oral Questions,Question 566-19(2): Application Process for Housing,"Thank you very much, Mr. Speaker. I have some questions for the Minister of housing. The Housing Corporation has something called the community residency requirement where somebody must live in a certain community for a certain number of months, and sometimes it's up to a year, before they can actually put their name on a wait list for public housing. I am just wondering what the purpose of that policy is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-11/,Caitlin Cleveland,2021-02-12 12:08:00,Oral Questions,Question 560-19(2): Fetal Alcohol Spectrum Disorder,I will have an offline conversation first.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-10/,Caitlin Cleveland,2021-02-12 12:05:00,Oral Questions,Question 560-19(2): Fetal Alcohol Spectrum Disorder,"Thank you very much, Mr. Speaker. I am not quite done, I think, with questioning the Minister of Health and Social Services. I understand that this program is fresh and it is new, but FASD has long been a challenge in the Northwest Territories, and I do not believe that we are quite there yet and that people are getting the support that they need. I would just like to ask the Minister again: will she look at creating a comprehensive plan for the treatment and support of people with FASD and complex behavioural conditions within the Northwest Territories? Because it is something that we really need additional supports for. The supports are not available in communities as they are in Yellowknife, and even the supports within Yellowknife are lacking and not wraparound services like they need to be. Our people need more support, not less and not stagnant support, either. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-9/,Caitlin Cleveland,2021-02-12 12:02:00,Oral Questions,Question 559-19(2): Fetal Alcohol Spectrum Disorder,"Thank you very much, Mr. Speaker. I am wondering if the Minister of Justice would commit to working on an FASD services plan -- sorry. My brain has just gone today. It's been a long week. I am wondering if the Minister of Justice would be willing to develop a comprehensive plan for the treatment and support of FASD within their correctional centres and if they would also be willing to include in that comprehensive plan a plan for after-care for inmates once they are released into the community. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-8/,Caitlin Cleveland,2021-02-12 11:59:00,Oral Questions,Question 559-19(2): Fetal Alcohol Spectrum Disorder,"I am wondering: what supports are provided to inmates upon release, to reduce recidivism?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-7/,Caitlin Cleveland,2021-02-12 11:57:00,Oral Questions,Question 559-19(2): Fetal Alcohol Spectrum Disorder,"I would rather ask the Minister questions. What FASD support services are available within North Slave Correctional Centre, or any of our other correctional facilities, for inmates who receive a diagnosis or who are diagnosed already with FASD?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-6/,Caitlin Cleveland,2021-02-12 11:54:00,Oral Questions,Question 559-19(2): Fetal Alcohol Spectrum Disorder,"Thank you very much, Mr. Speaker. My questions are for the Minister of Justice or, sorry, now the Minister of Holidays. I am wondering: how many inmates have participated in the FASD diagnostic clinic from any of our correctional facilities in the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-5/,Caitlin Cleveland,2021-02-12 11:39:00,Oral Questions,Question 557-19(2): Fetal Alcohol Spectrum Disorder,"Thank you very much, Mr. Speaker. We all know that travel can eat up a budget pretty quickly and that, having fewer than 40 people having gone through the assessment, I think we could stand to maybe add some more resources to that. However, will the Minister commit to developing a comprehensive plan for the treatment and support of FASD and complex developmental behavioural conditions in the NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-4/,Caitlin Cleveland,2021-02-12 11:36:00,Oral Questions,Question 557-19(2): Fetal Alcohol Spectrum Disorder,"I am wondering if NWT residents are funded by medical travel to participate in the FASD diagnostic clinics. If yes, how many participated in 2019 and 2020 and, if not, why not?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-3/,Caitlin Cleveland,2021-02-12 11:34:00,Oral Questions,Question 557-19(2): Fetal Alcohol Spectrum Disorder,"How many people currently living out of territory in residential care are there because they have FASD or cognitive disabilities, and how many would be able to brought home if we had appropriately resourced FASD support services?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-2/,Caitlin Cleveland,2021-02-12 11:31:00,Oral Questions,Question 557-19(2): Fetal Alcohol Spectrum Disorder,"Thank you very much, Mr. Speaker. My questions this morning to start off are for the Minister of Health and Social Services. Does Health and Social Services plan to expand the FASD clinic to adequately support children and NWT adults with FASD and cognitive disabilities, including hiring caseworkers and occupational therapists? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/12/caitlin-cleveland-1/,Caitlin Cleveland,2021-02-12 10:24:00,Members' Statements,Fetal Alcohol Spectrum Disorder,"Thank you, Mr. Speaker. I want to thank listeners for following Avery's story this week. It represents the experiences of many NWT residents. Avery's search for government help highlights the shortcomings of our system. The GNWT's current service delivery model is failing clients and costing taxpayers. We serve dozens of Averys and many more turn away in despair because they cannot get the help they need. This government must learn from Avery's experiences and implement preventative client-focused care before more Averys fall through the cracks.

Avery's journey included the FASD diagnostic clinic. According to Government of Canada 2017 estimates, more than 3,000 babies a year are born with FASD, and about 300,000 people are currently living with it. Research suggests that the occurrence of FASD is significantly greater in Indigenous populations and in rural and remote northern communities. We don't really know how much higher the rates are here in the NWT, but we do know, Mr. Speaker, that transgenerational trauma and substance abuse is staggering in our small territory.

FASD and complex developmental behavioural conditions sit on a spectrum without a one-size-fits-all solution. Treatment requires case-by-base management with compassionate trauma-informed wraparound care. British Columbia has an entire division focused on FASD and complex developmental behavioural conditions. Key workers provide assessment and life planning programs, educational resources and materials, family nights, regular check-ins with staff, therapeutic and skill-building groups, short-term counselling, support for schools and other community partners, and referrals to other support services.

The NWT currently has one FASD diagnostic clinic for children and one for adults. Each clinic has one employee. One, Mr. Speaker. This is not nearly enough. Once a person receives an FASD diagnosis, there are no case workers and no support. NWT adults need regional trauma-informed wraparound case managers providing clients with one-on-one supports for employment, housing, and life and financial skills. To reduce recidivism, we also need supports within our correctional facilities to provide care while people are incarcerated and after they are released.

Mr. Speaker, we also need supportive housing for families. I would like to see the GNWT develop a comprehensive plan for expanding future services, and I will have questions for the Minister later today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-22/,Caitlin Cleveland,2021-02-11 22:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you, Madam Chair. My nod, sorry, was because I'm done, but since we're here:  I think that, even though they have their own ridings to serve, the Northwest Territories is unique in its needs and is unique in its history. That speaks for something, and I think that anybody, regardless of where they live, wants to be able to see that people have a fair shot at basic infrastructure. I'm happy that Cabinet is asking for 100 percent infrastructure dollars, and I encourage them to keep doing so. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-21/,Caitlin Cleveland,2021-02-11 21:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. It's always wonderful to hear that relationships are going well. I think that's really important, and I am happy to hear that they are effective relationships, that Ministers are speaking with federal Ministers, and life in the North is becoming clearer to federal Ministers. I am wondering if the Premier feels that potentially we will be looking at 100 percent fully-funded infrastructure projects, then, given that federal Ministers understand life in the North better now. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-20/,Caitlin Cleveland,2021-02-11 21:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. One of the responsibilities of this position was to put together a federal engagement strategy to guide the relationships, and not only the relationships, but also the key messaging coming out of the Northwest Territories. Is this strategy something that still exists today or is being updated with this government? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-19/,Caitlin Cleveland,2021-02-11 21:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. During the 18th Assembly, one of the concerns that I understood was that there was a question of whether or not federal Ministers in Ottawa understood the reality of life in the Northwest Territories. This was one of the tasks that the deputy secretary for federal engagement was tasked with accomplishing. I'm wondering if this is still a concern for this government. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-18/,Caitlin Cleveland,2021-02-11 21:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. I see that there is a sunset of funding for the deputy secretary for the federal engagement strategy. I am wondering if the Premier can speak to that, please."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-17/,Caitlin Cleveland,2021-02-11 21:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. Just looking at the line item for Aboriginal intergovernmental meetings fund, I see that last year we were at $600,000 and this year we are at $300,000. I am just wondering if the $300,000 is the number for what this government intends to accomplish with their priorities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-16/,Caitlin Cleveland,2021-02-11 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much. I appreciate that. I will respectfully disagree that, even though we have services here in Yellowknife, people have a really hard time navigating them and don't necessarily find open doors and don't necessarily find the right doors. While there are services here in Yellowknife, they are not always being able to be accessed by people. I agree we do have 22 priorities, but I do believe that people being able to access government services helps us achieve many of those priorities. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-15/,Caitlin Cleveland,2021-02-11 19:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. I got very excited there for a second, thinking we were putting ICM everywhere. No. I definitely a hundred percent support the initiative for the integrated service delivery model to be expanded throughout the GNWT and used with all of our front-line services. That's a big change, and that is going to take time, to change the way that all front-line services deliver services to the people of the Northwest Territories. In the meantime, would EIA be willing to, in communities that are willing to accept one, put a GSO so that people have an interim position that can help them navigate government systems? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-14/,Caitlin Cleveland,2021-02-11 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. Can I just clarify? Is it the integrated case management model, or is it the integrated service delivery model? Are they thinking of taking kind of the ICM shop and expanding that throughout the territory, or is it more of a service delivery model for the entire Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-13/,Caitlin Cleveland,2021-02-11 18:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much. No. I appreciate that, and I do see regional operations here. Thank you. Currently, the NWT is sitting at 23 GSOs, and as I have pointed out multiple times this week, there is a web of government services for people to kind of navigate through. I am wondering if there is a plan to expand the 23 GSOs to all 33 communities so that people all have an opportunity to work with somebody to navigate government support systems. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/caitlin-cleveland-12/,Caitlin Cleveland,2021-02-11 18:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 76-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Education, Culture and Employment - Deferral of Department (page 137), Carried","Thank you very much, Madam Chair. Is this also the section where I would ask about GSOs, or is that in another section? Are you able to clarify for me, please? Thank you."
