﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-17/,Paulie Chinna,2023-02-14 00:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and I appreciate the question coming forward, and I appreciate the Member asking about the local housing authorities because it could be quite complex but then I just want to mention with the strategic renewal that we are working towards those changes as well and recognizing them and also how can we improve those services a lot more better and offer these stronger programming.

I just want to just elaborate on one of my trips that I did take in to one of the communities, is that we were soon to discover that we need more funding for maintenance too, to address our public housing needs. But through those service agreements, those type of situations are addressed, and we are looking to work towards improvement. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-16/,Paulie Chinna,2023-02-14 00:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And just once again that this is a government arm -- I mean, an arm that supports the delivery of public housing units and through our service agreements, there are requirements that they do have to follow. We do meet with the local housing authorities should there be anything they may need additionally.

We've just went out just with our energy plan that has been tabled as well too, so looking at improvements for the local housing authorities, but they do act on our behalf. They are societies and associations, but they are an extended arm to offer programs and services on our behalf. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-15/,Paulie Chinna,2023-02-14 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Through the service agreement, they do act on our behalf. We apply for the federal funding and we provide those services to the local housing authorities. And just once again, just an example of the hundred unit roll out that has happened through the Northwest Territories, LHOs have been allocated some of those units. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-14/,Paulie Chinna,2023-02-13 23:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We will be looking at the service agreements, but I also want to just inform the Member as well too that we also do have a hundred unit roll out that is happening within the lifetime of this government, and we are also struggling to find the operation and maintenance for those units as well too. It's just the reality when administering low income public housing units and social programming. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-13/,Paulie Chinna,2023-02-13 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The local housing organizations are funded to provide services only for Housing NWT. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-12/,Paulie Chinna,2023-02-13 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The local housing authorities act on our behalf through a service agreement. We own all assets. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-11/,Paulie Chinna,2023-02-13 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will have Eleanor speak about the property taxes and exemptions. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-10/,Paulie Chinna,2023-02-13 23:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Presently we do hold leases with the Department of Lands as well, and we're working together to transfer those leases. I'll have President Young elaborate on the response. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-9/,Paulie Chinna,2023-02-13 23:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The majority of our staff are with the local housing organizations and boards in the smaller communities. I don't have a percentage in front of me. I'll have Ms. Eleanor Young elaborate on the numbers. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-8/,Paulie Chinna,2023-02-13 23:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. To the left of me, I have Ms. Eleanor Young, president and CEO of Housing NWT. And vice-president Jim Martin, Housing NWT. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-7/,Paulie Chinna,2023-02-13 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I do. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-6/,Paulie Chinna,2023-02-13 23:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I am here to present the 2023-2024 Main Estimates for Housing NWT. Overall, the corporation's estimates propose an increase of $12.97 million over the 2022-2023 Main Estimates. These estimates support the mandate objectives for Housing NWT while continuing to meet the GNWT's fiscal objectives to prioritize responsible and strategic spending.

Highlights of these proposed main estimates include the following:

$4 million on-going allocation from the Government of the Northwest Territories to increase funding for Housing NWT's homeownership programs for private households and provide incremental operating funding to support the delivery of 100 new public housing units for the territory; $121,000 of on-going forced growth funding from the Government of the Northwest Territories. This includes a $82,000 increase in funding for inflationary increases on contributions with local housing organizations and a $39,000 increase in funding for inflationary increases on contributions with third-party affordable housing providers being funded under the social housing agreement; $3.1 million one-time internally funded allocation for forced growth requirements related to utility rate increases; $3 million one-time initiative funding allocation for priority minor repairs for public housing units and replacement of public housing fuel tanks with federal funding support; $1.25 million of one-time initiative funding for additional investment in the community housing support initiative program with federal funding support; $500,000 of one-time Initiative funding to deliver additional maintenance management and accounting systems training for local housing organizations with federal funding support; and,An additional $900,000 increase to the annual amortization expense budget to recognize additional new housing assets being brought into service. These estimates continue to support the priority of the 19th Legislative Assembly and a vision of Budget 2023 by:

Fostering strategic partnership, including those with federal and Indigenous governments, to increase the number of affordable homes and reduce core housing needs, especially for seniors and vulnerable persons; Reduce the cost of power by investing in energy efficient solutions for both new construction and repairs; and, Delivering increased opportunities for homeownership. This concludes my opening remarks, Madam Chair. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-5/,Paulie Chinna,2023-02-13 23:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I do, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-4/,Paulie Chinna,2023-02-13 22:52:00,Oral Questions,Question 1360-19(2): Delivery of Housing Northwest Territories Services within the Tlicho Region,"Thank you, Mr. Speaker. And thank you to the Member for the question. But I want to clarify that this working relationship is established by an MOU that was signed in May of this year, and it emphasizes on our commitment and our working relationship to develop those partnerships with Indigenous governments. This collaboration was created together with the Tlicho government and the GNWT, and they did identify establishing a housing infrastructure department in result of this working relationship that we're developing. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-3/,Paulie Chinna,2023-02-13 22:50:00,Oral Questions,Question 1360-19(2): Delivery of Housing Northwest Territories Services within the Tlicho Region,"Thank you, Mr. Speaker. And thank you to the Member for the question as well too. I knew that I would get some questions on our strategic renewal. But it's a driving document for change for the way that housing actually works with our communities and also driving the change in relationship with the federal government as well.

I just wanted to -- just to let the Member know that the Tlicho government had established a housing action plan that identifies eight key areas that the GNWT has been working with the region. They're looking at bringing in a total of 60 new units by 2023, lot development design, development of Tlicho design housing solutions, establishing of Tlicho housing and infrastructure department, implementation of Tlicho government-Housing NWT MOU, development of Tlicho housing and maintenance programming, completion of Tlicho home assessments, and also increasing trades and apprenticeship strategy for the Tlicho government.

And, Mr. Speaker, I just want to emphasize that this is in result of working in partnership with the Indigenous governments, also recognizing the Tlicho region as a settled land claim and a self-governing Indigenous government area. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-2/,Paulie Chinna,2023-02-13 22:48:00,Oral Questions,Question 1360-19(2): Delivery of Housing Northwest Territories Services within the Tlicho Region,"Thank you, Mr. Speaker. And thank you to the Member for her question. Housing support in the smaller communities is a priority and also working with the strategic renewal that we have put together. I addressed that very passionately in trying to make the changes here within the Northwest Territories. To date, the government in the last ten years has invested $32.4 million into the Tlicho region, and we're looking at a current year delivery summary of $13.4 million to complete ten new public housing units, repairing our 25 public housing units, $1.6 million towards homeownership repair and private homeowner repair as well. And we're projecting a 2023-2024 delivery of $7.2 million into the Tlicho. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/13/paulie-chinna-1/,Paulie Chinna,2023-02-13 20:34:00,Ministers' Statements,Minister's Statement 302-19(2): Energy Management Strategy and Blueprint,"Thank you, Mr. Speaker. Mr. Speaker, I am pleased to inform this House that the draft NWT energy management strategy is out for public feedback until February 21, 2023. This strategic approach will support both Housing NWT's energy goals and objectives, as well the strategic objectives of the GNWT's 2030 Energy Strategy and a long-term view towards guiding energy management decisions and investments. The strategy will also support skill training, economic development opportunities, and more reliable and sustainable energy systems for Housing NWT.

Mr. Speaker, recognizing the importance of public engagement in the development of this strategy, in January 2023 Housing NWT released a draft strategy for public review and comment. As noted earlier, this public comment period will be open until February 21st, 2023 and provides an opportunity for all stakeholders to offer valuable feedback.

Mr. Speaker, over the past several months there has been key engagement work completed, including hosting technical workshops with experts in the energy sector, meetings with our local housing organizations, letters to Indigenous organizations seeking input, and presentations to the Council of Leaders. From the valuable input received and the analysis of the energy use of our housing units, Housing NWT drafted an energy management strategy. Housing NWT recognizes the importance of energy efficiency, especially in times when we are aware of how climate change is affecting our lives. We know we must improve the energy efficiency of our housing and investing in long-term alternative energy products and solutions. Improving energy efficiency and increasing the use of renewable energy provides benefits such as lowering operating costs, improving living conditions, and contributing to the reduction of greenhouse gas emissions which is vital in our fight against climate change. Working to plan, build, and manage our assets in an energy-efficient manner is part of Housing NWT's new mission, values, and vision.

As I spoke previously, Mr. Speaker, we are striving to meet all our new mandate commitments. The new energy management strategy will inform change to policy and programs necessary as part of our renewal, speaking directly to the well-being of our communities, especially considering the issues caused by climate change. As Northerners, we must take seriously the impact that climate change is having on our environment.

I can confirm that since 2010, Housing NWT has invested over $5.1 million in 13 alternative renewable energy projects such as solar and biomass projects in Yellowknife, Inuvik, Fort Simpson, Hay River, Behchoko, Dettah, N'dilo, Fort Resolution, Fort Liard, Whati, and Aklavik.

Mr. Speaker, I very much look forward to the release of this new strategy and blueprint in the spring of 2023 as Housing NWT continues to work closely with Indigenous governments, community governments, the private sector, and non-for-profit sectors, and our federal funding partners in realizing the goals and objectives of this energy management strategy. I would also like to thank the staff of Housing NWT for contributing and putting this document together. It's much appreciated.

Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/10/paulie-chinna-2/,Paulie Chinna,2023-02-10 17:49:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize the translators Theresa Etchinelle and Sarah Clearly, and thanking them for translating our session here in the North Slavey language and having the people of the Sahtu enjoy our proceedings. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/10/paulie-chinna-1/,Paulie Chinna,2023-02-10 17:05:00,Ministers' Statements,Minister's Statement 300-19(2): Housing Delivery Status Update,"Mr. Speaker, in the past two years, Canada Mortgage and Housing Corporation and Crown-Indigenous Relations and Northern Affairs Canada has provided over $50 million in funding support. This year Housing NWT is again delivering an exceptionally large capital program of over $104 million.

Under the federal budget 2022, Housing NWT will be receiving an additional $60 million for the delivery of 100 new public housing units. This annual capital delivery plan involves the construction and renovation of more than 510 housing units in the Northwest Territories. This plan includes investment in public housing units, hundreds of major retrofits and biomass district heating projects, and supporting the construction of some market housing units.

Mr. Speaker, I am pleased to advise that approximately 80 percent of this delivery is now either already completed or in the construction phase. To date, Housing NWT has awarded negotiated contracts to eight Indigenous governments and businesses for the delivery of 30 new housing units that were awarded to:

Delta North Alliance; Fort Smith Metis Council; Norman Wells Claimant Corporation; Hay River Metis Government Council; Liidlii Kue First Nation; Deninu Kue First Nation; MYB Construction in Tulita; and Techi Limited in Deline. Also under the Tlicho Infrastructure Cooperation Agreement, Housing NWT awarded the construction of a local housing organization office and duplexes in Behchoko and Whati.

Mr. Speaker, as part of Housing NWT's strategic renewal, Housing NWT has put a focus on engagement with Indigenous governments, and a good example is the implementation of this capital plan delivery. This engagement does not only include negotiated contract opportunities but also opportunities for Indigenous governments to directly participate in housing design and other delivery aspects such as site selection. Engagement and strong communication have been a major focus of our renewal efforts.

In addition to our own delivery, we will continue to work in partnership with Indigenous governments, community governments, and non-governmental organizations to help them access funding through the Government of Canada's National Housing Co-Investment Fund.

Mr. Speaker, as part of our renewal, we have taken a more client-focused approach. The co-investment fund application process can be very cumbersome and requires significant resources to move through the different application phases. Housing NWT's community relations advisor works closely with Indigenous governments and non-governmental organizations, the private sector, and other partners to support applicants from across the Northwest Territories as they move through this complex process. This supports Housing NWT's mandate to ensure the well-being of individuals and communities and assist those most in need.

Mr. Speaker, beyond the benefits of adding housing options in communities where new units are built, the economic benefits of construction delivery can provide meaningful opportunities for employment. Housing NWT is committed to working with northern contractors as much as possible in order to maximize the benefit of these projects. I am very proud of Housing NWT's track record in being able to support our local and northern businesses. 99 percent of Housing NWT's contracts were awarded to local and northern businesses during this past year's capital delivery and similar levels of support are expected again next year.

Mr. Speaker, Housing NWT's capital plan delivery continues to support critical training and skill development opportunities for our residents.

In April 2020, Housing NWT amended its construction contracts to require general contractors to support at least one northern apprentice for the duration of the construction project. I am very pleased to advise that, in addition to the 12 apprenticeship positions that Housing NWT is supporting with local organizations, this new apprentice hire requires for general contractors to support and create 35 new apprenticeship work assignments to date.

Mr. Speaker, this coming year, we will see the completion of our partnership in building market housing units for RCMP. During the renewal conversation, Housing NWT heard that a number of partners are interested in exploring market housing delivery. As a result of those conversations, Housing NWT will soon be engaging with partners across the Northwest Territories to further explore the need for market housing units in smaller communities. Although this the delivery of housing units and repair projects will make a meaningful difference, there is still a lot of work left to be done to ensure all residents of the Northwest Territories are provided with equality and quality, affordable, housing options. By continuing to work with our partners, I am confident that we will continue to make progress towards our shared goals to be able to help the people across the Northwest Territories. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-8/,Paulie Chinna,2023-02-08 22:43:00,Oral Questions,Question 1325-19(2): Homelessness Strategy,"Thank you, Mr. Speaker. I can confirm that the homelessness strategy is an all-of-government approach. I have been working with my colleagues, Department of health, Justice, and really looking at how we could strategize with this homelessness strategy. And I know that it's a priority of this government as well too. I know the Members have been waiting for quite some time for this. I don't want to put too much information out there until the Members are able to actually receive the document and do a review of the document. I did provide a date of February 28th. And I hope that's sufficient. I myself would like to see this homelessness strategy reviewed and tabled by the end of this government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-7/,Paulie Chinna,2023-02-08 22:40:00,Oral Questions,Question 1325-19(2): Homelessness Strategy,"Thank you, Mr. Speaker. And I can confirm once again that we would be looking at data collection and the measurement of what works and doesn't work. I just look forward to sharing that document with Members. It should be available, I want to say February 28th was the date that I was provided with. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-6/,Paulie Chinna,2023-02-08 22:38:00,Oral Questions,Question 1325-19(2): Homelessness Strategy,"Thank you, Mr. Speaker. And thank you to the Member as well too because I know this is a document that has been a long time waiting for this government to see. I can confirm today that the focus is on data collection and the measurement as well. But I do look forward to sharing this document with the Members and with the public very soon. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-5/,Paulie Chinna,2023-02-08 22:36:00,Oral Questions,Question 1325-19(2): Homelessness Strategy,"Thank you, Mr. Speaker. And to the Member, thank you for the question as well too. I have not been briefed on the audit for the Yukon. But the department does keep an eye on other jurisdictions as well too, and looking at how we can improve and do things better within the portfolio as well too and making those changes. But in the Housing Renewal Strategy, it specifically notes that we need to improve our data collection and measurement so we can decide what is working, what isn't working. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-4/,Paulie Chinna,2023-02-08 21:49:00,Oral Questions,Question 1320-19(2): Housing Strategic Data Collection and Analysis,"Thank you, Mr. Speaker. As we collect information and create this data collection, I will update the Members as well. I just want to be careful on how this information is going to be distributed and how the files are going to be handled. I will follow up with the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/8/paulie-chinna-3/,Paulie Chinna,2023-02-08 21:46:00,Oral Questions,Question 1320-19(2): Housing Strategic Data Collection and Analysis,"Thank you, Mr. Speaker. Yes, housing is aware of the potential impacts and risks of data collection, both for Indigenous people and the public. As part of the renewal strategy, housing is aiming to take a trauma-informed approach, not just to data collection but to client service as well too. Thank you, Mr. Speaker."
