﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-18/,Jeannie Marie-Jewell,1995-06-07 05:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 50-12(7): Territorial Plebiscite On Legal Drinking Age, Withdrawn","Thank you, Mr. Chairman. Mr. Chairman, I've listened fairly carefully to the comments that my honourable colleagues have been making with regard to this motion. Personally, I felt the debate to be very interesting and I'm pleased that other Members have spoken out on the issue. I want to indicate to the Members that I feel strongly that we're not going to get anywhere by pretending that the alcohol problem doesn't exist. And I do know, Mr. Chairman, that we all know how this Assembly developed a zero tolerance for violence principle. We all know that statistics reveal that in the majority of violent cases, the offender is under the influence of alcohol.

I believe, Mr. Chairman, that until we make every attempt to address the underlying problem, such as alcohol abuse, it will be difficult to achieve zero tolerance for violence. In fact, we'll struggle for many years to come. However, Mr. Chairman, I feel this dialogue is very valuable. I also realize that it's a complex issue and that all Members may need to consult with their constituents, as many Members have commented.

Mr. Chairman, perhaps it would be useful to provide Members with an opportunity to do just that. I suggest that all Members may want to consult with their constituents to find out whether they would like a plebiscite held on this issue when the territorial election is held this fall. From the start, Mr. Chairman, I have believed that the people of Fort Smith would favour the opportunity to have such a vote, but I realize that things may be different in other constituencies. And, Mr. Chairman, I respect that. I recognize the importance of our comments in assisting the government to develop a framework for liquor laws in the next Assembly. I believe, at the very least, I brought the awareness to this House.

The last time liquor laws were revised was, I believe, in excess of 20 years ago, if not 25. So Mr. Chairman, at this point, I would like to withdraw my motion in order to give other Members a chance to determine the views of their constituents. If there is support for the idea of a plebiscite, perhaps another Member can introduce a similar motion at a later time. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-17/,Jeannie Marie-Jewell,1995-06-07 04:50:00,Oral Questions,Question 542-12(7): Appointment Of Affirmative Action Individual To Appeals Committee,"New question. Thank you, Mr. Speaker. I would like to direct a question to the Minister responsible for FMBS, which is responsible for the appeal process of the government. I don't know the process with respect to the government's involvement, but I do know that there are individuals in my riding who are from FMBS, whether they're a superintendent or another employee of FMBS, a chairperson of the appeal committee or a representatives of the union.

With all due respect to the appeal committee, they don't have an affirmative action candidate on that appeal committee involved in the process. Since this government does have an affirmative action policy, I would like to ask the Minister responsible for FMBS if he would review this review committee to ensure there is an affirmative action candidate member. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-07 04:46:00,Oral Questions,Question 541-12(7): Provision Of GNWT Procedures To New Employees,"Thank you, Mr. Speaker. I have a question to the Minister of Personnel. Mr. Speaker, job offers that are granted to employees, I believe should include hiring procedures of the Government of the Northwest Territories. Currently, they do not have that; they basically have the indication that they are a smoke-free environment and they are an affirmative action candidate. Once an employee signs up, nothing binds them to adhere to any of the procedures and policies that this government develops. So, I would like to ask the Minister of Personnel it he would review this issue to ensure that the job offers granted ensure the employees adhere to the procedures and policies this government develops. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-07 04:26:00,Oral Questions,Question 539-12(7): Difficulties In Contacting Maintenance Enforcement Officers,"Thank you, Mr. Speaker. I have a question for the Minister of Justice. Mr. Speaker, over the past couple of months, I've had a few phone calls with respect to the maintenance enforcement program. My constituents have been very appreciative of the program, providing they could get in touch with the maintenance enforcement officers. However, the apparent problem appears to be the maintenance enforcement program has a toll-free number which all northerners can take advantage of. Unfortunately, though, once you get through, you get a recording and you are supposed to leave a message. Many of my constituents have indicated that their messages they have left have never been answered, and it's quite frustrating trying to reach them. They

did state, however, that once you do reach them they are very helpful.

I would like to ask the Minister it he can find out from his department what might be the problem when individuals are attempting to reach maintenance enforcement officers in the Northwest Territories. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-07 04:10:00,Oral Questions,Question 536-12(7): Procedure For GNWT Laid-off Or Redundant Positions,"Thank you, Mr. Speaker. I have a question for the Minister of Personnel. Mr. Speaker, it's my understanding that when a person is laid off from their position, the person has had three months on the job before the position is terminated. Could the Minister confirm that under normal circumstances when a position is either declared redundant or the individual laid off, the individual occupying the position should be placed on lay-off status. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-07 03:41:00,Oral Questions,Question 532-12(7): Status Of Government Liability When Lowering Proposal Standards,"Thank you. Mr. Speaker, I will rephrase my question to read:  when a department chooses to lower the standards called for in a request for proposals in accepting bids, would the Minister find out from his department if this increases the liabilities of this government? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-07 03:39:00,Oral Questions,Question 531-12(7): Appointments To The Rae-edzo Housing Authority,"Thank you, Mr. Speaker. I have a question for the Minister of Justice. Mr. Speaker, earlier this week, the Minister responsible for fire suppression indicated that the standards for pilot qualifications in the recent request for proposals were only guidelines. When a department chooses to lower the standards called for in request for proposals in accepting bids, does this increase the potential for liability for this government?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-07 03:23:00,Oral Questions,Question 530-12(7): Status Of Official Languages Handbook,"Mr. Speaker, earlier I asked the Minister responsible for fire suppression what the Transport Canada requirements were. The Minister's response was that I had already asked this question under a written question and, in reviewing my written questions, I did not ask the Minister this question prior to this afternoon. So, for the record, I would like that noted because I feel the Minister is misleading the House. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-07 03:21:00,Oral Questions,Question 530-12(7): Status Of Official Languages Handbook,"Point of order, Mr. Speaker."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-07 01:55:00,Oral Questions,Question 525-12(7): Changes In Basic Standards For Fixed-wing Aircraft,"Thank you, Mr. Speaker. I asked the Minister for a copy of the request for proposals, which I still have not received. However, I do know that when they ask for air crews for land-based air tanker aircraft, which are DC-4s, this government's requirements requested 500 forest fire environment lying hours. Now, why would this government ask for 500 forest fire flying environment hours for pilots and not adhere to that request in the proposal call? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-07 01:51:00,Oral Questions,Question 525-12(7): Changes In Basic Standards For Fixed-wing Aircraft,"Mr. Speaker, I would like to ask the Minister, what are Transport Canada's requirements. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-07 01:47:00,Oral Questions,Question 525-12(7): Changes In Basic Standards For Fixed-wing Aircraft,"Thank you, Mr. Speaker. I know the Minister can go on and on and on about all the experience, but I think the Minister has missed my point, Mr. Speaker. Mr. Speaker, when this government develops a request for proposal, they develop certain standards to be adhered to in that proposal call. That's how they judge whether a proposal should be granted. Transport Canada requirements are totally different than the standards set by the senior management of this government. The standards of the senior management of this government are basically set because they want to know what they want to use with regard to speciality aviation.

Therefore, in as much as a pilot has thousands of hours of experience flying people, that is a totally different experience from going in to attack a fire where the conditions are totally different. Therefore, I'll ask the Minister again, can he explain what changed in the process, between the request for proposals when it was prepared and the contract which was awarded, which allowed those standards to be relaxed? What changed in the process? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-07 01:43:00,Oral Questions,Question 525-12(7): Changes In Basic Standards For Fixed-wing Aircraft,"Thank you, Mr. Speaker. I have another question for the Minister responsible for fire suppression. Mr. Speaker, yesterday I asked the Minister about standards used in the request for proposals. The Minister referred to Transport Canada's basic standards for fixed-wing aircraft. He further stated that any other standards such as the number of hours required and the experience of pilots are set by the senior management of this government. The request for proposals indicated specific standards, presumably those which the senior management felt were necessary to do the job. Can the Minister explain what changed, in between when the request for proposals was prepared and when the contract was awarded, to allow those standards to be relaxed in terms of pilots' experience? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-07 01:29:00,Oral Questions,Question 522-12(7): Resources Used To Fight Fort Norman Forest Fire,"Thank you, Mr. Speaker. That leads to my next question. Can the Minister indicate to the House the status of the Bird Dog officers with respect to assisting the DC-4s? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-07 01:25:00,Oral Questions,Question 522-12(7): Resources Used To Fight Fort Norman Forest Fire,"Thank you, Mr. Speaker. Could I ask the Minister, are the DCAs being used to fight these fires in Fort Norman? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-07 01:21:00,Oral Questions,Question 522-12(7): Resources Used To Fight Fort Norman Forest Fire,"Thank you, Mr. Speaker. My question is to the Minister responsible for fire suppression. Mr. Speaker, no doubt, we're concerned about the situation with regard to the forest fires. Can the Minister tell this House what resources are being used to fight the fires, particularly in the area of Fort Norman?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-07 00:35:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker, a point of privilege. Pursuant to Rule 21, with your permission, I would like to raise a point of privilege to clarify a matter that was reported on the 7:30 am and 8:30 am newscasts on CBC Mackenzie. Mr. Speaker, yesterday in committee of the whole, I introduced a motion that, if passed, would recommend that a plebiscite question be put to the people of the Northwest Territories on the matter of raising the legal drinking age from 19 to 21 years.

I am pleased that CBC chose to air a report on this important matter. However, in the course of the report, it was stated that I, as a Member for Thebacha, am in favour of raising the drinking age. I want to emphasize, Mr. Speaker, that at no point during yesterday's debate did I indicate that this was my position. Actually, Mr. Speaker, I realize that there are advantages and disadvantages to both sides of the question. As yet, I have not stated my own position until I hear more about what my constituents think.

What I was trying to do was to provide a process through which this whole matter could be taken to the people. I know that there are differing Views on this issue in communities all across the Northwest Territories. I chaired a public meeting in Fort Smith last fall where opinion was mixed on whether the legal drinking age should be raised. I know that the Standing Committee on Legislation heard differing positions on the question, even though the committee report indicates that no witnesses supported the idea. I know this because a number of students travelled from my community and told the committee that they thought the drinking age should be raised. The Dene Nation, as well, passed a resolution at it's national assembly in support of 21 years old as the drinking age.

Mr. Speaker, these things show that there are conflicting opinions on the subject and I would like to see people given an opportunity to vote openly and fairly. At this time, I'm taking no position and I've taken no position on whether the eligibility age should be raised. But I do believe the matter should be left in the hands of the people of the Northwest Territories to tell us what they think. I want to clarify my position on that for the record, Mr. Speaker.

Mr. Speaker, the media has a responsibility to report accurate comments and proceedings of this Assembly, as their interpretations and reporting are of importance with regard to informing the public about what is happening in this Assembly. Mr. Speaker, I wanted to advise the House on this issue. Thank you.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/7/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-07 00:22:00,Ministers' Statements,Safety Concerns Of Bird Dog Officers,"Thank you, Mr. Speaker. Mr. Speaker, yesterday I expressed my concerns about the safety of our current forest fire operation in relation to the DC-4s. Mr. Speaker, yesterday in this House, the Minister responsible for fire management indicated that all the Bird Dog officers were working or in orientation. I'm not disputing that fact, Mr. Speaker; in fact, that was true. However, they were working with the CL-215s, not with the DC-4s. These officers continue to question the safety of the tankers, of the DC-4s, and of the land-based program.

Apparently, there is one Bird Dog pilot without any experience with fires, and one experienced tanker captain. The crews are still short a Bird Dog pilot and a tanker pilot with experience. At first, Mr. Speaker, it sounds positive that there are two experienced pilots; however, as an example, the tanker pilot's experience is 392 hours as co-pilot, not the 500 hours called for in the request for proposal. As well, because the hours were as co-pilot, he does not have the direct experience with how to make the attack. In the thick of things, it is the pilot, pot the co-pilot, who pulls the trigger to drop the retardant or the mixtures. It is the pilot who will drop the substance where it belongs; or misses the target and loses valuable time; or worse, hits crews working on the ground.

Mr. Speaker, firefighting is how these Bird Dog officers make their living. The fact that they refuse to work with the DC-4s and, given no alternative, would rather lose their job, tells me that the safety concerns have still not been met. As we hear of more fires like the one in Fort Norman, we will need our full fire suppression team. I hope the Minister will take these comments seriously and ensure the Bird Dog officers' concerns are addressed soon.

Mr. Speaker, the Bird Dog officers believe that the situation is an accident waiting for a place to happen. It is up to the Minster and this government to make sure that this does not happen. Thank you.

--- Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-06 04:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 50-12(7): Territorial Plebiscite On Legal Drinking Age,"Thank you, Mr. Chairman.  Just a few comments on that.  I certainly recognize the Member's concern with respect to the Plebiscite Act in comparison to the Legislative Assembly Act in the way the question could be put forth.  It's not that the process is difficult, from my understanding.  

There could be many things done.  I mean, we could simply amend the Plebiscite Act within the next couple of weeks to make it consistent with the Elections Act, and I believe it's a small amendment, so it's not too hard to do.  

But, Mr. Chairman, one thing I want to bring forth is that it states in the committee report, ""talked about extensively in all regions"".  Although talked about extensively in all regions, the raising of the legal drinking age was not supported by the witnesses who appeared before the standing committee.  I believe that there were quite a few.  I read many of the reports on the public hearings, and there were comments alluding to supporting raising the drinking age, and I believe the best and fairest approach to it would be to allow the people to decide.  That's why I feel that the cheapest, most cost-effective and economical way would be to look at the form of a plebiscite, a question, along with your ballot for election.  

With regard to saying that this responsibility is going to be given a little bit more to the Executive Council, we are recommending that they look at this and see if there's a way that it can be done.  I find that this issue comes up time and time again, and I think it's something that the new Assembly, because they are going to be looking at rewriting liquor laws in the next Assembly after spending extensive consultation throughout the Northwest Territories over the past year, are going to look at what they should put in the new liquor laws.  I think that, in order to address that, this is one way of giving them a direction.  

This committee report is very vague.  With all due respect, there are no recommendations.  It's basically a report on the report that the government presented.  I find that I was somewhat disappointed in reading that report because it was really vague in giving direction to the government.  What do we want in our liquor laws that we want developed?  We have an archaic liquor law system.  How do we want to shape it?  This is a form of shaping it.  We sit here every day, and many times when we sit here we always say that the biggest problem in the Northwest Territories is alcohol and drug abuse.  Until we, as leaders, offer some guidance as to how we are going to deal with alcohol, then I can't see it getting any better.  

I mean, sure, a few campaigns do provide public education.  It's something that we've got to deal with.  But at the same time, I think that if we want to change laws which will affect people then I believe that we have to certainly go out and ask the people if they want the laws changed.  I think that this is the fairest, most effective, cheapest way of finding out whether or not the people of the Northwest Territories want to raise the drinking age legally from 19 to 21.  

So with that, Mr. Chairman, I certainly hope that Members take that into consideration when they vote on this motion, not placing MLAs in the position of having to make a decision on something like this, that it's the people of the Northwest Territories that will decide this, and the easiest way to decide this is to see a plebiscite question during the territorial election.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-06 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 50-12(7): Territorial Plebiscite On Legal Drinking Age,"Thank you, Mr. Chairman.  Mr. Chairman, I move that this committee recommends that the Executive Council develop the form of a question to determine whether voters in the Northwest Territories want the legal drinking age increased to 21 years of age; 

And further, that this question should be put to a plebiscite during the fall 1995 territorial election."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-06 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Report 5-12(7): Report On The Review Of Rewriting The Liquor Laws Of The Northwest Territories: A Legislative Action Paper,"Thank you, Mr. Chairman.  I have a fair number of comments with respect to the report in itself.

After looking at the liquor law review and the rewriting of the liquor laws and with respect to addressing the Standing Committee on Legislation, even though I wasn't an active Member when they were reviewing this, I believe it is necessary to make remarks about some of the comments I heard in my community when the public meetings were held.

I feel, in looking at the report the Standing Committee on Legislation has developed, it is quite brief, given the amount of effort that was put into the review and the amount of participation by people from all across the Northwest Territories.  I find the report fails to include many of the important points raised during the consultation.  So I will have some comments with regard to these omissions when we make concluding remarks.

Mr. Chairman, I certainly have been fortunate and been able to talk to many different people with respect to having the assistance of many different people and making comments on this report.  I have met with the band council and different individuals in my community on the report itself and the follow-up of the rewriting of the liquor laws that was developed by the department.  

I have also had a lot of assistance from Nancy Peel, who was previously the chairperson of the Alcohol and Drug Board of Management regarding what areas need to be addressed.  This report, in itself, appears to criticize the department for not endorsing a specific plan.  I find that the department, to develop a specific plan for a new bill without getting input from the standing committee and from Members of the House, would not be able to fairly present the comments that people had expressed across the Northwest Territories.  I think that the plan, as we give direction to the government, should come from the Members.  I believe that this would allow the government to develop what they would like to see and we would be able to give them direction as to what we would like to see them develop.  They would then be able to implement it.

If the government went along and developed the legislative action paper, deciding to raise the drinking age and imposing either new fines for bootlegging or opening more liquor stores like they're doing in the south.  I think then, and rightly so, Members would probably say they weren't consulted.  

I feel, out of respect to the committee system, the action paper should have been framed in this particular manner.  But, as I said, I don't believe this report has done an in-depth overview of community consultation and community remarks.  

With respect to some of the specifics, Mr. Chairman, I want to indicate that one particular area, besides bootlegging, that I felt I heard a lot of comments about was the drinking age.  There was another area where I felt the committee report was particularly inaccurate.  If I go to page 4 of 7, in section E, it states that, ""Although talked about extensively in all the regions, raising the legal drinking age was not supported by the witnesses who appeared before the standing committee.""  As I said, I didn't participate in the public meetings; however, I do know that the support for raising the drinking age -- especially by our chief and the community members who went to the public meeting in Fort Smith -- was given.  

Although it states, ""the concept of raising the drinking age was not supported by witnesses who appeared before the standing committee,"" in reviewing the public meeting reports which I requested, I don't think that comment is accurate.  I believe that several witnesses did support an increase in the drinking age.  I know several of the students who came in from Fort Smith to attend the committee's public hearings in Yellowknife -- Arctic College students taking the alcohol and drug program -- certainly commented on the idea of raising the drinking age.

I know many leaders from across the Northwest Territories -- and I recall reading something about the chief from Jean Marie River -- stated that the drinking age should be raised.  I also recall that a professor from the University of Western Ontario, Professor Robert Solomon, who is probably one of the leading experts with regard to liquor legislation, made a comment about raising the drinking age.

If I recall correctly from my notes, Mr. Chairman, the committee was also informed that the Dene Nation went so far as to pass a resolution at it's meeting last summer which supported increasing the drinking age.  So, I think there is discussion from the public about raising the drinking age from 19 to 21.  

I know, Mr. Chairman, that this is an issue that many people disagree on, just as many people have expressed a concern to us about it.  Many people feel the drinking age should remain at 19 years of age.  When the representatives of the brewing industry appeared before the standing committee, no doubt they recommended that it not be changed.

I certainly feel strongly that people should have the opportunity to indicate which way they want the government to go.  I feel this is the sort of thing that people of the Northwest Territories should decide on.  So, therefore, I would certainly like to see a plebiscite question included on the ballot during the upcoming territorial election.  That may be one way to address this particular issue.

This question could be straightforward, such as:  ""Do you support raising the legal drinking age in the Northwest Territories to 21 years or do you support leaving it at 19?"".  That would mean either a yes or no answer.

I looked this report over three times.  I read that there wasn't a consensus on this issue, but I do know that there were concerns expressed in the public meetings in the different parts of the north.  Mr. Chairman, I feel that some MLAs probably find it to be a hard decision to make one way or another, and rightly so.  I, myself, have different viewpoints on it.  I think because it is an issue that really affects a lot of people, the people of the Northwest Territories should decide on it.

With that, Mr. Chairman, I think supporting the concept of a plebiscite certainly would help us determine whether the drinking age should be raised.  Knowing how plebiscites go, they are certainly not binding on the new government but, at the same time, a plebiscite has the same status as a formal opinion poll.  I think it would be a very effective way of encouraging people of the north to discuss this issue and to send a signal to the new Legislative Assembly about how people in the north feel with respect to the drinking age.

Mr. Chairman, I have many other comments with regard to this.  However, at this time, I would like to move a motion with respect to the drinking age.  

I would like to move that the committee recommends that a question be developed to determine whether voters in the Northwest Territories want the legal drinking age increased to 21 years; and, further, that this question be included as a plebiscite during the fall 1995 territorial election.

Mr. Chairman, the only thing I forgot to do is get my motion translated and I would like to request that this motion be translated at this time.  I would like to continue with my comments once this has been addressed.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-06 03:30:00,Written Questions,Written Question 27-12(7): Contract For Land-based Air Tanker Services,"Thank you, Mr. Speaker.  I have a question for the Minister of Public Works.  

Would the Minister responsible for forest fire management provide to this House a copy of the actual signed contract for the land-based air tanker services for the firefighting services for the Northwest Territories?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-06 03:22:00,Oral Questions,Question 515-12(7): Safety Concerns Of Bird Dog Officers,"Thank you, Mr. Speaker.  The reason I asked the Minister responsible for Safety is because under section 13(1)(b) of the NWT Safety Act, which the Minister is responsible for, the Bird Dog officers have indicated they believe their employer, the GNWT, has contravened that section.  I would like to ask the Minister, would he commit to this House to review section 13(1)(b) of the NWT Safety Act to ensure that safety standards are adhered to?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-06 03:18:00,Oral Questions,Question 515-12(7): Safety Concerns Of Bird Dog Officers,"Thank you, Mr. Speaker.  I have a question for the Minister of Safety and Public Services.  Mr. Speaker, when I questioned the Minister responsible for fire suppression, he indicated that the Bird Dog officers are in orientation and are working.  But I got off the phone about an hour ago and my information is that the Bird Dog officers have not yet flown and still refuse to work with the government.  So, I would like to ask the Minister responsible for Safety and Public Services a question.  Air attack officers, better known as Bird Dog officers, in the Fort Smith region have expressed concern about safety.  In fact, they have refused to work until their concerns are addressed.  Has the Minister's department been involved in ensuring that the safety concerns of the Bird Dog officers are being considered and taken care of?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-06 02:04:00,Oral Questions,Question 508-12(7): Standards In Requests For Proposals,"Thank you.  It seems to me, Mr. Speaker, from the Minister's reply that the request for proposals' standards are only general guidelines that the government adheres to.  I would like to ask the Minister who determines what standards are acceptable for safety reasons.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-06 02:00:00,Oral Questions,Question 508-12(7): Standards In Requests For Proposals,"Thank you, Mr. Speaker. I don't seem to be getting a total answer to my question.  Would the Minister agree that the request for proposals' standards that have been requested are only general guidelines which bidders do not necessarily have to meet?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-06 01:56:00,Oral Questions,Question 508-12(7): Standards In Requests For Proposals,"Thank you, Mr. Speaker.  I'm not disputing the fact that Buffalo Airways got the contract.  In fact, at no point in time have I ever indicated disappointment in Buffalo Airways getting the contract. I want to make it clear to the Minister that the issue is not with regard to Buffalo Airways.  The issue is with regard to the standards that are requested as requirements in his request for proposals. I would like to know whether the standards set out in the request for proposals' minimum standards for bidders are only general guidelines which bidders do not necessarily have to meet.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-06 01:52:00,Oral Questions,Question 508-12(7): Standards In Requests For Proposals,"Thank you, Mr. Speaker.  I have a further question for the Minister responsible for fire suppression.  Mr. Speaker, the Minister has considerable experience with requests for proposals as a result of his various portfolios.  It has always been my understanding that companies responding to requests for proposals must meet the qualifications set out in the proposal.  However, Mr. Speaker, the Minister indicated yesterday that the successful bidder, Buffalo Airways, did not fully meet the original requirements in the request for proposals for the fire suppression program.

Are the standards set out in the request for proposals minimum standards for bidders, or are they only general guidelines which bidders do not necessarily have to meet?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-06 01:36:00,Oral Questions,Question 506-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker.  Can he indicate to this House whether or not these Bird Dog officers have gone back to work?  Mr. Speaker, under the union agreement, employees truly concerned about their safety or the safety of others have the right to refuse work.  I would like to know whether or not the Minister can indicate to us whether these Bird Dog officers have gone back to work to address firefighting in the Northwest Territories.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-06 01:32:00,Oral Questions,Question 506-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker.  I didn't ask if the DC-4s are going through orientation.  I would like to know whether the Bird Dog officers who accompany the DC-4s have been back to work.  Can the Minister indicate to us the status of the Bird Dog officers who accompany the DC-4s to address firefighting?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-06 01:28:00,Oral Questions,Question 506-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker.  The Bird Dog officers from the CL-215s had no problem with their issues being addressed.  It is the land-based program with the DC-4s where they have refused to fly because of safety concerns.  Can the Minister indicate to this House whether or not the Bird Dog officers who have to fly with DC-4s have had their safety concerns addressed?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-06 01:24:00,Oral Questions,Question 506-12(7): Status Of Bird Dog Officers,"Thank you, Mr. Speaker.  Mr. Speaker, I have a question for the Minister responsible for fire suppression.  Yesterday, the Minister advised the House that he would know today whether all the Bird Dog officers have had their safety concerns addressed and are prepared to go back to work.  Can the Minister advise us of the status of the Bird Dog officers?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-06 00:18:00,Members' Statements,Forest Firefighter Safety Standards,"Thank you, Mr. Speaker and honourable Members.  If the officers have concerns, I believe the Minister should listen carefully to those concerns and try to address them.  The officers are not raising them to cause trouble but because they truly believe there is a serious potential for an accident to happen.

Mr. Speaker, my constituents and I continue to have concerns about safety issues for firefighting crews.  I will continue to address these concerns to the Minister until I am satisfied that he and his department have taken everything in their responsibility to minimize the risks for our hard-working fire crews that will be fighting fires in the Northwest Territories this summer.  Thank you.

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/6/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-06 00:16:00,Members' Statements,Forest Firefighter Safety Standards,"Thank you, Mr. Speaker.  Members will recall that yesterday I had asked the Minister responsible for the forest fire management program some questions about safety and maintaining standards to ensure the safety of our firefighters.  As we are probably heading into the worst forest fire season in history, such considerations are more than important.  I believe they are crucial.

Mr. Speaker, the request for proposals to provide air tanker services to the forest fire management program specifically sets out the minimum standards for both the aircraft and the pilot to fly them.  For pilots, the standards are primarily measured in hours flown in a particular forest fire environment.  

In response to my question about these standards yesterday in the House, Mr. Morin said, and I quote from unedited Hansard:  ""When you go to a proposal call, you want to find out what other contractors have to offer so you can carry out similar types of business with maybe less standards.""

Mr. Speaker, I find this response quite disturbing.  Does this mean that the minimum number of hours of experience required for a pilot to fly a plane into the heart of a fire is not really the minimum, that it is negotiable?  I certainly hope not.  I understand that some of the pilots do in fact lack the necessary experience to engage in this dangerous activity and they have been practising their skills on training flights.  However, training is a poor substitute for actual experienced flying and the difficult conditions associated with firefighting. 

Mr. Speaker, the concerns of my constituents about safety are real.  I understand that forest firefighting can be risky.  However, it is the responsibility of this government to ensure that every possible precaution is taken to keep our firefighters safe.

The Bird Dog officers who are concerned about flying right now have a wealth of experience between them.  This experience has helped us fight fires effectively and safely with the least possible risk to the people in the air and on the ground.  If the officers have concerns...I seek unanimous consent, Mr. Speaker, to continue with my statement."
