﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-7/,Edward Picco,1998-09-16 03:01:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"That is it, Mr. Speaker. That is the crux of the problem, because there is no outside agency that actually looked at the Hay Plan Job Classification System, because the Minister and this government is using a modified Hay Plan Classification System.  So can the Minister tell me, has an outside agency actually looked at the modified Hay Plan Job Classification System that this government is using that they are saying is gender neutral?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-6/,Edward Picco,1998-09-16 02:57:00,Oral Questions,Question 26-13(6): Hay Plan System Gender Neutrality,"Thank you, Mr. Speaker.  Mr. Speaker, following up on the earlier questions regarding the Collective Bargaining process, there were two major issues which have caused the impasse in the Collective Bargaining process, Mr. Speaker, that was, of course, the UNW did not want to bargain pay equity at the bargaining table, and the second was the classification of the new Hay Plan Job Classification System.  My question, Mr. Speaker, to Mr. Todd, the Minister in charge, is the Hay Plan Classification System that the GNWT wants to implement, is it gender neutral?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-5/,Edward Picco,1998-09-16 01:35:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, I am at a little disadvantage because of the reporting structure of government on what is actually the surplus.  I can only go on the Financial Administration Act and the Comptroller General's Report, which according to the Finance Administration Act, has to be forecasted and tabled.  So my question then to the Minister, following up on the surplus of this government or if there is a surplus is.  Indeed, according to the Comptroller General there was and is, can the Minister actually inform us then, on the surplus.  Is the result of the surplus because of increased money to us from the federal government because of our formula financing grant?  Is that the case?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-4/,Edward Picco,1998-09-16 01:31:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, the annual surplus is actually a net of the provision for pay equity.  So I do not know why he is bringing that up.  Mr. Speaker, my supplemental question to the Premier or the Finance Minister is, will they be actually involving the Ordinary Members of this House in the allocation of said surplus, because last year when they actually had a surplus of $4 million in RWED, we were not identified until after the fact.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-3/,Edward Picco,1998-09-16 01:27:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, in the financial report that was tabled according to Sub-section 51(3) The Financial Administration Act in August.  When would the Premier know what the actual surplus is so he can actually rebate said department?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-2/,Edward Picco,1998-09-16 01:23:00,Oral Questions,Question 18-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker.  Mr. Speaker, my question follows on my earlier Member's statement.  Will the Premier be directing the FMBS to review the recorded excess surplus and use this to follow up on the motion to rebate the Department of Education, as passed in this House in June? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/9/16/edward-picco-1/,Edward Picco,1998-09-16 00:09:00,Members' Statements,Member's Statement 15-13(6): Reallocation Of Surplus Funds To Education Programs,"Thank you, Mr. Speaker. Mr. Speaker, welcome back.  It is my understanding that because of increased revenues pursuant to our formula financing arrangements with the federal government as of March 31, 1998, we had experienced above annual surplus that was forecasted.  I realize that with the contingency for the fire fighting this past summer and other unforseen circumstances, some of these revenues above and beyond what was forecasted will have to be used elsewhere.  Mr. Speaker, is it possible to follow up on the motion passed in this House at the conclusion of our last sitting in June to use some of the extra surplus funds to re-base the Department of Education as per our motion in this House.

Mr. Speaker, with school having started in all areas of the Northwest Territories, reports of increased enrollments above what the funding grants were based on last October are coming in.  The Premier has repeatedly said in this House that if the Assembly identified a priority, then the government would look at it as a serious concern.  Mr. Speaker, the fiscal health of the Northwest Territories has dramatically improved over the past three years.  Will the government look at the window of opportunity present and try and address the social concerns with education and health issues?  Mr. Speaker, later today I will ask the Premier about these matters. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-6/,Edward Picco,1998-06-04 01:46:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. I am not getting much of a level of comfort. How much of the base transfer will be received by this government in this fiscal year and will that be given to the Baffin and Inuvik hospital projects? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-5/,Edward Picco,1998-06-04 01:42:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. Mr. Speaker, I do know that, of course, future governments will be involved in the $18.6 million in new funding. My question was on the $6 million in base funding that will be coming to this government not another government. Again, Mr. Speaker, the $6 million in base funding, will that be dedicated to the Inuvik and Baffin facilities? Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-4/,Edward Picco,1998-06-04 01:38:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. Mr. Speaker, of the $18.9 million in base transfers, $12.2 million has been received and we found that out earlier in questioning this House.  I am wondering, of the $6 million in base transfers, would the Minister and the government be diverting that money to the Inuvik facility and to the Baffin facility to hopefully, lessen the lease cost on the P3? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-3/,Edward Picco,1998-06-04 01:34:00,Oral Questions,Question 3-13(6): Federal Funding For Baffin Hospital,"Thank you, Mr. Speaker. That excellent statement by Mr. Ng on the federal agreement for replacement of the Baffin and Inuvik hospitals, my question is for the Minister of Health. How will the federal transfer of funds affect the P3 project for the Iqaluit hospital, the Baffin Regional Hospital in Iqaluit? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-2/,Edward Picco,1998-06-04 01:13:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to welcome in the gallery today from Iqaluit, Mr. Ed McKenna.  His daughter, Meghan, is one of the Pages today here.  Also, Goo stole my thunder.  Laura Gauthier is here, a resident of Iqaluit and a constituent, and Mr. Rick Bargery, the DM, who is a wannabe resident of Iqaluit.  Thank you, Mr. Speaker. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/4/edward-picco-1/,Edward Picco,1998-06-04 00:57:00,Members' Statements,Member's Statement 11-13(6): Federal Agreement For Replacement Of Hospitals,"Thank you, Mr. Speaker, and thank you, fans. Mr. Speaker, there are a lot of ministerial statements today but none in this honourable Member's mind more important than the announcements regarding the conclusion of the negotiations to replace the Inuvik and Baffin hospitals. The conclusion of this file goes back to the Health and Welfare Canada transfer of health programs to the GNWT in 1988. Mr. Speaker, I would like to congratulate the Minister and his staff for the work on this file. However, the completion of the successful negotiations raises some questions on the impact of the federal fund transfer on the P3 schedule construction project of the Baffin Regional Hospital in Iqaluit. Mr. Speaker, later today I will ask the Minister for Health some questions on this transfer.  I, too, would also like to take this opportunity, in conclusion, to thank the Iqaluit Pages in the Legislative Assembly and yourself, Mr. Speaker, for the lunch.

I would like to reply to Mr. Miltenberger's bait he threw me today on the Power Corporation, but I will not. I would like to wish the Members and all the residents of Iqaluit a happy and safe summer.  Thank you for your indulgence, Mr. Speaker.  

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-26/,Edward Picco,1998-06-03 04:24:00,Consideration in Committee of the Whole of Bills and Other Matters,50-13(5): Recommendation #7: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Mr. Chairman, we do have some more motions coming forward.  At this time I would like to call on my colleague and the vice-chairman of the Standing Committee on Infrastructure, Mr. Henry, to continue the report on page 6, the Review of the Report of the Auditor

General on the Department of Municipal and Community Affairs.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-25/,Edward Picco,1998-06-03 04:22:00,Consideration in Committee of the Whole of Bills and Other Matters,50-13(5): Recommendation #7: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman. Motion No. 7. I move that this committee on the advice of the Office of the Auditor General recommends that the Department of Municipal and Community Affairs require the completion of cultural awareness programs for senior administrative officers recruited from outside the municipality and particularly those hired from outside the Northwest Territories. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-24/,Edward Picco,1998-06-03 04:20:00,Consideration in Committee of the Whole of Bills and Other Matters,49-13(5): Recommendation #6: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman. Motion No. 6. I move that this committee recommends that the Department of Municipal and Community Affairs draw up a detailed standardized job description for senior administration officers for provision to municipal hiring boards for their reference. The description should describe operational guidelines and basic qualifications. This job description should also be made available to potential senior administrative officers for review. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-23/,Edward Picco,1998-06-03 04:18:00,Consideration in Committee of the Whole of Bills and Other Matters,48-13(5): Recommendation #5: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Thank you.   Committee Motion 5. I move that this committee recommends that the Department of Municipal and Community Affairs establish minimum guidelines for the hiring of senior administrative officers. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-22/,Edward Picco,1998-06-03 04:14:00,Consideration in Committee of the Whole of Bills and Other Matters,47-13(5): Recommendation #4: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Just to clarify, Mr. Chairman.  Mr. Chairman, I appreciate Mr. Ootes comments.  The committee, after reviewing the Auditor General's Report, and I know that Mr. Ootes has had an opportunity to read it because it has been tabled in the House, points out many of the concerns for the communities under the Auditor General's report dealt with the SAOs, retention of the SAOs and the qualifications of the SAOs.  The recommendation is that if the government of the day is handing over money to the hamlets and municipalities, then we should help them make sure that they have qualified staff to do that with.  There were instances in the Auditor General's report where that was not the case.  It is not a paternalistic or patronistic motion and I would ask that the committee support the motion.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-21/,Edward Picco,1998-06-03 04:10:00,Consideration in Committee of the Whole of Bills and Other Matters,47-13(5): Recommendation #4: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this Committee recommends that the Department of Municipal and Community Affairs assume a more significant role in the hiring process of senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-20/,Edward Picco,1998-06-03 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,46-13(5): Recommendation #3: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 4."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-19/,Edward Picco,1998-06-03 04:07:00,Consideration in Committee of the Whole of Bills and Other Matters,46-13(5): Recommendation #3: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this committee recommends that the Department of Municipal and Community Affairs develop, in conjunction with the NWTAM, a proposal for the completion of exit interviews for departing senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-17/,Edward Picco,1998-06-03 04:04:00,Consideration in Committee of the Whole of Bills and Other Matters,45-13(5): Recommendation #2: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 2.  I move that this committee recommends that the Department of Municipal and Community Affairs assist in the recruitment of qualified administrative, financial and management staff to provide satisfactory support for senior administrative officers.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-18/,Edward Picco,1998-06-03 04:06:00,Consideration in Committee of the Whole of Bills and Other Matters,45-13(5): Recommendation #2: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 3."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-16/,Edward Picco,1998-06-03 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,44-13(5): Recommendation #1: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"Thank you, Mr. Chairman.  Motion No. 1.

I move that this committee recommends that the Department of Municipal and Community Affairs develop a set of performance guidelines for senior administrative officers to ensure that the needs of the municipality and the priorities of the municipal council are met. Furthermore, feedback should also be obtained from the municipal council to properly and accurately evaluate performance.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-15/,Edward Picco,1998-06-03 04:00:00,Consideration in Committee of the Whole of Bills and Other Matters,44-13(5): Recommendation #1: Committee Report 8-13(5): Infrastructure (re: Maca Audit),"I move that this committee recommends that the Department of Municipal and Community Affairs develop a set of performance guidelines for senior administrative officers to ensure that the needs of the municipality and the priorities of the municipal council are met. Furthermore, feedback should also be obtained from the municipal council to properly and accurately evaluate performance.  Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-14/,Edward Picco,1998-06-03 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman, and good afternoon, Mr. Chairman, the Standing Committee on Infrastructure, as mentioned yesterday in the House, had a chance to review the

Report of the Auditor General for Canada on the Department of Municipal and Community Affairs.  There are several recommendations and motions coming out of our report.  First of all Mr. Chairman, I would like to begin with the senior administrative officer position, or SAO, as identified by the Auditor General for Canada.

Committee Members emphasized that successful fiscal management requires not only qualified staff, Mr. Chairman, but also sustained, long-term, cooperative effort. It appears that a number of SAOs are rarely consulted on municipal issues, despite the fact that they are responsible for a comprehensive array of programs and services.  As well, adequate support is a concern, Mr. Chairman, and the smaller the community the proportionately smaller the pool of qualified personnel available to properly support the SAO and perform the necessary administrative, managerial and financial responsibilities. 

Mr. Chairman, members recognize that the department's position is that the recruitment and hiring process are the responsibility of the municipality.  However, in the committee's view, minimum hiring standards would contribute to an improvement in the quality of SAOs and their support staff. As almost all of the municipal funding is derived from the GNWT, the department should have a stake in the hiring process. A trilateral hiring process should be explored involving the department and the NWT Association of Municipalities in addition to the municipal council. The active participation of these authorities may also reduce potential transparency concerns related to the hiring process. 

The committee also discussed the need for improved communication between the SAOs and their respective municipal councils. Consultation and frequent dialogue between the two parties may also assist municipalities to retain SAOs.

Mr. Chairman, at this time I would like to bring in some committee motions."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-13/,Edward Picco,1998-06-03 03:34:00,Point of Order,Question 635-13(5): Mayors' Support For Keewatin Pilot Project,"Thank you. I appreciate the response from the honourable Minister.  Mr. Speaker, my further question on the Keewatin Pilot Project, as a new question, Mr. Speaker, I wonder, at this time, how many of the mayors of the Keewatin Region are now in favour of the Keewatin Pilot Project?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-12/,Edward Picco,1998-06-03 03:30:00,Point of Order,Question 634-13(5): Completion Of Keewatin Pilot Projects,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to follow up on my earlier question on the Keewatin Pilot Project.  Can the Minister for MACA, update this House on the timeframe for the completion of the work on the Keewatin Pilot Project?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-11/,Edward Picco,1998-06-03 03:19:00,Point of Order,Point Of Order,"Thank you, Mr. Speaker. Mr. Speaker, the inference by the honourable Minister of Finance when he was responding to the Honourable Mr. Henry was that this Member was not honourable.  He said this honourable Member.  That was the inference.  My point of order, Mr. Speaker, is that if there is anyone who is honourable in this House, it is myself."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-10/,Edward Picco,1998-06-03 03:09:00,Oral Questions,Question 632-13(5): Coordinator For The Keewatin Pilot Project,"Thank you, Mr. Speaker. Mr. Speaker, are there still some concerns then, from other groups, other vested interests in the Nunavut settlement region to the Keewatin Pilot Project as presented? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-9/,Edward Picco,1998-06-03 03:05:00,Oral Questions,Question 632-13(5): Coordinator For The Keewatin Pilot Project,"Thank you, Mr. Speaker. Mr. Speaker, I had the opportunity, along with Mr. Erasmus, to attend part of the meetings on the 26th and 27th of May here in Yellowknife.  I am wondering, at the outset of the meeting, there was some discussion with concerns raised by myself and some other Members of this House and also by NTI.  I wonder if the Minister could update us, at this time, if those concerns raised by the president of NTI and some of the other participants at the meeting were laid to rest and, indeed, have been dealt with.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-8/,Edward Picco,1998-06-03 03:01:00,Oral Questions,Question 632-13(5): Coordinator For The Keewatin Pilot Project,"Thank you, Mr. Speaker.  Mr. Speaker, in a press release by the Department of Municipal and Community Affairs concerning the Keewatin Pilot Project, the Kivalliq leadership was calling on the Department of MACA to provide a coordinator position to assist them in the process of the Keewatin Pilot Project formulation so they could facilitate it further along. I am wondering if that position, which is being identified by the Keewatin leaders would that be an internal position or someone from their own staff or are they going to hire an outside person? Are they going to dedicate new funds for hiring that person?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-7/,Edward Picco,1998-06-03 01:40:00,Oral Questions,Question 625-13(5): Discussions Regarding Nunavut Civil Servants,"Thank you, Mr. Speaker. Mr. Speaker, the collective agreement, hopefully, that will be signed over the next few months, will give some assurance that the members of the bargaining unit and the employees working for the Government of the Northwest Territories would be covered under that collective agreement. I guess the concern is, within that collective agreement, is there any assurance that the Minister can give that those employees working today for the GNWT will be working for the new Nunavut government after April 1, 1999?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-6/,Edward Picco,1998-06-03 01:38:00,Oral Questions,Question 625-13(5): Discussions Regarding Nunavut Civil Servants,"Thank you, Mr. Speaker. Mr. Speaker, I guess the concern from the UNW and the employees themselves has been their status after March 31, 1999, and the collective agreement is one part of that.  I am wondering if the Minister of the FMBS can give assurance or a level of comfort to our employees who are currently working for the GNWT that, indeed, they will still be in place after March 31, 1999.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-5/,Edward Picco,1998-06-03 01:34:00,Oral Questions,Question 625-13(5): Discussions Regarding Nunavut Civil Servants,"Thank you, Mr. Speaker. Mr. Speaker, the UNW has requested to participate by conference call on this matter between the parties, the OIC, the UNW and the GNWT.  I am wondering if that conference call has actually taken place yet.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-4/,Edward Picco,1998-06-03 01:30:00,Oral Questions,Question 625-13(5): Discussions Regarding Nunavut Civil Servants,"Thank you, Mr. Speaker. Yes, Mr. Speaker, the Minister is correct.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-3/,Edward Picco,1998-06-03 01:26:00,Oral Questions,Question 625-13(5): Discussions Regarding Nunavut Civil Servants,"Thank you, Mr. Speaker. Mr. Speaker, in response to a written question I had asked on an update of the UNW negotiations to date between the UNW, the OIC and the GNWT and the status of the employees after division.  I did not have a strong level of comfort from the response.  I am wondering if the Minister could update this House on the current situation regarding the negotiations that have gone on between these three parties on the employees in Nunavut after division.  My question would be for the Minister of FMBS.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-2/,Edward Picco,1998-06-03 00:43:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to take this opportunity to also welcome to the gallery, Janet Ostler. I thank Janet for her tips on successful yard sale bargain hunting in Yellowknife. Thank you. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/3/edward-picco-1/,Edward Picco,1998-06-03 00:29:00,Members' Statements,Member's Statement 501-13(5): Recognition Of Iqaluit Pages,"Thank you, Mr. Speaker. Mr. Speaker, I would like to take this opportunity to introduce the Pages who have been with us all week.  Tiena Rose will be obtaining her grade 11 next fall in Bolivia.  Tiena is also the student council vice-president of Inukshuk High School in Iqaluit and has been eyeing your Speaker's chair.

Charlotte Kusugak is a relatively newcomer to Iqaluit via Rankin Inlet.  On her way over to Yellowknife, half of Rankin's population turned out at the airport to say, hi to her.

Meghan McKenna is a very quick study.  She was able to do an on-the-spot evaluation of the Members at a moment's notice.  She would make an excellent clerk.  Watch out Mr. Hamilton, perhaps I should say, John Quirke.

Heather McGregor is a very strong soccer player and her presence will be missed next year by Inukshuk High School because Meghan will be going south to further her studies.

Allison McKury is one of the few Pages who has the love of her uniform.  She will also be attending school in the south next year.

Jonathan Levy says he would never involve himself in politics because he would not be able to stay awake long enough.  Perhaps he is trying to tell us something.

Kipinik  Eegeesiak, better known as Kip, is another page who has trouble staying awake.  On the first day in the visitor's gallery with the sum beaming down, he had an afternoon nap.  Way to go, Kip.

Mr. Speaker, the Page Program is an excellent opportunity to allow our young people an excellent view of politics.  I would like to thank all the billets in Yellowknife and Legislative Assembly staff, Canadian Airlines, again, for giving me a good rate to bring all the Pages from Iqaluit and the Sergeant-at-Arms and Eliza Kingdon, who is in the gallery and again has taken on the job of chaperon for the Pages, and to you, Mr. Speaker, for the continuing good work and, hopefully, for hosting a lunch for us tomorrow.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-7/,Edward Picco,1998-06-02 04:46:00,Third Reading of Bills,Item 21: Third Reading Of Bills,"Thank you, Mr. Speaker.  Mr. Speaker, on the third reading of the bill, I still have a concern that there might be a potential challenge to the bill because of the constitutional status of the legislation, where the NSTC had to be involved in the process.  I am wondering if that could be clarified for me that, indeed, there is no constitutional challenge by any outside organization.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-6/,Edward Picco,1998-06-02 03:19:00,Reports of Standing and Special Committees,Committee Report 8-13(5): Review Of The Report Of The Auditor General On The Department Of Municipal And Community Affairs,"Thank you, Mr. Speaker.  The Standing Committee on Infrastructure is pleased to present its Review of the Report of the Auditor General on the Department of Municipal and Community Affairs.  The 13th Assembly's committee structure enables the Standing Committee on Infrastructure to consider the Auditor General's comments and recommendations in conjunction with other relevant issues that have been examined by the committee.  The Legislative Assembly requested the Auditor General, on October 8, 1996, to conduct an independent review of how the Department of Municipal and Community Affairs assesses and determines the financial health of the communities through municipal reporting processes.  The Auditor General's report was tabled in the Legislative Assembly on February 18, 1998 and was referred to the Standing Committee on Infrastructure for review.  The standing committee met to discuss the Auditor General's report from Monday, April 20, 1998, to Wednesday, April 22, 1998.  The deputy minister of Municipal and Community Affairs and her staff appeared as witnesses before the committee and took the opportunity to present additional responses to the Auditor General's Report.  

Mr. Speaker, the committee also received a briefing from the Department of Municipal and Community Affairs on April 22, 1998 on monitoring and evaluating for community development responses.  This initiative is intended to ensure that the community development is goal oriented and client focused, states expected results, commits to high quality programs and services, specifically measures performance and allocates limited resources according to priority. 

Members of the Standing Committee on Infrastructure appreciate the cooperation of the deputy minister of Municipal and Community Affairs and her staff in appearing before the committee, responding to the Members' request for information and providing their perspective on the issues being considered.  Committee Members carefully considered all information provided.  Finally, the committee Members appreciate the helpful participation of the principal Auditor and staff from the Edmonton office of the Auditor General for Canada. 

The objective of the office of the Auditor General of Canada was to conduct an independent review of how the Department of Municipal and Community Affairs assesses and determines the financial health of communities through financial reporting and other processes.  

In addition, the office of the Auditor General had three subobjectives:

- to acquire sufficient understanding and information to enable the office of the Auditor General to identify significant issues and management activities pertaining to municipal financing,

- to inform the Members of the Legislative Assembly and others about current and potential issues in municipalities that have financial and accountability issues and 

- to provide comments and observations on municipal management from both the local and the departmental side. 

Mr. Speaker, that concludes the introductory comments on Committee Report 8-13(5), Report of the Standing Committee on Infrastructure on its Review of the Report of the Auditor General on the Department of Municipal and Community affairs.  I would seek unanimous consent, Mr. Speaker, to wave rule 93(4), and have the report ordered into the Committee of the Whole for today. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-5/,Edward Picco,1998-06-02 02:08:00,Oral Questions,Question 613-13(5): Motion To Increase Education Base Funding,"Thank you, Mr. Speaker. Mr. Speaker, I think we all are aware of the fiscal restraints on the Government of the Northwest Territories, but I do recall that a few weeks ago, the government stated they would buy $50 million worth of rough cut diamonds but because of their BHP agreement, that has fallen through. Maybe the Premier could identify that $50 million and rebase education.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-4/,Edward Picco,1998-06-02 02:04:00,Oral Questions,Question 613-13(5): Motion To Increase Education Base Funding,"Thank you, Mr. Speaker. Mr. Speaker, yes, we have several priorities, but few of those priorities were actually voted on in this House and passed in motion form.  Again, my question to the Premier is, when will the Premier and his Cabinet be acting on the priority of education to rebase the education department, as outlined in the motion from yesterday?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-3/,Edward Picco,1998-06-02 02:00:00,Oral Questions,Question 613-13(5): Motion To Increase Education Base Funding,"Thank you, Mr. Speaker. Mr. Speaker, I appreciate that the Premier will talk about it in Cabinet.  There was a Cabinet meeting this morning.  The motion was passed yesterday.  I wonder when the Premier expects that the Cabinet will be acting on this motion?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-2/,Edward Picco,1998-06-02 01:56:00,Oral Questions,Question 613-13(5): Motion To Increase Education Base Funding,"Thank you, Mr. Speaker. Mr. Speaker, yesterday, the House passed a motion overwhelmingly in favour of additional funding for education.  I wonder now, will the Premier direct the Cabinet to address the considerations of that motion yesterday about rebasing education?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/2/edward-picco-1/,Edward Picco,1998-06-02 00:40:00,Members' Statements,Member's Statement 493-13(5): Recognition Of 795 Royal Air Cadet Squadron In Iqaluit,"Thank you, Mr. Speaker. Mr. Speaker, the 795 Squadron of the Royal Canadian Air Cadets in Iqaluit, held their annual inspection recently.  The 27 out of 28 cadets that participated are sponsored by the Royal Canadian Legion in Iqaluit.  Mr. Speaker, the principal aim of the cadets is to teach leadership, citizenship, physical fitness and interests in aeronautics.  Two weeks ago we were honoured by having members of the Army Air and Navy Cadets Service Air as Pages in this Assembly.  One of those cadets was Sergeant Edward Arreak from Iqaluit.  Mr. Speaker, I would like to take this opportunity to congratulate the 795 Squadron of Iqaluit, its Captain John Graine, and the Royal Canadian Legion, who have continued their sponsorship and long affiliation with this, and other community-minded causes at home in Iqaluit.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/1/edward-picco-22/,Edward Picco,1998-06-01 09:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 42-13(5): To Amend Clause 76 Of Bill 15,"Thank you, Madam Chairperson.  I was wondering why the mover is moving the motion.  If the motion is on the floor, there is no qualification that it is not debatable."
13th Assembly,https://hansard.opennwt.ca/debates/1998/6/1/edward-picco-21/,Edward Picco,1998-06-01 09:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 42-13(5): To Amend Clause 76 Of Bill 15,"Thank you, Madam Chairperson.  Madam Chairperson, I wonder if the mover of the motion could explain why he is adding the following subclauses after (1)?"
