﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/22/clerk-of-the-house-3/,Tim Mercer,2010-02-22 00:00:00,Returns to Written Questions,Return To Written Question 16-16(4): Details On Contracts Awarded To Former Ministers,"Mr. Speaker, I have a return to written question asked by Mr. Bromley on February 2, 2010, regarding details on contracts awarded to former Ministers.

 I can confirm the contractors were hired to provide advice regarding GNWT intergovernmental relations at the political level. Of prime concern was our relationship with the federal government. Early and good relations with Ottawa were deemed critical to our efforts on key NWT priorities with the federal government.

 Outside contractors bring their own individual experiences and perspectives on these relations and their own unique advice to establish and improve them. It is standard practice for provincial and territorial governments to contract for assistance in this area.

 The success of the contractor’s efforts during their work period is evidenced by the good working relationships Ministers and their staff have with federal Ministers offices’ and their staff. This has led to successful funding arrangements for major infrastructure investment in the NWT, and ongoing efforts to promote and advance our key priorities.

 The work of the contractors was reported in regular meetings with the Premier and his staff. Details of the work performed by the contractors was outlined and the work was completed per the terms of the contracts. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/23/clerk-of-the-house-1/,Tim Mercer,2010-02-23 00:00:00,Returns to Written Questions,Return To Written Question 18-16(4): Details On Sole-Source Contracts,"Mr. Speaker, I have a return to a written question asked by Mr. Ramsay on February 4, 2010, regarding details on sole-source contracts.

 Mr. Ramsay asked that I provide the “purpose of” contracts PM 007910, PM 07671, and PM 06818; the reasons for sole sourcing these contracts; and the value received as a result of the contracts.

 Contract PM 007910 was with the Tait Communications and it provided research, development and placement of advertising, as well as hosting focus group sessions held in three NWT communities to get a baseline understanding of how residents perceived the GNWT and the GNWT’s communication efforts and how those efforts could be improved. The final element of the contract was the drafting, design and printing of the Northerners Working Together document, which was distributed to all NWT households in October 2009. The contract required an unusual degree on

 integrated communication services beyond graphic design services and Tait Communications is the only NWT communications firm that focuses exclusively on integrated communications planning services and advice as its primary business. The contract was for $213,000 which included $115,275 in print advertising costs.

 Contract PM 07671 was a $259,600 contract issued to Terriplan Consultants Ltd. for research, facilitation and project management services in support of the development of a Land Use Framework for the Northwest Territories. The issues involved are complex and require extensive background and departmental consultation and the work had to be complementary to the work on the Water Strategy being coordinated by the Department of Environment and Natural Resources. The need to align the work on the Land Use Framework with the work on the Water Strategy led to a sole-source contract awarded to the same contractor that had been awarded a Water Strategy contract through a competitive bidding process.

 Contract PM 06818 was a $15,000 contract awarded to BDK Services for the provision of strategic communications advice and preparation of written materials to the Minister of Finance. The contract covered a 12-month period in which the contractor provided the Minister with communication advice, feedback on various issues, recommendations on policy options and observations on trends and events. The contract was awarded in accordance with the Government Contract Regulations which provide that a contract authority may enter into a contract without issuing a tender or RFP if the contract is for consulting service that will not exceed $25,000. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/23/clerk-of-the-house-2/,Tim Mercer,2010-02-23 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Wednesday, February 24, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Bill 10, Exemptions Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Tabled Document 78-16(4), Supplementary Appropriation (Operations Expenditures) No. 3, 2009-2010

 -  Tabled Document 84-16(4), Supplementary Appropriation (Infrastructure Expenditures) No.4, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/26/clerk-of-the-house-1/,Tim Mercer,2010-02-26 00:00:00,Returns to Written Questions,Return To Written Question 19-16(4): Details On NWTHC Program Applications,"Mr. Speaker, I have a return to Written Question 19-16(4) asked by Mr. David Krutko on February 10, 2010, regarding details on Northwest Territories Housing Corporation’s applications.

 It should be noted that the Housing Choices programs were introduced in 2007, so the information provided here is for the years 2007-2009 and includes information for the 2009-2010 program intake.

 The NWTHC offers three homeownership and repair programs through Housing Choices:

 •

 Contributing Assistance for Repairs and

 Enhancements (CARE);

 •

 Homeownership Entry Level Program (HELP); and

 •

 Providing Assistance for Territorial Homeownership (PATH).

 During the period in question, the NWTHC received a total of 316 applications for these programs in the communities of Aklavik, Fort McPherson, and Tsiigehtchic. Of these applications, 161 were approved program assistance while 131 applications were declined as the applicants did not meet program criteria. In addition, 16 applications were withdrawn by the applicants. Nine applications from the 2009-2010 intake period are still pending approval at this time.

 In addition to CARE, HELP, and PATH, the NWTHC also offers educational programming to prospective homeowners through the Solutions to Educate People Program. During the years in question, the total attendance at STEP courses in these communities was 155.

 In addition to Housing Choices, the NWTHC also delivers repair programs in the NWT on behalf of the Canada Mortgage and Housing Corporation. During the year in question, an additional 28 applications were received for these programs, 21 of which were approved. Four applications for the 2009-2010 intake period are still pending while three applicants for these programs were declined as the applicants did not meet program criteria."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/26/clerk-of-the-house-2/,Tim Mercer,2010-02-26 00:00:00,Returns to Written Questions,Return To Written Question 21-16(4): Barrier-Free Housing,"Mr. Speaker, I have a return to Written Question 21-16(4) asked by Mr. Robert Hawkins on February 12, 2010, regarding barrier-free housing.

 Later today, at the appropriate time, I will table the Northwest Territories Housing Corporation Design Guidelines for units incorporating barrier-free/visitable design features, as well as a listing of public housing units that incorporate barrier-free features in the NWTHC inventory. As specific data on the number of bedrooms is still being compiled, I will provide this information to the Member prior to the next sitting of the Legislative Assembly.

 The NWTHC considers a unit to be barrier free or visitable if it provides a basic level of accessibility and independent access for everyone, including people with limited mobility or those with disabilities. While the modifications that may be made to a unit are unique to the personal situation of the resident who requires these modifications, they can include items such as a one-level no-step entry, wider doorways, a wheelchair accessible bathroom on the main floor, reinforced bathroom walls, levered door handles, raised electrical outlets, and lowered climate controls and light switches."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/02/clerk-of-the-house-1/,Tim Mercer,2010-03-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 3, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 1-16(5), Elimination of Handling Fees for the Handling of Milk Containers Under the NWT Beverage Container Program

 -  Motion 2-16(5), Adult Diagnoses of Fetal Alcohol Spectrum Disorder

 18.  First Reading of Bills

 -  Bill 1, An Act to Amend the Veterinary Profession Act

 -  Bill 2, An Act to Amend the Dental Auxiliaries Act

 -  Bill 3, Miscellaneous Statute Law Amendment Act, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 5, Apprenticeship, Trade and Occupations Certification Act

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/03/clerk-of-the-house-1/,Tim Mercer,2010-03-03 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, March 4, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 3-16(5), Referral of Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project to Committee of the Whole

 -  Motion 4-16(5), Extended Adjournment of the House to May 11, 2010

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 1, An Act to Amend the Veterinary Profession Act

 -  Bill 2, An Act to Amend the Dental Auxiliaries Act

 -  Bill 3, Miscellaneous Statute Law Amendment Act, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 5, Apprenticeship, Trade and Occupations Certification Act

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/04/clerk-of-the-house-1/,Tim Mercer,2010-03-04 00:00:00,Returns to Written Questions,Written Question 2-16(5): Psychiatric Assessments At North Slave Correctional Centre,"Mr. Speaker, I have a return to Written Question 2-16(5) asked by Mr. Ramsay on March 1, 2010, regarding psychiatric assessments at the North Slave Correctional Centre.

 From time to time the courts in the Northwest Territories may order that a psychiatric assessment be conducted to assist the court in determining whether an accused person can be held fully accountable for a crime. These assessments must be conducted by a psychiatrist. No psychiatrist in the Northwest Territories does these type of assessments so offenders are typically sent to a specialized forensic psychiatric unit at Alberta Hospital.

 As of March 1, 2010, there were no remanded offenders at the North Slave Correctional Centre awaiting a court ordered psychiatric assessment. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/04/clerk-of-the-house-2/,Tim Mercer,2010-03-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, May 11, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 5-16(5), Request for Special Audit by the Auditor General of Canada on the Deh Cho Bridge Project

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/23/clerk-of-the-house-1/,Tim Mercer,2010-03-23 00:00:00,Returns to Written Questions,Return To Written Question 1-16(5): Direct Appointments To Staff Positions,"Mr. Speaker, I have a return to Written Question 1-16(5), asked by Mr. Bromley to Human Resources Minister Robert R. McLeod on March 1, 2010, regarding direct appointments to staff positions.

 Later today, at the appropriate time, I will be tabling Direct Appointments for April 2008 to March 2009. This document lists the number of direct appointments made in each department during the fiscal year to date and fiscal year 2008-2009.

 Departments request Cabinet’s approval for direct appointments under the relevant guidelines found in Appendix 4, Guidelines and Format for Recommending Direct Appointments of the Executive Council Submissions Handbook. Cabinet approval is required prior to any direct appointments to the public service.

 The Department of Human Resources is unable to keep a record of the number of vacant positions by the dates a direct appointment is made.

 While the Department of Human Resources reviews direct appointments, Ministers responsible

 for departments submit them to Cabinet for approval.

 The Department of Human resources also does not keep a record of the number of direct appointments made after the staging of competitive staffing actions. As per Cabinet’s Guidelines and Format for Recommending Direct Appointments, departments must demonstrate why the open competition process is not expected to maximize benefits to the Government of the Northwest Territories with respect to the staffing of a position.

 Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/23/clerk-of-the-house-2/,Tim Mercer,2010-03-23 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 24 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 5-16(5), Request for Special Audit by the Auditor General of Canada on the Deh Cho Bridge Project

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/24/clerk-of-the-house-2/,Tim Mercer,2010-03-24 00:00:00,Motions,Recorded Vote,"Mr. Ramsay, Mrs. Groenewegen, Mr. Hawkins, Ms. Bisaro, Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Abernethy, Mr. Menicoche."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/24/clerk-of-the-house-3/,Tim Mercer,2010-03-24 00:00:00,Motions,Recorded Vote,"Mr. Lafferty; Ms. Lee; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/24/clerk-of-the-house-4/,Tim Mercer,2010-03-24 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, March 25, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 6, Supplementary Appropriation Act (Infrastructure Expenditures), No. 2,  2010-2011

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/24/clerk-of-the-house-1/,Tim Mercer,2010-03-24 00:00:00,Returns to Written Questions,Return To Written Question 3-16(5): Addiction Treatment Options Available In The NWT,"Mr. Speaker, I have a return to written question asked by Mr. Hawkins on March 3, 2010, regarding addiction treatment options available in the NWT.

 The Nats’ejee K’eh (NJK) Treatment Centre is the territorial residential addictions treatment centre and is located on the K’atlodeeche First Nation Reserve near Hay River. It is a 30-bed facility which offers gender-specific alcohol and drug treatment programs as well as follow-up programs (relapse prevention) for adult men and women. The Department of Health and Social Services (HSS) funds NJK through a third-party contract in which the Deh Cho Health and Social Services Authority (DHSSA) receives core funding annually to support

 NJK. For the 2008-09 fiscal year NJK received $2.043 million in funding to operate the treatment centre and treated 156 clients.

 The Community Counselling Program (CCP) addresses the areas of mental health, addictions and family violence. The CCP specifically provides community-based addictions treatment programming as well as prevention, assessment, referrals for residential treatment, counseling and aftercare. The CCP addresses all addiction areas such as substance abuse, gambling and other compulsive behaviours.

 HSS provides $6 million annually to the CCP via the eight health and social services authorities. The CCP serves all NWT residents, either directly through the health and social services authorities or through contributions to non-governmental organizations (NGOs). A breakdown of the funding provided to support NGO community-based addictions treatment programming is as follows:

 1.  Through the Yellowknife Health and Social

 Services Authority, the following addictions programming is provided:

 a)  $351,026 is provided to the Tree of Peace

 in Yellowknife for addictions, counseling, community wellness and the coordination of treatment referrals and aftercare.

 b)  $63,093 is provided to the Yellowknives

 Dene First Nation for addictions counseling and community wellness in Ndilo and Dettah.

 c)  $468,000 is provided to the Salvation

 Army in Yellowknife for their Withdrawal Management Program. There are a total of six beds for this program.

 d)  $276,249 is provided for Lutselk’e Mental

 Health and Addictions for counseling, intake, referral services and cultural coordination in the community.

 e)  $78,775 is provided to the Deninu Kue

 First Nation for addictions counseling and community wellness in Fort Resolution.

 2.  Through the Beaufort-Delta Health and Social

 Services Authority, the Tl’oondih Healing Society receives $75,000 to provide mental health and addictions counseling services in the community.

 3.  The DHSSA provides $73,500 to Zhahti Koe

 Friendship Centre in Fort Providence for Family Life Program for counseling and family violence. In addition to funding NJK as mentioned above, the DHSSA is working in partnership with NJK through an agreement between HSS and Health Canada to fund a youth treatment project.

 4.  As part of its regular funding from HSS, the

 Fort Smith Health and Social Services

 Authority also provides a 16-week community-based treatment program called Matrix in Fort Smith. The program’s objectives are as follows:

 a)  For those who do not want to or cannot go

 out to a residential treatment centre, the program seeks to educate, in a group setting, the facts of the potential harm and damage caused by living an addictive lifestyle.

 b)  To educate facts and reinforce them of

 healthy alternatives.

 c)  For clients to understand their personal

 triggers/co-dependencies and understand the patterns of unhealthy-dysfunctional behavior.

 d)  To enable clients to live within their

 social/family setting and reduce their addictive behavior, by developing healthy coping skills.

 e)  The program is based upon cognitive

 behavioural skills and enhanced motivational skills.

 f)

 The program works on harm reduction as an initial step, leading to long-term abstinence.

 All addiction behavior has similar roots and causes and these are identified to clients before education on specifics such as alcohol, all illegal substances including drugs, prescription drugs and gambling. A client may then deal with their specific addictive issues within the mandatory “one-to-one” counseling session each week with a therapist.

 Attendance rates are around 12 clients at each Matrix. Both adult and teen Matrix programs are run.

 HSS has been working closely with the Gwich’in Tribal Council (GTC) and the Inuvialuit Regional Corporation (IRC) to establish and pilot community-based, culturally relevant addictions programming in the Beaufort-Delta region. Through the “Building Our Future” investments, HSS will provide $600,000 over three years at $100,000 each to the GTC and the IRC for community-based addictions programming beginning with the following 2009-2010 projects:

 •

 The IRC intends to begin work by supporting parents who are struggling with addictions by offering community workshops.

 The IRC is also leading comprehensive community-based consultations to identify needs for mental health and addictions services in the Beaufort-Delta region in partnership with the BHSSA. Following these community consultations, the IRC plans to take the information gained from their research and support an addictions aftercare pilot project in the community of Tuktoyaktuk.

 •

 The GTC plans to establish a youth worker position in Inuvik to provide prevention and promotion activities around addictions targeted to youth. The GTC also plans to support the Tl’oondih Healing Society in Fort McPherson to enhance existing community-based mental health and addictions counseling and support services.

 This work is unique in that community-based organizations are being provided the opportunity to design their own mental health and additions programming based on their understanding of their needs and their unique understanding of solutions that will work for them. These pilot projects will be offered in addiction to mainstream HSS programming, such as the CCP and residential addictions treatment, to broaden the continuum of services.

 Individuals requiring highly specialized addictions treatment and support services that are unavailable in the NWT are referred to the Out-of-Territory Review Committee (OOTRC). The OOTRC approves all referrals for alcohol and drug treatment outside of the NWT.

 There are no statistics in regards to success rates. Relapse is a normal part of recovery from addiction as individuals attempt to make changes within their lives. Therefore, it is difficult to measure “success” in terms of “relapse.” Many other indicators of success would be broad in scope and also difficult to capture and/or attribute to a particular program such as lower rates of substance abuse, suicide, family violence, impaired driving, addictions-related health issues and so on.

 HSS is committed to offering quality mental health and addiction services to all residents of the NWT so that all people are supported to achieve optimal mental health and personal wellness. Therefore, I have directed HSS to conduct a review of the system of service delivery for mental health and addictions. HSS staff will be meeting with and speaking to community-based staff to gather their input around what can be done to improve the current system and what can be done to make it flexible enough to meet the needs of all NWT communities. The results of this review will be utilized to inform the development of an action plan for mental health and addictions services delivery. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/25/clerk-of-the-house-1/,Tim Mercer,2010-03-25 00:00:00,Returns to Written Questions,Written Question 4-16(5): Physiotherapy And Occupational Therapy,"Mr. Speaker, I have a return to written question asked by Mr. Hawkins on March 4, 2010, regarding physiotherapy (PT) and occupational therapy (OT).

 PT and OT services are provided to community clients through inpatient, travel and outpatient services. The Stanton Territorial Health Authority (STHA) is responsible for providing services through travelling clinics to the Tlicho, Deh Cho and Yellowknife health and social services authorities. The Beaufort-Delta Health and Social Services Authority (BDHSSA) is likewise responsible for the Beaufort-Delta and Sahtu communities. The Hay River and Fort Smith health and social services authorities each offer PT/OT services through their respective hospitals. Service to communities is also provided through PT/OT outpatient clinics within Stanton Territorial Hospital (STH).

 Later today, at the appropriate time, I will table the following:

 •

 a list of visits to communities by the authorities in the 2008-2009 fiscal year;

 •

 a list of attendances to the outpatient clinic at STH by community for the same time frame; and

 •

 a list detailing the number of people on a

 waitlist for PT/OT services as of January 1, 2010.

 Rehabilitation services are not an insured service under the Canada Health Act. PT/OT services are listed by a variety of factors that include: staffing

 shortages; difficulties coordinating schedules with community health centres; the frequency of missed appointments; weather delays and cancellations for staff travel; budget restrictions; and the amount of time taken for preparation and follow-up for clients. Where applicable, third-party insurers, such as the Workers’ Safety and Compensation Commission or the federal government’s Non-Insured Health Benefits, also dictate the frequency and type of services and/or equipment available.

 STHA has an agreement in place with Nunavut. Between April 1, 2007, and August 2009, STHA billed Nunavut $146,000 for PT/OT services, of which there is still $34,881 outstanding. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/25/clerk-of-the-house-2/,Tim Mercer,2010-03-25 00:00:00,Returns to Written Questions,Return To Written Question 5-16(5): Water And Sewer Infrastructure Funding,"Mr. Speaker, I have a return to written question asked by Ms. Bisaro on March 4, 2010, on water and sewer infrastructure funding.

 Specifically, the Member asked for a summary of emergency funds available from the GNWT to assist residents with costs related to an extensive infrastructure failure, and information on the redistribution of GNWT water and sewer funding to NWT communities, including funds for the City of Yellowknife for future fiscal years 2011-2012 through 2014-2015.

 Municipal and Community Affairs does not offer emergency funding to residents. The department provides annual funding to community governments for infrastructure repair and replacement through the Community Public Infrastructure Funding Policy. Community governments may also utilize federal infrastructure allocations, such as gas tax funding, to replace water and sewer infrastructure on lands owned by the municipal government.

 Funding is available to community governments under the department’s Extraordinary Funding Policy which provides assistance for events beyond what a reasonable and prudent community government would plan for. Such funding will only be considered in situations where assistance is required to maintain a minimum level of community government services or to address regulatory requirements on an emergency basis.

 The department is not aware of any other GNWT emergency funding that may be available to help residents respond to infrastructure failures on privately held lands.

 The Member asked for information on the redistribution of GNWT water and sewer funding to NWT communities, including funds for the City of Yellowknife, for future fiscal years 2011-2012 through 2014-2015. The department has not undertaken a redistribution of water and sewer

 funding. Later, at the appropriate time, I will table an excerpt from MACA Update 2009 that shows the projected community-by-community distribution of water and sewer funding for the 2010-2011 and 2011-2012 fiscal years.

 Funding currently provided to communities through MACA’s Water and Sewer Funding Policy is limited to the ongoing operations and maintenance of providing water and sewer services. As the Member is aware, Yellowknife does not receive water and sewer funding because the city has a sufficient volume of users to raise adequate revenues to cover the cost of operating its water and sewer program. Other community governments in the NWT do not have a sufficient population base to raise the revenue required to fully cover the operational costs of providing water and sewer services to residents. The funding provided by MACA is to provide for the gap between what community governments can raise through own-source revenue and the cost of water and sewer operations.

 All NWT communities receive community public infrastructure funding which may be used to address the capital replacement costs associated with water and sewer systems. Annually, the City of Yellowknife receives $2.2 million in capital infrastructure funding from the GNWT.

 The department is committed to working with the City of Yellowknife to explore all available funding sources that may help Northland Trailer Park address their infrastructure deficiencies. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/25/clerk-of-the-house-3/,Tim Mercer,2010-03-25 00:00:00,Returns to Written Questions,Return To Written Question 6-16(5): Implementation Of A  Residential School Aftermath Advisor,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on March 4, 2010, regarding the implementation of a residential school aftermath advisor.

 Mr. Yakeleya asked for an explanation as to why the government has not established the position of a residential school aftermath advisor and what such a full-time position, if it played a role similar to the special advisor to the Minister responsible for the Status of Women position, would cost.

 Mr. Speaker, the GNWT remains confident that rather than receiving advice from a single staff advisor, the GNWT’s best option for contribution to this important work is through the NWT Interagency Residential Schools Committee where representatives from both levels of government, NWT aboriginal communities and committed individuals work together on behalf of residential school survivors. Senior staff from several GNWT departments participate through the interagency committee and the GNWT is very interested in any

 proposals the committee might offer with regard to how the GNWT’s policies and services could better address issues relating to the impact of the residential school system on northern people, as well as any particular concerns the committee may have with the delivery of GNWT programs as they relate to the committee’s mandate.

 With regard to the second part of Mr. Yakeleya question, the special advisor to the Minister responsible for the Status of Women position is rated at pay grid 6 with a salary range of $95,006 to $136,734. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/25/clerk-of-the-house-4/,Tim Mercer,2010-03-25 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, May 11, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/05/11/clerk-of-the-house-1/,Tim Mercer,2010-05-11 00:00:00,Tabling of Documents,Tabled Document 32-16(5): Response To Petition 2-16(4) Tabled Document 33-16(5): Response To Petition 1-16(5) Tabled Document 34-16(5): Response To Petition 2-16(5),"Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. David Krutko on January 28

 th, 2010.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. Kevin Menicoche on March 3

 rd, 2010.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Sandy Lee, Minister of Health and Social Services, in response to a petition tabled by Mr. Glen Abernethy on March 3rd , 2010. Thank you, Mr. Speaker."
