﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-21/,Louis Sebert,2019-03-07 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. I think that I agree with the comment that we can do better. Yes, we're going to be looking at these policies, the review of the GNWT's project assessment function, to look at areas for potential improvements, and I'm sure we can share that as we proceed. We want to hear from committee with their input because, in the end, I think we have the same object. We want to make the system better. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-20/,Louis Sebert,2019-03-07 23:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"This review of lessons learned or this exercise to examine the Tlicho All-Season Road assessment, we are coordinating, as I say, a GNWT-wide ""lessons learned"" exercise. That has not yet been completed. If it is and when it is completed, if I have the ability to do so, I will share it with committee. I do appreciate the Member's concern about this whole area, and I did not mean to make light of the fact that we are the proponent and regulator on some projects. It does have its complexities, which I understand. I can't think of a different or better way of being both proponent and regulatory decision-maker, but, certainly, we have to review our project assessment function to make sure that it's transparent and works well. This is going to be an ongoing issue, and I just want Members to know that we are looking at making improvements. I think perhaps Mr. Hagen would like to elaborate on that. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-19/,Louis Sebert,2019-03-07 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I just want to let the Member know that the Department of Lands is coordinating a GNWT-wide review of the project assessment function to identify areas where we might make improvements and to identify priorities. Also, we are coordinating, the department, a GNWT-wide ""lessons learned"" exercise on the Tlicho All-Season Road environmental assessment, so we are looking at the past to make sure that we can make improvements on the future. My final statement is one I know will be accepted well by the Member: the GNWT manages its various roles as proponent and regulatory decision-maker to avoid any real or perceived apprehension of bias."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-18/,Louis Sebert,2019-03-07 22:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. I just want to add that, by our estimate, there are more than 700 structures on public land that do not have tenure. This is a problem throughout the North, and I understand that a pretty high percentage of these structures are actually in the area around Yellowknife. Now, some of these may include cabins that are associated with an assertion of Aboriginal rights.

It is a complex issue, but it is an important issue, because there are, as I say, hundreds of structures. Not all of those are cabins; they may be something less or something more than cabins, but it is an issue that is going to take time. It is complicated, also. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-17/,Louis Sebert,2019-03-07 22:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am not sure if I clearly heard the question. Maybe I could ask the questioner: are we talking about addressing unauthorized and potential rights-based occupancy? Very well. Obviously, we don't condone the unlawful use of public lands, and we continue to take action regarding unauthorized occupants. We do recognize, however, that we must, of course, respect Aboriginal and treaty rights. We have reached out to Indigenous organizations to begin work to find effective ways to identify potential rights-based cabins. This work is in the early stages and will help the department take action regarding unauthorized occupancy. We need to know what is out there, if I can put it that way. That is why we reached out to Indigenous governments, to work on ways to determine which cabins are potentially rights-based cabins. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-16/,Louis Sebert,2019-03-07 22:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is a complex and involved area that has been alluded to by the Member. On the issue of securities, if I might address that, we believe that we have addressed most of the issues identified in the 2012 Auditor General's report on federal mining securities management and programs that transferred to the GNWT with devolution. We are currently completing work on the report's priority recommendation, a securities tracking system to support regular reviews of securities amounts and closure plans for major projects. I see that we are currently holding $644.8 million of land and water securities in cash and non-cash forms. We do realize that this is an important area. The department has updated the securities provisions in our land management legislation. This will be included in the bill that we have introduced during this sitting. We do recognize also that securities management is a shared responsibility among the GNWT department, the federal government, Indigenous landowners, and so on. We are doing work in this area. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-15/,Louis Sebert,2019-03-07 22:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I frankly don't know if there is or not, but I am advised by Mr. Hagen that he doesn't think there is."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-14/,Louis Sebert,2019-03-07 22:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I think, Mr. Chair, that we obviously, along with the Member, regard the land use planning as critical and therefore are willing to commit resources to the establishment of a planning office and senior representative. As we have mentioned, the planning process, I think part of it, and I will let Mr. Hagen expand on my answer, is that we feel that it is necessary for someone to go ahead and that that is why we have decided to step up to the plate, but perhaps Mr. Hagen can expand on that answer. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-13/,Louis Sebert,2019-03-07 21:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, Mr. Chair, if I could just go through them, there is a geomatics analyst, land administration; geotechnical advisor, land administration; land administrator of land administration; land specialist, land administration; land specialist, regional land administration; and the resource management officer II in resource management. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-12/,Louis Sebert,2019-03-07 21:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I know that this question has come up before. It was thought appropriate a few years ago, I forget the exact date, maybe 2016, somewhere around there, that OROGO should be parked in justice. I don't think we have re-evaluated that placement, and I don't think we are intending to do that in the near future. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-11/,Louis Sebert,2019-03-07 21:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for the comments. This position is very specific to Lands, and we needed this person so that they could be easily accessible, if I could put it that way. I do understand the Member's concern about the overall direction of the centralization, but this is a position that we felt we very specifically needed for our own needs. I don't think I want to comment about the overall structure and the creation of the ISS department, or whatever it's called. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-10/,Louis Sebert,2019-03-07 21:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am told that the reason for this is that this is a person who is dedicated to this specific area of work, and, for that reason, that is why we need this position. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-9/,Louis Sebert,2019-03-07 21:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. A large body of work that forms the Department of Lands' core business is geomatics-related and involves mapping and surveying approvals to be appended to leases and related legal agreements and documents, so the geomatics analyst will support self-government implementation by ensuring GIS data and land-tenure records to be transferred are current and reflect a high degree of accuracy. This position will aid in response to additional survey needs and requirements stemming from the transfer of lands, of land related to land resources, and self-government agreements. This work is often time sensitive, so presently Lands has one resource dedicated to this work in land administration. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-8/,Louis Sebert,2019-03-07 21:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, that is within this activity. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-7/,Louis Sebert,2019-03-07 21:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. I understand that the mains have been restated to exclude that change."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-6/,Louis Sebert,2019-03-07 20:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am pleased to present the 2019-2020 Main Estimates for the Department of Lands. Overall, the department's estimates propose an increase of $1,847,000, or 9 percent over the 2018-2019 Main Estimates.

These estimates continue to support the objectives of limiting expenditure growth in order to ensure the long-term sustainability of the fiscal framework. These estimates continue to support the priorities of the 18th Legislative Assembly through the management and administration of sustainable use of public land in the Northwest Territories.

Highlights of the proposed estimates include new initiative funding totalling $1,677,000 to further enhance our ability to responsibly manage land in the Northwest Territories. This includes funding of $674,000 in 2019-2020 to support a two-year initiative for the establishment of a Wek'eezhii land use planning committee and planning office.

Building on work that began in 2018-2019, these estimates also include funding of $674,000 for 2019-2020 to continue to advance work for the management of untenured and unauthorized occupancy of public lands. This initiative includes a number of term positions to support this work, including a land administrator position, a strategic analyst sustainability position, and a resource management officer II position.

To support the department's core functions, these estimates include $200,000 for one indeterminate geotechnical advisor to provide land-related geotechnical knowledge and $129,000 for one indeterminate geomatics analyst.

To further advance work that began in 2018-2019 to address equity leases in the Northwest Territories, the department's estimates include an additional $563,000 to fund a total of five positions, for three years, to address this land tenure issue. Four lands specialist positions dedicated to this initiative are located in Fort Simpson, Inuvik, Fort Smith, and Yellowknife, with the team lead position located in Fort Smith.

Lands' estimates include a sunset of one-time funding of $50,000, which was approved in support of the Agriculture Strategy implementation initiative led by the Department of Industry, Tourism and Investment, as well as a sunset of $106,000 for transition allowances for devolved federal employees previously approved for a five-year term beginning in 2014-2015.

To support our mandate commitments in the area of land use planning, these estimates provide for the Department of Lands to continue to coordinate the Government of the Northwest Territories' input into the development of regional land use plans, including capacity building and contribution funding to Indigenous governments in areas without completed land use plans. In addition to the work with the Tlicho and federal government to support land use planning for public lands in the Wek'eezhii area, the department is leading the development of an approach to land use planning for the southeast portion of the Northwest Territories. Work in this area will be further enhanced with the completion of the department's strategic approach to land use planning NWT-wide, which is expected to be released in early 2019-2020.

These estimates also continue to support the high inspection standards that mitigate potential risk on public land dispositions, as well as those that may exist in relation to activities that have been permitted by the department or the Mackenzie Valley Land and Water Board.

This concludes my opening remarks. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-5/,Louis Sebert,2019-03-07 15:41:00,Notices of Motion for First Reading of Bills,Bill 46: Public Land Act,"Mr. Speaker, I give notice that, on Monday, March 11, 2019, I will move that Bill 46, Public Land Act, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-4/,Louis Sebert,2019-03-07 14:42:00,Oral Questions,Question 659-18(3): Gladue Reports,"As I say, we are always interested in what is going on in other jurisdictions to see if we can improve our methods. Of course, as I mentioned earlier, the probation reports here are prepared by probation officers, many of whom are Aboriginal themselves. I don't know whether it's most; it could well be. Again, we are always looking at ways of improving, and we will be looking at the Yukon pilot project. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-3/,Louis Sebert,2019-03-07 14:39:00,Oral Questions,Question 659-18(3): Gladue Reports,"Obviously, the lawyers who appear before the courts and the probation officers are well aware of the issues and the necessity, in certain cases, of Gladue principles being brought before the courts. Again, we can always improve, and certainly I could be looking at ways in which our systems could be improved and would be looking at new and innovative manners of proceeding."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-2/,Louis Sebert,2019-03-07 14:37:00,Oral Questions,Question 659-18(3): Gladue Reports,"I know that in our jurisdiction there is a specific section of a pre-sentence report that refers to factors related to the accused as an Indigenous offender, including the legacy of residential schools and other contributing circumstances. That information, which is important, is actually a section within the pre-sentence report. The attention of the maker of the report, the probation officer, should be drawn to that section if it is applicable. Obviously, we are always looking for better ideas, and I understand that the project in the Yukon, which is a pilot project, has been going on for approximately one year. We are interested in progress. Certainly, we could look at ways of improving. We are always interested in that in the courts."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/louis-sebert-1/,Louis Sebert,2019-03-07 14:35:00,Oral Questions,Question 659-18(3): Gladue Reports,"Thank you, Mr. Speaker. Section 718.2(e) of the criminal code requires courts in sentencing to consider all available sanctions other than imprisonment and additionally to pay particular attention to the circumstances of Aboriginal offenders.

Now, the Supreme Court, in the case of Gladue from about 20 years ago, directed sentencing judges to undertake the sentencing of Aboriginal offenders individually, but also to consider the unique circumstances by examining some factors, including the unique systemic or background factors, which may have played a part in bringing in the particular Aboriginal offender before the courts and the types of sentencing procedures and sanctions which may be appropriate because the offenders are of Aboriginal heritage and connection.

For the judge to get that information, generally case-specific information is required from counsel and also a pre-sentence report. In our jurisdiction, these reports are done by probation officers, and I am confident that they are getting the information that is needed before the courts. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/louis-sebert-5/,Louis Sebert,2019-03-06 15:06:00,Notices of Motion for First Reading of Bills,Bill 45: Corrections Act,"Mr. Speaker, I give notice that, on Friday, March 8, 2019, I will move that Bill 45, Corrections Act, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/louis-sebert-4/,Louis Sebert,2019-03-06 14:16:00,Oral Questions,Question 651-18(3): Equity Leases,"Of course, the work is ongoing and will proceed in stages. In the settled land-claim regions, work has begun. Of course, I anticipate that that work will be less complicated than in the unsettled land-claim regions. In those regions, of course, there will have to be consultation. I am talking about the unsettled land-claim regions. There will have to be consultation with Indigenous governments. As to when the work might be completed, that is obviously going to take some time. It is not as though all these leases are the same. They are not all different, but there are certainly variations amongst the leases. I can't give a final time for this work to be completed. I know how important it is, and I certainly would be prepared to advise the Member opposite as to progress. I realize, as I said, this is an important issue. We are moving ahead. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/louis-sebert-3/,Louis Sebert,2019-03-06 14:13:00,Oral Questions,Question 651-18(3): Equity Leases,"Work is ongoing. The equity lease team will be reviewing the files to outline and identify the status of each file and the issues that may be involved. There may be issues such as survey requirements and so on. Yes, work has started and is ongoing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/louis-sebert-2/,Louis Sebert,2019-03-06 14:11:00,Oral Questions,Question 651-18(3): Equity Leases,"I can advise that training has been ongoing. As these positions have become staffed, each of the people in the positions, of course, come with different skill sets and backgrounds. The training has been a combination of specific to the individual as well as training for the equity lease team. Of course, as I mentioned, training will be ongoing and will be adapted as issues emerge. Yes, training has been conducted and will be continued in the future."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/6/louis-sebert-1/,Louis Sebert,2019-03-06 14:09:00,Oral Questions,Question 651-18(3): Equity Leases,"Thank you, Mr. Speaker. I am pleased to advise that all five positions have now been staffed. The final staffing process has been completed. The final person who was being put in the position will be starting shortly. All positions are now filled or about to be filled. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/louis-sebert-2/,Louis Sebert,2019-03-05 15:25:00,Tabling of Documents,Tabled Document 368-18(3): Follow-up Letter for Oral Question 590-18(3): Policing Services in Tsiigehtchic,"Mr. Speaker, I wish to table to the following three documents entitled ""Follow-up Letter for Oral Question 590-18(3): Policing Services in Tsiigehtchic."" It's actually one document. Thank you, Mr. Speaker. I apologize."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/5/louis-sebert-1/,Louis Sebert,2019-03-05 13:49:00,Members' Statements,Eulogy for Alex Hall,"Mr. Speaker, people in Fort Smith, throughout the Northwest Territories, and beyond our borders were saddened to hear of the recent passing of long-time Fort Smith resident, Alex Hall.

Alex was born and raised in Ontario and began canoeing as a boy. Educated as a wildlife biologist, he received a Master's degree in Animal Ecology from the University of Toronto. In 1974, Alex established Canoe Arctic, an eco-tourist/travel business based in Fort Smith, which he ran for more than 40 years, taking adventurous tourists on canoeing expeditions along the Thelon River and other tundra and Barren Lands rivers.

Accomplishments and awards in his career include:

In 2002, he was a runner-up for the Arctic Award, an international award administered by the World Wildlife Fund for linking tourism and conservation.Alex authored a number of magazine articles. He also wrote a book on the Barren Lands entitled ""Discovering Eden: A Lifetime of Paddling Arctic Rivers."" The Globe and Mail included Discovering Eden among its year-end list of the top 100 books published in Canada in 2003.In 2004, he was presented with a lifetime achievement award for his impact on the development of the tourist industry in the Northwest Territories and for his conservation work in connection with the Thelon Wildlife Sanctuary.In 2007, National Geographic Adventure chose Canoe Arctic's canoe trips in the Canadian Arctic as one of its ""Top Destinations for 2007 and Beyond."" As recently as last fall, Alex was honoured at the NWT Tourism AGM for his contributions.Mr. Speaker, I was honoured to know this extraordinary man, whose contributions to conservation and tourism in the North will be an enduring legacy. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/louis-sebert-4/,Louis Sebert,2019-02-28 15:19:00,Oral Questions,Question 639-18(3): Preventing Family Violence,"As I mentioned, we expect the researchers will finish their work early in the 2019-2020 fiscal year. At that point, we should be able to give a better estimate as to when we can move forward to the second stage. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/louis-sebert-3/,Louis Sebert,2019-02-28 15:16:00,Oral Questions,Question 639-18(3): Preventing Family Violence,"As I mentioned previously, we have contracted Aurora Research to identify best practices. That is the first phase of this work. The second phase will be a strategic stakeholder consultation on the results of the research, to have meaningful guidance to balanced, research-based evidence with front-line voices and lived experience of Northerners. As I say, we have contracted Aurora Research to assist us. That is only the first step. The second step is action."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/louis-sebert-2/,Louis Sebert,2019-02-28 15:14:00,Oral Questions,Question 639-18(3): Preventing Family Violence,"As I mentioned earlier, I have looked at and in fact have in front of me the coroner's report from 2017. It is a priority, of course, addressing this issue of family violence. It is a priority of the 18th Assembly, and we are developing a comprehensive approach to addressing family violence. The goal is to identify best practices, align existing GNWT work, and identify priority areas for investment over the coming decade. We have contracted Aurora Research Institute to identify best practices to prevent and reduce family violence. They will finish their work early in the 2019-2020 fiscal year."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/louis-sebert-1/,Louis Sebert,2019-02-28 15:12:00,Oral Questions,Question 639-18(3): Preventing Family Violence,"Thank you, Mr. Speaker. I have looked at the coroner's report from several years ago and certainly noticed that there were recommendations with respect to the Royal Canadian Mounted Police. As Members will know, the RCMP enter into agreements with local communities. I haven't reviewed those of late, but I know that those are important concerns, and it certainly is a concern of this government as we move ahead. That is certainly in our minds. I know that it is a priority for the RCMP, of course, the reduction of all kinds of violence, and that is also a priority for this Assembly. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/louis-sebert-5/,Louis Sebert,2019-02-27 15:10:00,Oral Questions,Question 627-18(3): Fetal Alcohol Spectrum Disorder (FASD) Specialized Judicial Proceedings,"We understand that this problem has many facets and that they are not always dealt with the best in the court system. Of course, I am speaking of the wellness court that can assist, in my view, in these types of situations with those who do have cognitive or mental issues or addiction issues. There are also other options, through Health and Social Services, where people can be assisted.

The wellness court is a specific court dealing with offenders that find themselves before the court system, but that doesn't mean that there aren't other programs that can't assist. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/louis-sebert-4/,Louis Sebert,2019-02-27 15:07:00,Oral Questions,Question 627-18(3): Fetal Alcohol Spectrum Disorder (FASD) Specialized Judicial Proceedings,"I can commit to the Member opposite that the wellness court program will be continually reviewed and improved. There is a steering committee for wellness court that includes representatives from the judiciary, Crown, and defence bar. Improvements can always be made, Mr. Speaker, and certainly we do want to make improvements to deal with those offenders who find themselves before the wellness court. I understand that more than a hundred people since 2014 have been referred to wellness court. The court, as I say, was set up in 2014. The first sitting was October 2nd of that year, so I do regard the wellness court as being a success. I realize that there is a lot of work involved by everyone, including the offenders. We are always looking to improve the system."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/louis-sebert-3/,Louis Sebert,2019-02-27 15:05:00,Oral Questions,Question 627-18(3): Fetal Alcohol Spectrum Disorder (FASD) Specialized Judicial Proceedings,"I do appreciate the Member opposite's concern about this very serious problem and his desire to see the best programming possible for people who find themselves in criminal court, particularly those suffering with FASD. I don't agree with the suggestion, however, that all people with FASD are not able to accept responsibility and put in a lot of hard work.

It is important to recognize that the programs are not necessarily for everybody and that the potential participants are assessed for suitability. The reality is that anyone pursuing the type of program offered is that success will require the willingness to accept responsibility and to work to change behaviour. That work may be hard, and I do appreciate that, and I do realize that it will be a challenge for those with FASD, as it is a challenge for those with other cognitive disabilities or addictions. However, this court, which has been in operation for more than five years, I believe, is a path for those who find themselves in these situations."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/louis-sebert-2/,Louis Sebert,2019-02-27 15:03:00,Oral Questions,Question 627-18(3): Fetal Alcohol Spectrum Disorder (FASD) Specialized Judicial Proceedings,"Yes, thank you, Mr. Speaker. The wellness court is an alternative to conventional criminal court. It focuses on the offender rather than the offence, and it seeks to address underlying issues of drug and alcohol addiction, mental health and cognitive challenges, and, certainly, it is an option for those with FASD. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/louis-sebert-1/,Louis Sebert,2019-02-27 13:34:00,Ministers' Statements,Minister's Statement 157-18(3): Combatting Cyber-Bullying in the NWT,"Mr. Speaker, today is national Pink Shirt Day. I applaud all Members for wearing pink in the House today to symbolize that we will not tolerate bullying of any kind.

The Internet has opened an invaluable connection to the world by allowing residents of all ages, in even our smallest communities, access to information and opportunities easily. Sadly, it has also allowed bullying to move online.

Cyber-bullying is the use of technology to harass, threaten, embarrass, or target another person. The intention is to cause harm or distress to the victims. Most often, it is sustained and repeated over a period of time and can damage a person's feelings, self-esteem, reputation, and mental health.

Cyber-bulling includes:

Sending mean or threatening emails, texts, or instant messages;Posting embarrassing photos of someone online;Creating a website to make fun of others;Pretending to be someone by using their name; andTricking someone into revealing personal or embarrassing information and sending it to others.Mr. Speaker, cyber-bullying affects victims in different ways than traditional bullying. Unlike face-to-face bullying, cyber-bullying can be relentless and can follow a victim everywhere 24 hours a day, seven days a week. Because cyber-bullying can spread quickly to a wide audience, most teens today have been involved in some way or another, either as a target, as a bully, as a silent observer, or as someone who participates on the sidelines and becomes part of the problem without realizing what they are doing.

As well as being traumatic, people need to know that forms of cyber-bullying can be illegal. There are repercussions to these actions. Repeated tormenting online can amount to criminal harassment. Threatening to share someone's personal information with others can be extortion or uttering threats. Fake profiles created to ruin or damage someone's reputation could result in charges of identity theft or fraud, while spreading untrue rumours may be defamatory libel. The sharing of intimate images of people may be illegal under the Criminal Code of Canada. The sharing of intimate images of youth, even solely among youth, may also fall under the Criminal Code's provisions relating to child pornography.

I encourage anyone who is experiencing these types of incidents to report it to your local RCMP or to Cybertip.ca. If you are being bullied online, know that every social media site has the ability to report and block the culprits. Phone service providers will take reports of unwanted text messages. Don't respond to the cyber bullies, but don't delete their messages, either, as these will be useful to the service providers and the police as evidence. Be sure to talk to a trusted person or get any help or support you might need from those able to assist you.

Mr. Speaker, the RCMP plays an integral part in combatting cyber-bullying in our territory. I am proud of the efforts that the RCMP and its members have made in building relationships and trust in the communities they serve. In addition to investigating reports of cyber-bullying to determine if charges should be laid, RCMP members are also available to visit schools to speak to the youth about cyber-bullying.

Mr. Speaker, cyber-bullying is continually changing as new technology and social networking sites emerge. All residents need to stay alert to the presence of cyber-bullying. If you know someone who is a victim of cyber-bullying, talk to them and let them know that they can trust you and that they shouldn't deal with the bullying alone. Help them to report cyber-bullying to their telephone service provider or social media site, school administrators, or to the RCMP. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/louis-sebert-4/,Louis Sebert,2019-02-26 15:22:00,Oral Questions,Question 619-18(3): National Energy Board Regulatory Authority in the Northwest Territories,"No formal request to have that conversation has been made, but it is something that I think we should be looking into. After all, we are maturing as a jurisdiction. The Member opposite mentioned the excellent work that OROGO is doing, so, yes, we should have that conversation. It is time, in my view, to re-examine this situation. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/louis-sebert-3/,Louis Sebert,2019-02-26 15:19:00,Oral Questions,Question 619-18(3): National Energy Board Regulatory Authority in the Northwest Territories,"I thank the Member opposite for his kind words about OROGO. It is an established regulator now, and I believe that, at this stage, with this proven track record, both Canada and the Inuvialuit might be receptive to having a conversation around the benefits of replacing the NEB as regulator for in the ISR area. Increasingly, this government over the years is becoming master in our own home, if I may use the French phrase, ""maitres chez nous."""
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/louis-sebert-2/,Louis Sebert,2019-02-26 15:17:00,Oral Questions,Question 619-18(3): National Energy Board Regulatory Authority in the Northwest Territories,"I may have to look further into that issue, of these straddle types of arrangements, so perhaps I can handle the question best by saying that I will get back to the Member opposite."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/louis-sebert-1/,Louis Sebert,2019-02-26 15:15:00,Oral Questions,Question 619-18(3): National Energy Board Regulatory Authority in the Northwest Territories,"Thank you, Mr. Speaker. The National Energy Board was preserved as the regulator of oil and gas operations in the Inuvialuit Settlement Region through the devolution negotiations at the request of Canada and the Inuvialuit Regional Corporation. I understand also that Canada and the Inuvialuit had an interest in maintaining the existing relationship and that Canada in particular felt it was important to maintain as much consistency in the regulation of offshore resources with adjacent onshore resources as possible. That arrangement may have made some sense as an interim measure. OROGO, in my view, as  since proven itself as an excellent regulator."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/louis-sebert-1/,Louis Sebert,2019-02-25 14:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize Vance Sanderson from Thebacha."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/louis-sebert-82/,Louis Sebert,2019-02-21 23:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know it has been a long day. I don't want to repeat the arguments I have previously made. Just going back to say that we are constantly trying to enhance the lives of people in our community. Sometimes, that costs money. There are many programs that are funded by the monies we raise. Again, I feel this modest increase is justifiable. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/louis-sebert-81/,Louis Sebert,2019-02-21 23:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"This government, all governments, are faced by an insatiable demand for new and better programs. I mean, the money has to come from somewhere. The original land transfer tax we talked about was something that was far greater than this. This generally is a tax that will fall on those who can afford it. Let's be honest with it. These are home buyers. $350, really, I don't consider that a particularly outrageous or unfair increase. Rates have not been changed in 20 years. As I say, a bigger impediment, if there is such a thing, to buying a house might be increasing mortgage rates. I mean, we are constantly being asked for more programs all the time. In my view, this is a modest and reasonable increase in taxation. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/louis-sebert-80/,Louis Sebert,2019-02-21 23:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Certainly. I mean, I don't think it is terribly complicated what we are proposing to do here or we are going to do here. I would be quite happy to provide these numbers in writing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/21/louis-sebert-79/,Louis Sebert,2019-02-21 23:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. Land transfer for property buys less than $1 million is currently $1.50 per thousand with a minimum fee of $100. It is going to $2. That is a 33 percent increase. Correct. Mortgages, I should go to next, are currently $1 per thousand in most cases, and that will go to $1.50, which is a 50 percent increase. Correct. Again, on the example I gave of the $400,000 house with a $300,000 mortgage, instead of paying $900, you would pay $1,250, an increase of $350."
