﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-9/,Diane Archie,2020-06-04 14:25:00,Oral Questions,Question 296-19(2): COVID-19 Pandemic Border Restrictions,"Thank you, Mr. Speaker. I can also advice that I am getting requests for considering to loosen up some of the borders, especially between Yukon and Alberta. I appreciate the opportunity to speak on the issue for the record. There are a couple of things that people need to keep in mind because there are no active cases of COVID-19 in the Northwest Territories, Nunavut, and the Yukon. Until very recently, we were prepared in phase 2 to open the borders between Yukon and Nunavut. However, once Yukon decided to open its borders to unrestricted travel from BC, with all of their active cases, we were no longer able to consider that. The same holds for Alberta where they have still many active cases. It's just not safe, and it could have a serious impact on our elders, our people with compromised immune systems, smaller communities. We can't take the chance, Mr. Speaker. There is nothing restricting any Northwest Territories resident from going to either the Yukon or Alberta to visit themselves. The restriction upon return is that they must self-isolate for the 14-day period. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-8/,Diane Archie,2020-06-04 14:21:00,Oral Questions,Question 295-19(2): COVID-19 Pandemic,"The Northwest Territories Health and Social Services Authority monitors the inventory of swabs for COVID testing and the PPE stock to ensure that community has adequate stock. There is also an inventory maintained for emergency drugs used in COVID-19 for each of the communities to ensure that they have sufficient stock. Oxygen supplies are also monitored to make sure that we have adequate supply on hand. The department is looking at ways to ensure that we are prepared. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-7/,Diane Archie,2020-06-04 14:18:00,Oral Questions,Question 295-19(2): COVID-19 Pandemic,"Ensuring small communities can respond to the COVID-19 has been a top priority for the authorities and in their planning after this pandemic. We also recognize that they are our most vulnerable part of our health system should an outbreak occur. The first priority is, of course, to prevent the introduction of COVID-19 in our small communities, which the CPHO has constantly expressed and has taken action to ensure. Nonetheless, we need to be prepared to respond should this happen. The first priority will be on preventing the spread of COVID-19. This means we have to be focusing on training for testing, including in the communities where there is no resident nurse; readiness to contact trace anyone who tests positive and make sure all possible contacts are tested; sending in staff to also support, virtual technology to ensure that staff are ready to support self-isolation and monitoring of any residents who test positive have been contacted. In the event that the resident becomes ill with COVID-19, we may need to transfer to them to a hospital for care. The authorities have also mapped out a detailed process to move patients to hospital centres like Stanton to receive this care in the most seamless way possible."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-6/,Diane Archie,2020-06-04 14:16:00,Oral Questions,Question 295-19(2): COVID-19 Pandemic,"There have been daily meetings with the regional teams to prepare for the COVID-19 response in small communities. Education and training include COVID testing procedures, infection prevention and control measures, point of care, risk assessment, and more. Additionally, there are regular service and staffing updates provided to the territorial operation, a scan easily to assess situation in any community if there is a requirement for support."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-5/,Diane Archie,2020-06-04 14:14:00,Oral Questions,Question 295-19(2): COVID-19 Pandemic,"Thank you, Mr. Speaker. As the Minister of Finance identified on her May 27th statement, we're all fortunate that Canada has provided $23 million to support the GNWT's response to offset some of the costs related to the COVID-19. A grant agreement was finalized with the Crown Indigenous Relations and Northern Affairs Canada on May 11, 2020. The $23.4 million from CIRNAC is to assist the GNWT with the COVID-related costs on the health system. In discussions with Canada, it was indicated that they will be flexible on how funding can be utilized as long as it is substantial, and the costs were incremental due to COVID-19. Department of Finance is working with department and public agencies to track all the incremental costs that are due to this pandemic. The most recent projections for the GNWT is almost $39 million in COVID-related costs, of which $13.9 is specifically related to some of the health system response. The projection for the health system is also based on the current level of response that is associated to the end of September. The Department of Health and Social Service's authorities are continuing to actively monitor some of their costs. The current projected costs specifically for the health system include new or expanded programs, service and supplies directly to support COVID response such as services to vulnerable population, Protect NWT 811 call centres, the COVID compliance and enforcement task team, screeners at the hospitals, public health units, virtual care, rapid testing tools, drive-through testing, and more."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-4/,Diane Archie,2020-06-04 14:10:00,Oral Questions,Question 294-19(2): Protect NWT,"Currently, the default is that essential service workers must self-isolate when they travel within the Northwest Territories. However, employers can apply for their workers to be exempt from this self-isolation requirements if they take other necessary measures and get special approval from the Chief Public Health Officer. Supply chain workers can be in the Northwest Territories for less than 36 hours. They must socially distance while they're here, but they do not need to self-isolate while working. This could include truckers who are coming, unload their goods that are being delivered, get something to eat, turn around, and get to their point of origin. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-3/,Diane Archie,2020-06-04 14:07:00,Oral Questions,Question 294-19(2): Protect NWT,"We have no plans to lift travel restrictions any time soon. We do recognize that we do need to accommodate those protected by the Canadian Charter of Rights and Freedoms, and we also need to ensure that the Northwest Territories residents have access to essential services, often provided by those who are travelling from other jurisdictions. I would also agree with the Member that ensuring that we have the necessary staffing is crucial to our continued efforts to reduce the public health risk of COVID-19 to Northwest Territories residents. The department has a better understanding of where the pressure points are in implementing and enforcing the Chief Public Health Officer's orders, having had time now to review some operations. The Office of the Chief Public Health Officer will be looking at all GNWT departments for some support to make this adjustment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-2/,Diane Archie,2020-06-04 14:05:00,Oral Questions,Question 294-19(2): Protect NWT,"Mr. Speaker, having the necessary human resource support is very crucial to Protect NWT and the compliance enforcement task force being able to carry out mandates successfully, especially in a timely manner, and staffing is a priority for Protect Northwest Territories. The original team was largely made up of a small group of GNWT employees who were redeployed to assist with this component of the COVID-19 response work. With GNWT employees returning to positions, it has been difficult as hiring is a combination of casual positions and mature summer student positions. Staffing actions are not only to replace the GNWT workers but also to add to the team, given the workload demands. I do want to add that our department wishes to acknowledge the contributions of these redeployed GNWT employees and also thank them for their skills and passion in this area of work and coming to work for our department from other areas within the GNWT."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/4/diane-thom-1/,Diane Archie,2020-06-04 14:03:00,Oral Questions,Question 294-19(2): Protect NWT,"Thank you, Mr. Speaker. Since issuing the first public health order on March 21st, Protect Northwest Territories has responded to over 12,000 phone calls. We have processed over 5,300 self-isolation plans, and we have responded to more than 9,000 emails. On an average basis, Protect Northwest Territories receives about 144 calls a day. Currently, the call and email volumes remain very high, and staffing is a priority to meet the demands. Calls and emails received related to self-isolation requirements for residents and essential service workers, compliance, enforcement, requests for information about orders, requests for exceptional-circumstance approvals, and redirecting enquiries to other pandemic response services. Any time there is a compliance concern, the case gets forwarded to the compliance and enforcement task force. In the last week, we have had 52 cases around self-isolation and travel restriction concerns, 10 concerns on gatherings, and 31 public health enquiries from businesses."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-12/,Diane Archie,2020-06-03 15:42:00,Oral Questions,Question 292-19(2): Working Group on Missing and Murdered Indigenous Women and Girls,"We have not explored this kind of legislation in the Northwest Territories. It will require further research and consideration as it will have far-reaching implications. However, we are open to having further discussions on this. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-11/,Diane Archie,2020-06-03 15:39:00,Oral Questions,Question 292-19(2): Working Group on Missing and Murdered Indigenous Women and Girls,"Yes, the department will be looking at doing an annual report."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-10/,Diane Archie,2020-06-03 15:37:00,Oral Questions,Question 292-19(2): Working Group on Missing and Murdered Indigenous Women and Girls,"At this time, we do not have a timeline. Once we do, we will let the Member know."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-9/,Diane Archie,2020-06-03 15:35:00,Oral Questions,Question 292-19(2): Working Group on Missing and Murdered Indigenous Women and Girls,"Thank you, Mr. Speaker. The Department of Health and Social Services works with a variety of organizations and NGOs, including NWT disabilities and status of women."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-8/,Diane Archie,2020-06-03 14:58:00,Oral Questions,Question 288-19(2): Missing and Murdered Indigenous Women and Girls,"I appreciate the Member wants to hold this government accountable for taking meaningful action with this. Urgency is required. I will commit to providing more regular reports to the Member, and offer the same to the committee. I agree that we need to continue to focus on this work and make sure we're moving forwards with some actions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-7/,Diane Archie,2020-06-03 14:55:00,Oral Questions,Question 288-19(2): Missing and Murdered Indigenous Women and Girls,"Currently, the interdepartmental working group I referred to includes the Department of Health and Social Services, Justice, Housing, and we are working at looking at Education, Culture and Employment, Indigenous Affairs. There are a number of departments working together. The focus is to start to look at doing our part because we realize that a lot of our departments are doing initiatives and programs around the report."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-6/,Diane Archie,2020-06-03 14:53:00,Oral Questions,Question 288-19(2): Missing and Murdered Indigenous Women and Girls,"In my Minister's statement, I mentioned that the Northwest Territories has been a leader in responding to the report, and I can commit to moving actions forward. My hesitation in suggesting that the Northwest Territories develop a wholly standalone plan is that we do not align in many cases with the expectations of Indigenous governments, communities, and particularly Indigenous women and girls. This requires collaboration. Much of that is occurring, and the discussion is happening throughout the development of this national action plan. I believe the inquiry recommended a national action plan because it recognized that the scope of the issues identified require Canadian society and all of Canada to be engaged. With that said, we've already undertaken actions in response to the inquiry's report. In our initial response, doing our part, we've identified things we're doing now, things we can do right away, and others we can continue to work on doing.

In addition, an interdepartmental working group was set up to coordinate the Government of the Northwest Territories response for calls for justice, and this working ground includes representatives from two departments, like I mentioned. They are also tasked with doing an in-depth review and analyze the calls for justice. I appreciate that the Member does not want us to let the calls for justice found in the report to sit on the shelf and collect dust. We all need to continue our focus on making this change, but I don't think we need a separate standalone action plan to work on making that change."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-5/,Diane Archie,2020-06-03 14:51:00,Oral Questions,Question 288-19(2): Missing and Murdered Indigenous Women and Girls,"Thank you, Mr. Speaker. I want to be fair to the federal government and acknowledge that the work has been happening, but there are times like this through the COVID-19 where events have not been able to take attention to or have been slowed. Of course, the pandemic we've been facing is a priority for all governments, and face-to-face meetings have not been available or planned after recent government transitions since the report was tabled last year. We would all like to see our work advanced together so we can have the benefit of discussions and experiences from across the country. Having a national action plan provides the opportunity for more collaboration and leadership. This does not, however, prevent us from continuing our own work in the Northwest Territories and advance the calls for justice. We have been working internally on identifying further actions we require, and we'll continue to implement them and engage with Indigenous governments, communities, and others as appropriate. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-4/,Diane Archie,2020-06-03 14:36:00,Oral Questions,Question 286-19(2): Health Service Concerns,"Quality of care. We are working with the way we change and provide services in order to ensure that the practices are respectful to the values of residents. Through primary healthcare reform, we are focusing on improving cultural and safety and relationship-based caring. The Member is asking if we will commit to that relationship? Absolutely."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-3/,Diane Archie,2020-06-03 14:34:00,Oral Questions,Question 286-19(2): Health Service Concerns,"I followed up with my department to confirm my understanding of the process. Unfortunately, because there was a complaint filed with the Nurses' Association, it is not appropriate for the Minister to meet and respond to the specifics of the complaint because I was told that we can't be seen as interfering in any judicial or quasi-judicial process that is currently under way."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-2/,Diane Archie,2020-06-03 14:32:00,Oral Questions,Question 286-19(2): Health Service Concerns,"Thank you, Mr. Speaker. The Health and Social Services authorities have a complaints process in place where clients are encouraged to talk with their local healthcare or social service provider as a first step. If they're not satisfied, there is also a follow-up step with the regional quality representative. For serious private practice concerns, confidential investigations are carried out by the NTSSA, with the support of the Department of Finance and the Department of Human Resources. In all investigations, principles of due process are followed to hear from everybody who is involved in the complaint, including the staff. The employer can then determine what action is required to address the concerns. Complaints of misconduct can also be submitted to the complaints officer of the regulatory bodies for nurses, doctors, dentists, pharmacists, social workers, and midwives. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/3/diane-thom-1/,Diane Archie,2020-06-03 13:33:00,Ministers' Statements,Minister's Statement 48-19(2): One-Year Anniversary of the Release of the Final Report of the National Inquiry on Missing and Murdered Indigenous Women and Girls,"Mr. Speaker, I rise today to acknowledge the one-year anniversary of the release of the Final Report of the National Inquiry on Missing and Murdered Indigenous Women and Girls. The previous Minister responsible for the Status of Women, the Honourable Caroline Cochrane, tabled the report entitled ""Reclaiming Power and Place"" in the Legislative Assembly on June 4, 2019. The report is split into two volumes with three main sections:

Section 1 presents a comprehensive person- and community-centered understanding of the crisis of violence experienced by Indigenous women, girls, and 2SLGBTQ+ persons. Section 2 takes a deeper look at topics that present distinct issues or perspectives. It also describes opportunities to demonstrate, within a distinctions-based approach, how culture, health, security, and justice can create particular challenges for specific groups, institutions, geographies, or other circumstances.Section 3 focuses on different models of healing and Indigenous-led best practices.The report ends with the presentation of the 231 calls for justice covering a wide range of topics and themes, including culture, health and wellness, and human security. The Government of the Northwest Territories prepared an initial response to the calls for justice entitled ""Doing Our Part."" While the GNWT did not respond to specific calls for justice in Doing Our Part, we did provide a list of thematic sections related to each of the calls for justice, highlighting the work we are already doing or can build upon. We also set out a number of high-level questions that will need to be considered more fully by our government. Then-Minister Cochrane tabled this report in the Legislative Assembly on August 22, 2019. To date, the GNWT remains the only jurisdiction in Canada that has prepared a response to the final report.

The Government of the Northwest Territories has also made a commitment to work with Canada on the development of a national action plan in a coordinated manner that involves all stakeholders. The Minister of Crown-Indigenous Affairs had committed to having the national action plan developed by June 2020. While that deadline has been pushed back due to circumstances related to COVID-19, the Government of the Northwest Territories remains committed to working to move this work forward.

The GNWT has set up an interdepartmental working group for Missing and Murdered Indigenous Women and Girls to coordinate our response to the calls for justice. This working group is chaired by the special advisor to the Minister responsible for the Status of Women and includes appointed representatives from the Departments of Executive and Indigenous Affairs, Health and Social Services, Justice, Housing Corporation, and Education, Culture and Employment. Other departments are invited to meetings or asked for input, as required.

Mr. Speaker, the GNWT is aware that we cannot do this work alone. Our government is committed to working with all Northerners and with partners across Canada to support the work needed to address systemic causes of violence, inequality, and racism, so that Indigenous women, girls, and 2SLGBTQ+ people are able to feel safe and empowered in our territory and also in our country.

According to Statistics Canada, the Northwest Territories has the second-highest rate of violence against women in the country. As a government, we need to take the necessary steps to address the systemic causes of violence, inequality, and racism that contribute to the problem in the Northwest Territories.

The final report shares stories we all need to hear; stories about someone's sister, someone's niece, someone's mother, someone's child. Sadly, Indigenous women and girls in the Northwest Territories continue to live these stories. Trying to put the pain that loved ones and communities deal with into perspective is difficult.

The Northwest Territories may be large geographically, but the events in one community can affect us all. That is why it is so important that we work together to address the ongoing violence being experienced by Indigenous women, girls, and 2SLGBTQ+ people. It will require many people willing to work together to explore ways in which we can end violence that continues to have a negative impact on the lives of many Northwest Territories residents. I recognize that change will not happen overnight, but change must happen.

Mr. Speaker, violence against Indigenous women, girls, and 2SLGBTQ+ people is not an individual problem or an issue only for certain communities. This violence is rooted in systemic factors woven into the fabric of Canadian society, like economic, social, and political marginalization, as well as racism, discrimination, and misogyny. As the previous Minister responsible for the Status of Women so eloquently put it, ""We must keep this issue at the forefront of people's minds and consistently convey another truth: that Indigenous women, girls, and 2SLGBTQ+ individuals are valued, loved, and worthy of justice.""

To conclude, I would like to acknowledge the courage and strength shown by those who agreed to share their truths with the National Commission. I offer my thoughts, my prayers, and my gratitude. Quyanainni/mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/diane-thom-5/,Diane Archie,2020-06-02 15:47:00,Tabling of Documents,Tabled Document 122-19(2): Follow-up Letter for Oral Question 106-19(2): Healthcare Services in Deh Cho Communities,"Thank you, Mr. Speaker. I wish to table the following document: ""Follow-up Letter for Oral Question 106-19(2), Healthcare Services in Deh Cho Communities."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/diane-thom-4/,Diane Archie,2020-06-02 14:29:00,Oral Questions,Question 275-19(2): Northwest Territories Addictions Treatment Facilities,"Just to clarify, the Department of Health and Social Services provided $17,463,000, and this includes on-the-land programming, facility-based addiction treatment programs, community-based counselling programs, youth addictions programs, withdrawal management models, addictions aftercare, actions in support of addressing homelessness and addictions, and prevention and promotion activities. So, I mean, we all sat here last week as I was going through my department's budget and I just wanted to clarify that we do provide more than just $2 million to any type of program. We actually spend a lot of money on it and, you know, if there are programs or initiatives out there that are successful, absolutely, that is something our department will look at. We are currently in the process of doing an RFP for out-of-territory services, so this is something the department can have a look at. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/diane-thom-3/,Diane Archie,2020-06-02 14:26:00,Oral Questions,Question 275-19(2): Northwest Territories Addictions Treatment Facilities,"On an annual basis, we spend about $2 million to support Indigenous governments to be able to deliver on-the-land-based aftercare programs and community-based mental health and addictions programs. Let me just give you an example of some of the successes we have with the on-the-land programs. We have the Inuvialuit Regional Corporation's Project Jewel, which is an on-the-land camp; plus, it is addictions and aftercare. There is also the Tlicho Government, who has a men's camp. Salt River First Nations in the past had a mobile addiction treatment program in partnership with Poundmaker's. Those are just several examples of some successful programs that have happened in the Northwest Territories as a result of providing on-the-land funding to Indigenous groups."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/diane-thom-2/,Diane Archie,2020-06-02 14:24:00,Oral Questions,Question 275-19(2): Northwest Territories Addictions Treatment Facilities,"On an annual basis for facility-based treatment, addiction treatment in 2016-2017, we spent $2.2 million and change; 2017-2018, $2.7 million and change; and 2018-2019, we spent $3 million and change. Within those, we have a number of clients who have completed their treatments. It averages about 170 clients a year."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/diane-thom-1/,Diane Archie,2020-06-02 14:22:00,Oral Questions,Question 275-19(2): Northwest Territories Addictions Treatment Facilities,"Thank you, Mr. Speaker. The Government of the Northwest Territories has a contract right now with four treatment facilities in the South to provide addiction treatments to Northwest Territories residents. They include the Poundmaker's Lodge, which is located in St. Alberta, Alberta; there is the Fresh Start Recovery Centre, which is located in Calgary, Alberta; the Aventa Treatment Centre for Women, which is also in Calgary, Alberta; and the Edgewood Treatment Centre, which is in Nanaimo. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-14/,Diane Archie,2020-06-01 15:40:00,Oral Questions,Question 270-19(2): Mental Health Supports during COVID-19,"All the GNWT front-line staff have access to their Employee and Family Assistance Program, the EFAP. In addition, the Northwest Territories Health Social Service Authority has implemented a staff support line and a crisis debriefs needed in all the regions. The Northwest Territories Health and Social Services Authority has also worked with occupational health and safety to create a wellness room in the hospitals for staff who may need to access their EFAP or support line during their shift. There are also plans to support vacation leave for health professionals over the summer."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-13/,Diane Archie,2020-06-01 15:38:00,Oral Questions,Question 270-19(2): Mental Health Supports during COVID-19,"The answer is yes. The child and youth care counsellors are already working with schools and continuing to provide supports to children and youth, in their schools and in their communities. The child and youth care counsellors are providing services to children and youth using the telephone and virtual approaches. Also, they will continue to work through the summer and into the fall, regardless of whether schools are open or not."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-12/,Diane Archie,2020-06-01 15:36:00,Oral Questions,Question 270-19(2): Mental Health Supports during COVID-19,"Thank you, Mr. Speaker. Yes, our department provides $1.8 million to Indigenous groups for on-the-land programs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-11/,Diane Archie,2020-06-01 15:00:00,Oral Questions,Question 266-19(2): Mental Health Supports during COVID-19 Pandemic,"While we anticipate there will be a second wave of this virus, we really have no way of knowing what course this pandemic will take; however, the Health and Social Services system is actively working to ensure residents are aware of services and supports available to them. This is being done through traditional media platforms, website, Facebook pages, and sites. Also, it includes a focus on the wellness and ways to cope and take care of yourself. This type of information is important at all times, especially during this pandemic, and we will continue to provide support. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-10/,Diane Archie,2020-06-01 14:57:00,Oral Questions,Question 266-19(2): Mental Health Supports during COVID-19 Pandemic,"Supports that were in place for new moms before this pandemic are still available. These are things like the Community Counselling Program, the Healthy Family Program, public health Moms, Boobs and Babies. These are some of the initiatives that we have available for moms. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-9/,Diane Archie,2020-06-01 14:55:00,Oral Questions,Question 266-19(2): Mental Health Supports during COVID-19 Pandemic,"The Community Counselling Program has shifted. I understand the Member's concern about not being able to have the one-on-one. However, there are times when individuals may need to be seen by a health professional in person, so these are situations that we assess on a case-by-case basis."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-8/,Diane Archie,2020-06-01 14:53:00,Oral Questions,Question 266-19(2): Mental Health Supports during COVID-19 Pandemic,"Thank you, Mr. Speaker. The Community Counselling Program continues to be available in the Northwest Territories, including locations here in Yellowknife, but during this pandemic counselling services have changed. We are now providing these services through telephone or by using virtual options like Zoom and FaceTime. I do want to note that wait times for counselling across our system have been eliminated, and residents can access same-day appointments. In addition, the federal government is also providing virtual options for all Canadians. The Wellness Together Canada is a free online portal with a variety of e-mental health apps focused on things like anxiety, depression, and stress, so the health and social services system is working to promote these options to the residents of the Northwest Territories so that they can have more options that are easily accessible from home through this pandemic."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-7/,Diane Archie,2020-06-01 14:38:00,Oral Questions,Question 264-19(2): Interpretation Services in Long-Term Care,"The Inuvik Regional Hospital and the long-term care in the Beaufort-Delta will work with current healthcare practitioners who are able to speak additional languages. Currently in the hospital, in the Beaufort-Delta, we have a list of translators who can be called upon for translation services when required. We also have access to interpreter translator from Ulukhaktok via FaceTime and phone. We do have some of these services that are available, and I hear what the Member is asking to commit to. Right now, our department is committing to this position. Once we get the position, we can start to roll out how we continue to work with Indigenous groups."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-6/,Diane Archie,2020-06-01 14:36:00,Oral Questions,Question 264-19(2): Interpretation Services in Long-Term Care,"The idea of the Regional Indigenous Wellness Coordinator is to be able to work with stakeholders, residents, and staff to determine what are some appropriate means to support languages and also have translators in our centres."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-5/,Diane Archie,2020-06-01 14:34:00,Oral Questions,Question 264-19(2): Interpretation Services in Long-Term Care,"Thank you, Mr. Speaker. Right now, in Inuvik, the Northwest Territories Health and Social Services Authority in the Beaufort-Delta region is actively recruiting for a Regional Indigenous Wellness Coordinator. This position will lead the incorporation of Indigenous languages into programming and service delivery. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-4/,Diane Archie,2020-06-01 14:30:00,Oral Questions,Question 263-19(2): Impacts of COVID-19 Pandemic in Long-Term Care Centres,I heard the Member say that he would be willing to share some of his questions and send it over to me. We can respond as a department. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-3/,Diane Archie,2020-06-01 14:27:00,Oral Questions,Question 263-19(2): Impacts of COVID-19 Pandemic in Long-Term Care Centres,"I am not aware of what exact measures have taken place. However, I do want to let the Member know that we don't anticipate easing any of our current preventative practices right now in the long-term care centres. We are just going to continue with some of the processes that we have been doing."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-2/,Diane Archie,2020-06-01 14:25:00,Oral Questions,Question 263-19(2): Impacts of COVID-19 Pandemic in Long-Term Care Centres,"I am not sure the specific details on the question, so I can get back to the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/diane-thom-1/,Diane Archie,2020-06-01 14:23:00,Oral Questions,Question 263-19(2): Impacts of COVID-19 Pandemic in Long-Term Care Centres,"Thank you, Mr. Speaker. On March 12th, we began implementing preventative measures several days before we had an active case. We did things like prohibiting visitors, stopping day programs, using social distancing, screening staff before and at the end of their shifts, wearing masks continuously, cleaning common high-touch areas, following 14-day isolation protocols. These are all some of the preventative steps we have taken in preparation for this pandemic. Staff are all trained. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-46/,Diane Archie,2020-05-29 15:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I hear the Member's concern. I have heard it on the floor several times. I agree. I am all about making changes. However, the process is still for us to do consultation, so that is what we will do. We could look at ways of speeding it up, if that's what it takes. I see the Member nodding, so I am assuming he is quite happy with my answer. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-45/,Diane Archie,2020-05-29 15:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The vaping regulations came into effect at the end of March, so our department is still looking forward to move in consultations regarding the banning of vaping flavours at a later date. We do have to go out and consult, and that is where we are at right now. We had planned for the end of March; however, COVID interrupted. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-44/,Diane Archie,2020-05-29 15:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When we initiated that project, we did it in a phased approach. Right now, we are in a phase where we're looking at expanding by region. We have heard a lot of positive feedback. It's a partnership with Education, Culture and Employment and health, where we are providing some funding, but the Department of Education, Culture and Employment and the schools are able to utilize extra supports. However, we are ensuring that children are getting good services. It also includes virtual options. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-43/,Diane Archie,2020-05-29 15:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Other than we are actively recruiting, I don't know anything further, but I can look to Deputy Minister Cooper to see what the impacts would be. I hear what the Member is saying. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-42/,Diane Archie,2020-05-29 15:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. It's $686,000."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-41/,Diane Archie,2020-05-29 15:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just quickly looked it up, and I am able to share some of the numbers. Overtime costs include both overtime and lieu time that are paid for 2018-2019. The Department of Health and Social Services has paid $143,000 and change. The Northwest Territories Health and Social Services Authority has paid $8,629,000 and change. The Tlicho Community Services Agency has paid $796,000 and change. The Hay River Health and Social Services Authority has paid $962,000 and change. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-40/,Diane Archie,2020-05-29 15:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am looking at my paper, and it says that it is from other revenues. I am just going to get clarification from Ms. Mathison. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-39/,Diane Archie,2020-05-29 15:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We will request the authorities to provide us detailed budgets, and then we will share that with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/diane-thom-38/,Diane Archie,2020-05-29 15:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to look to Deputy Minister Cooper as I don't have the exact dates other than we want the authorities to come back with us. Maybe he can speak to a specific timeline so that we can come back to AOC. Thank you, Madam Chair."
