﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-23/,Rocky Simpson,2023-03-02 05:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I guess I'm trying -- you know, I'm thinking about, you know, the amount of work that goes into I guess trying to evict somebody. And if the rental officer is putting a lot of time into the housing side of things and nobody's getting -- or nobody's getting evicted or they're -- it drags on forever, I'm just thinking either somehow we've got to make sure that, you know, we're putting the resources where it's actually, you know, resulting in something and whether that's on the private side, make sure that they're looked after first, I guess, and the housing corporation, second, if they're not evicting, then -- and the private sector needs a little bit more, you know, more time, I would like to see, you know -- see that happen. And that's  just a comment I guess. I just see a waste of time if we're giving out orders and nothing's being done. And if we're giving out orders to the private sector and they're -- and sometimes that private sector might be an elderly couple who own a house and they have to, you know, they've got somebody in there for, you know, three, four, five, six months; they're waiting for, you know, an order to come down because the rental officer's dealing with maybe housing corporation tenants instead. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-22/,Rocky Simpson,2023-03-02 05:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just a quick question on the rental office. I guess I'm just trying to gauge their workload and how much of that workload is dedicated to dealing with the NWT Housing Corporation or Housing NWT Corporation clients versus private sector? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-21/,Rocky Simpson,2023-03-02 04:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-20/,Rocky Simpson,2023-03-02 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, you know, I think it is important that the public are engaged as well. And, you know, I think that it's up to the department or up to this government as well to make sure that they're -- the public are aware of, you know, how they can contact the RCMP, how they can provide these tips and, you know, what their role is. You know, they're concerned about liability. They're concerned about backlash and retaliation from some of the -- you know, the people who are, you know, moving the drugs, addicts and that. So, you know, we've got to ensure their safety as well so somehow we've got to be able to, you know, convey that to the public that there's a way to do it and a way to keep safe at the same time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-19/,Rocky Simpson,2023-03-02 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, and it's good to see that, you know, we are getting drugs off the street. And one thing I think we are getting hopefully a little bit of uptake from the public as well. So do you see or do you hear from the RCMP, you know, if we are getting more calls from the public with respect to, you know, drugs coming in or potential drugs coming into the territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-18/,Rocky Simpson,2023-03-02 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. With the increase in I guess -- or it appears there's an increase in drugs coming in the territories and, you know, increase in, you know, addictions and that type of thing. Is there anything in the budget incorporated to address that area because it seems like drugs are, you know, the big problem in all areas. It's -- you know, it's in -- it's in, you know, the health. It's in, you know, suicide. It's in violent crimes, all that. So I'm just wondering how much effort that the RCMP would be putting into that area now as we see that increase keep climbing. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-17/,Rocky Simpson,2023-03-02 04:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I recall there being a discussion, I think, at one time about reporting of, I guess, the RCMP or the head office here to somewhere in Alberta now. Is that something that's happening, or if you can maybe provide some background information or some context to it? No?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-16/,Rocky Simpson,2023-03-02 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Also in the biology case work, I see a decrease there from 275 to 183, is that correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-15/,Rocky Simpson,2023-03-02 04:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, I was just looking at the 2021 -- or 2021-2022 actuals, and it's showing at $1.55 million, and then in the main and revised we're looking at $429,000. What's the big change there? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-14/,Rocky Simpson,2023-03-02 04:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And how successful is it, I guess? Are we looking at potential expansion of it or contraction? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-13/,Rocky Simpson,2023-03-02 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to talk about the First Nations policing program. Can you provide a status on that and how many people are in that program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-12/,Rocky Simpson,2023-03-02 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's all. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-11/,Rocky Simpson,2023-03-02 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And has there been any territorial judges that may be interested in coming to Hay River?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-10/,Rocky Simpson,2023-03-02 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Can the Minister tell me if the caseload in Hay River is sufficient to warrant a -- you know, or to support a territorial judge at this time? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-9/,Rocky Simpson,2023-03-02 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I hope this is the right place for this. I'm just wondering how many JPs do we actually have available in Hay River? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-8/,Rocky Simpson,2023-03-02 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'd just like to ask the Minister if the Hay River courthouse is fully staffed and what is the full staff complement that's required to operate it? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-7/,Rocky Simpson,2023-03-02 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yeah, I guess I ask that because every once in a while somebody will send me a picture of somebody sitting there with a bunch of 20s, big piles of it, on their lap so I think it's important that we do something or we have something in place and, you know, look at new ways because you look at the programs we have and the number of people that are being incarcerated and, again, it falls back to addictions I think. So I guess just more of a comment there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-6/,Rocky Simpson,2023-03-02 00:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was thinking whether I should put my hand up. Anyways, one thing that I think that we all noticed in the last several years now is the increase in drug use and drugs coming into the Northwest Territories. And we do have a, you know, a gun and gang violence action fund. Has there been any -- I guess, has there been any thought put into maybe doing something similar with respect to drug trafficking and transporting across the border or is that something that's included there somewhere? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-5/,Rocky Simpson,2023-03-01 22:34:00,Oral Questions,Question 1414-19(2): Youth Games COVID Proof of Vaccination,"Thank you, Mr. Speaker. Mr. Speaker, the next event coming up is the North American Indigenous Games. The same problem. They're requiring proof of vaccination. So, Mr. Speaker, will the Minister commit to sending a letter to the North American Indigenous Games council questioning why the need for proof of vaccination and request that it be withdrawn to allow for participation by any athlete, coach, or volunteer from the NWT? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-4/,Rocky Simpson,2023-03-01 22:31:00,Oral Questions,Question 1414-19(2): Youth Games COVID Proof of Vaccination,"Thank you, Mr. Speaker. Mr. Speaker, yeah, the issue I guess is that some of the organizations are, you know, dropping the requirement at the last minute and what that does is take away an opportunity for potential athletes or participants because they don't get selected because they can't meet those requirements.

So, Mr. Speaker, will the Minister tell me what he is doing to ensure that all NWT athletes, coaches, and volunteers can take part in sporting events across Canada regardless of vaccination status? Is the department intervening on behalf of those who are not able to provide proof of vaccination? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-3/,Rocky Simpson,2023-03-01 22:29:00,Oral Questions,Question 1414-19(2): Youth Games COVID Proof of Vaccination,"Thank you, Mr. Speaker. Mr. Speaker, will the Minister confirm if there was any requirement for proof of vaccination either at the Arctic Winter Games or the Canada Winter Games, and if not, what was the reasoning for it? Both these events were outside the territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-2/,Rocky Simpson,2023-03-01 22:26:00,Oral Questions,Question 1414-19(2): Youth Games COVID Proof of Vaccination,"Thank you, Mr. Speaker. Mr. Speaker, after last evening's discussion on sports and youth, I think the Minister of MACA knows the importance of supporting youth in their endeavours to go on to greater things in sports.

So, Mr. Speaker, with respect to sporting events within the NWT, will the Minister of MACA confirm if there's any requirement for a proof of COVID vaccination prior to participation? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/1/rocky-simpson-1/,Rocky Simpson,2023-03-01 20:39:00,Members' Statements,Member's Statement 1397-19(2): Proof of Vaccination Requirements,"Thank you, Mr. Speaker. Mr. Speaker, I'm offing today, so. Mr. Speaker, the North American Indigenous Games will take place in and around Halifax from July 15th to 23rd this summer, with a multitude of sports.

Mr. Speaker, many Indigenous athletes and volunteers from the Northwest Territories have been looking forward to taking part in this event and, for some, they now find their dreams may be dashed due to a requirement to show proof of vaccination. It's the role of the 2023 North American Indigenous Games host society board and staff to ensure the games follow all policies and requirements established by the North American Indigenous Games Council, including the vaccine requirement which they have made mandatory for participation in this event.

Mr. Speaker, some of our northern athletes and volunteers are questioning why it is that these games are open only to those that can show proof of vaccination, while the province of Nova Scotia, where the games will take place, states that, and I quote, ""Proof of full vaccination is no longer required to participate in discretionary, nonessential events and activities that gather people together (like going to restaurants, movies, sports events, theatre performances, social events, and the gym).""

Mr. Speaker, I find it hard to believe that I am still speaking about COVID vaccination requirements considering gathering restrictions have been lifted throughout most of Canada and the United States. I would expect that the decision to include and implement such a policy would be based on science and would align with current public health guidelines and advice throughout Canada and the United States. We have seen many sporting events, such as the 2023 World Junior Hockey Championship, the 2023 Arctic Winter Games, the Canada Winter Games, and the Ontario Hockey Federation, remove the restrictive COVID-19 proof of vaccination requirements for participants.

Speaker, these individuals are aware that organizations, such as North American Indigenous Games, have the choice to implement their own vaccination policies. However, just as we had science to prove vaccinations worked and most complied, we have science saying it is not a reasonable requirement anymore and may even be subject to a Charter challenge. It is important we continue to embrace that science and move towards a collective approach in lifting vaccine requirements for events such as the North American Indigenous Games. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. Mr. Speaker, not doing so will take away not only the dreams of our Indigenous youth but opportunities for each to rise as ambassadors, role models, professional athletes, and find success in future endeavors, all due to participating in sports. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-26/,Rocky Simpson,2023-03-01 11:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Madam Chair, the Minister stated that, you know, he was in sports and rec for 30 years. The issue is that what -- you know, over the years, things have changed. Back then, probably didn't have cell phones; people weren't, you know, doing drugs like they are nowadays. There's a lot of distractions. And you know, we've got to adapt to those changing times and realizing that the good old days aren't here anymore. And the youth do need our support. And, you know, I think it's up to this government. We've got -- you know, the youth and the communities look to us because we've got basically the resources to help them out. And to be successful, we have to -- we need to get the youth excited and engaged if we expect volunteers to step forward because enthusiasm breeds enthusiasm, and if the youth are engaged and they're enthusiastic, they're going to make sure that the volunteers come out. You know, in the past, I know when I was growing up, it was always the teachers and the RCMP that were the ones that were always out there and, you know, providing that -- you know, that volunteerism that, you know, helped us grow as youth. So I think it's so important, and I know we talk about it and we talk and yet we seem to have to really fight for, you know, the few little dollars that are out there. You know, there's some good things that come out of it. You know, the Kole Crook Fiddle Association, you know, I think they were looking at, you know, hopefully a multiyear agreement as well for, you know, going around to the communities and teaching fiddling. So, you know -- and the youth I think really enjoy that. And I know in Hay River it's successful. It keeps people off the street, kids off the street. I know, you know, parents are proud of the kids.

And, you know, you see residents as well, you know, buying fiddles and guitars and donating them to the association. So there's hope out there. And another one there -- and I promised the Minister I would bring this up, and that's the ski club in Hay River. And you know, when it first started back a few years, it was part of the lottery program and it was -- you know, it received, you know, year to year funding as a legacy retail recipient. But then all of a sudden, the government of the day came and conned them out of the arrangement with a promise for better times. Well, those better times lasted for -- on a five-year agreement and, you know, we've been lucky here in this last three years, the Minister has coughed up a little bit of money. And I'm trying to get another year or a long term -- or another agreement out of him. But it's pretty tough. But when I look at -- you know, when I look at say the ski club for instance, there is an activity, like, there's ski and snowshoeing. It's something that can be sustained and -- throughout the territory just like the Kole Crook Fiddle Association and taught. And, you know, we've got long winters up north and, you know, kids are outside, youth are outside -- well, hopefully they are, and they're willing to do those type of things. You know, the cost of it isn't too bad but we know that there's been, you know, on the ski side anyway, you know, there's been Olympians that have come out of that. So I think there's an opportunity there. But I'm just hoping that the department and the Minister sees that, looks beyond, you know, kind of what's just in front of their nose and looks at -- and look at what could be. So anyways, so I'm hoping that at the end of the day that, you know, with respect to at least the ski club that we're able to get them some funding this year. I've asked for it. I was kind of hoping the Minister of Finance will promise it but I haven't heard from her. But, you know, it's a little bit, and I think the volunteers are actually getting -- they are getting frustrated and, you know, if we're not backing them, they're going to slowly start to walk away. You know, they've got lives to live and, you know, they're dealing with high costs; they're dealing with all the things that everybody else is dealing with. So, you know, if we want to do something, we've got to -- you know, like my colleague said, you know, we got to put the money in there and we got to put it into areas that we're getting -- you know, that we're getting best bang for the buck. And so we really have to look at it. But anyways, you know, when it comes to -- when it comes to sports, I'm all for it and, you know, the more money we can put into it, the more we can offer the smaller communities because, you know, we see people going in -- we see young kids and young adults going in to, you know, the Canada Winter Games, we see them going to the Arctic Winter Games, but when you look at it, what I see sometimes is -- I don't see as many kids from the communities. I see kids from the regional centres, kids from more affluent families.

So there is that gap there, and we've got to -- you know, we have to fill it, you know and, like, you know, in the communities, smaller communities, it is costly to get out of there. We see what the cost of flying is. So all I ask is that the Minister, you know, take a look at what we could do, and same with the Cabinet Ministers on the other side is that, you know, give us some thought, and how can we better, you know, make use of some of the money that we do have and maybe put it into the regional and communities -- smaller communities and really support some of the sports initiatives that are out there. So, again, like my colleague, it's more of a rant, I guess, than anything. But I know the Minister's heard me talk about this a number of times, and he probably will for a while. But anyway, thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-25/,Rocky Simpson,2023-03-01 09:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just wanted to get some clarification there because, like I say, we have a large community of seniors in Hay River and, you know, with the increase in cost of living, increase in taxes and everything else that's going along and, you know, issues with healthcare in the community and no doctors, you know, we're going to tend to probably start losing people to the south here pretty soon because it's just going to be too costly to live. So I just want to -- I just want to make sure that, you know, the seniors are looked after and they do have disposable income as well, which is required for the community. So thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-24/,Rocky Simpson,2023-03-01 09:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So is that bylaw in line, I guess, with legislation then because I'm assuming that if it's a matching grant and it's in legislation, then the town is forced to have that bylaw in place to make sure that the other half of the grant is included. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-23/,Rocky Simpson,2023-03-01 09:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So for that amount it'll be up to this government to -- if we decide to make changes to it, otherwise the town is forced to go along with this relief program; is that correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-22/,Rocky Simpson,2023-03-01 09:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And with the relief program, it says they're matching grants to tax-based communities. So I'm assuming that the tax-based community sets the criteria for the amount of relief. And right now I think it's probably a hundred percent in Hay River. Is that correct?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-21/,Rocky Simpson,2023-03-01 09:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. For the community of Hay River, we've got a large percentage of seniors there, and one thing I know that a number of them bring up the property tax relief program and every once in a while they get excited because they hear it may be reviewed or might be discontinued. So I ask the Minister is there a review process taking place on the property tax relief program right now, or will there be one? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-20/,Rocky Simpson,2023-03-01 06:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's all. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-19/,Rocky Simpson,2023-03-01 06:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. In terms of timing for people to complete their damages to their homes, has anybody in the department talked to -- I guess, keeping tabs on how client -- or how the homeowners are making out? I suspect we're looking at going into next year as well to complete and maybe even the year after that. So I'd hate to see that, but I have a feeling that's what's going to happen so how are you tracking that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-18/,Rocky Simpson,2023-03-01 06:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I think it's important that -- you know, that we do have on the MACA's side somebody there that could actually provide some assistance when they are looking at the two assessments. Like, you have the one which basically gives you an idea of what it costs to actually do the repairs to the homes as is, then you have another assessment which is actually engineered or mitigation report. And the two sometimes don't -- like I say, don't reconcile. And, you know, one's saying this is, you know, it's going to cost a hundred thousand dollars to fix it up. And then you have an engineering report that says, no, the place can't be fixed up; it can't be moved; it can't be lifted. And we need somebody on site, you know, probably sooner than later, to address that with the people that are having that issue. And that's kind of why I'm looking for somebody to be there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-17/,Rocky Simpson,2023-03-01 05:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Like, I have a number of people, I guess, coming into my office, and I'm providing them with some of that technical assistance as well because they're knot quite sure, you know, where to start. So I think that I would like to see the department actually look at maybe what they could do to provide some additional support in the community.

With respect to technical support, like Mr. Jacobson was alluding to, is that when people come in, at least into my office, there's an engineering firm in Hay River so I usually, you know, contact them and let them know that, you know, one of the residents might be in touch with them, because I think it's important there is that some of the residents they just don't have the technical expertise, they don't know where to start, so they need somebody to kind of walk them through it. And I know that government doesn't want to do it because of liability. So we have to make sure that they have that help. And the question that came up was can the monies allocated to damage on their property be used for that technical expertise as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-16/,Rocky Simpson,2023-03-01 05:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. As we move into spring here, which will be fairly close, in the building season, in Hay River, and the reserve as well, people are actually -- you know, they're getting anxious to get to work on their buildings. They're still waiting to discuss some of the -- you know, the -- I guess to reconcile the adjuster's confidential report with the mitigation assessment reports. And it's not -- and it's not something the pathfinders can actually provide them with that, really, with that support. It has to be somebody with, I guess, a little more technical background and probably somebody with a little more authority. So are we looking at increasing the staff in the next little while while we get into spring to support the pathfinders and be able to deal with the more difficult damages? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-15/,Rocky Simpson,2023-03-01 05:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So using, I guess, Hay River and the reserve as an example, I suspect there will probably be a bit of berming going on there and we haven't really seen much happen up to this point. Is that because -- is it because we're looking to the federal government to provide that cost, or are we just costing out what that damage or what that requirement would be? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-14/,Rocky Simpson,2023-03-01 05:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. With respect to mitigation costs, how much work I guess -- or do we really know what that cost will be because I guess when I'm thinking about mitigation, I'm thinking about the berms and the items like that, I guess, that we haven't really identified yet. Do we have any idea what that number may be? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-13/,Rocky Simpson,2023-03-01 05:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The first question I got is the estimate is $175 million dollars for Hay River and K'atlodeeche First Nation. What does -- what are the major costs, I guess, associated with that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-12/,Rocky Simpson,2023-03-01 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I just want to make one comment, Madam Chair, and just talking about moving positions out. Like, we're talking about a change to affirmative action. We're talking about, you know, trying to increase the number of Indigenous people and Northerners in the public workforce. And, you know, looking at some of the numbers, you know, one way that -- the one way that I think that we have to do it, or we really have to look at, is decentralization of some of the -- you know, some of the services that we provide. And I think MACA is probably one where we could do that. So, you know, if we're going to -- we got to look at what we're doing. We just can't say no. We've got to take into account other initiatives we're trying to do which is affirmative action. And, you know, in some of the communities we look at, you know, 40 to 55 percent Indigenous hires in the public sector. In Yellowknife, I think it's about 15 percent. But if we -- and in the smaller communities we have, you know, 90 percent, 95 percent Indigenous people, but we still don't have the -- meet the targets there. So this is one way. And I think we really have to look, you know, at not just MACA, not just at the people we have here, but how we can maybe, you know, move some of the staff into the regions or into the small communities. Thank you. Just a comment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-11/,Rocky Simpson,2023-03-01 01:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. That's all.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-10/,Rocky Simpson,2023-03-01 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, I wish to accept to get that information. My last question is I guess with respect to the number of positions. How many positions are actually in the territories, and are there any positions that are outside the territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-9/,Rocky Simpson,2023-03-01 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. [audio].
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-8/,Rocky Simpson,2023-03-01 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. You talk about, I guess, climate change adaptation. And I'm just thinking about, I guess, the community of, I guess, Hay River and K'atlodeeche, the reserve, and the ones on the south side of the lake. We have Taltson there which is spilling over excess energy. I'm just wondering if that's been a consideration when we're looking at adapting and trying to reduce greenhouse gases and reduce costs? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-7/,Rocky Simpson,2023-03-01 01:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Have those components, I guess, expanded over time, or are we looking at anything new? I guess what I'm thinking about is we're talking about emergency preparedness just because of flooding and the amount of money that was spent, I guess, to repair damages. So how much has that responsibility expanded for communities, you know, as they develop their plans, and is there numbers attached to those increased responsibilities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-6/,Rocky Simpson,2023-03-01 01:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I just want to get a sense I guess, when we talk about community planning, what are the components of that; if you could maybe just elaborate a bit on that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-5/,Rocky Simpson,2023-02-28 21:40:00,Oral Questions,Question 1395-19(2): Flood Mitigation,"Thank you, Mr. Speaker. Mr. Speaker, advanced warning of potential flooding is instrumental in keeping people safe. Any break in the warning system could result in damage to property or, worse, loss of life.

Will the Minister tell me what, if any, work has been done to ensure that there is an early flood warning, flood alert, and imminent flood warning system in place for this spring breakup along the Hay River? Because I know in the past some of the instruments that were on the river were damaged. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-4/,Rocky Simpson,2023-02-28 21:37:00,Oral Questions,Question 1395-19(2): Flood Mitigation,"Thank you, Mr. Speaker. Mr. Speaker, the reality is that we'll never be able to completely stop flooding, so we have to find a way to mitigate it and mitigate the damage it does. It's important that we keep our residents safe.

So will the Minister tell me what supports his department has provided to the Town of Hay River and surrounding communities to ensure an emergency preparedness and evacuation plan is in place prior to the upcoming spring breakup on the Hay River? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-3/,Rocky Simpson,2023-02-28 21:35:00,Oral Questions,Question 1395-19(2): Flood Mitigation,"Thank you, Mr. Speaker. Mr. Speaker, we've had a number of floods over the last two years, and the Minister had mentioned on various occasions about lessons learned. So will the Minister tell me where the department is in developing a “lessons learned” report on flooding and when can we expect to receive it? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rocky-simpson-2/,Rocky Simpson,2023-02-28 21:32:00,Oral Questions,Question 1395-19(2): Flood Mitigation,"Thank you, Mr. Speaker. Mr. Speaker, will the Minister responsible for MACA tell me if funding has been accessed by this government, the Town of Hay River, or Indigenous governments, to the National Disaster Mitigation Program, or other programs, to address flood mitigation assessment planning and projects? Thank you."
