﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-2/,Daniel McNeely,2019-06-05 14:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I, too, want to recognize the chair of SCEDE and the Members, the staff, the department, and the Minister's office for everyone's collaboration to expedite this to where we are today, recognizing there are a number of candidates, a number of areas of interest, that can immediately and in the long term comply with their initiatives under this bill.

In my recent trips to my home community in Fort Good Hope, I witnessed the discussions or negotiations going on to set out a protected area upstream from Fort Good Hope and the Rampart River delta area, an area unique to a number of wildlife and a good habitat area to preserve, create a conservation economy in legacy of this generation for the next. In speaking with the president of the Yamoga Land Corporation, he had mentioned:

""Our community has been working on this designation for over 20 years. It is now time for the Legislative Assembly of the Northwest Territories to take the necessary steps. I urge you to expedite the passage of Bill 38 so that Ts'ude niline Tu'eyeta can be established as one of the first territorial protected areas under this new legislation.""

So I look forward, and I recognize everybody's efforts in expediting this. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/daniel-mcneely-1/,Daniel McNeely,2019-06-05 13:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, also, would like to recognize Gayle Strikes With A Gun. She's originally from Alberta, but she was our principal in Fort Good Hope from the year 2000 to 2003. Congratulations on your recent award. Masi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-5/,Daniel McNeely,2019-06-04 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My comments in regards to the carry-overs, living in a seasonally accessed area, I can see the rationale behind always having carry-overs, and I am quite satisfied to understand carry-overs. Carry-overs could be carried over for a number of reasons, seasonal access, for example. Most of our projects are accessible when the ground is frozen. Then, in summertime, most of the ground is suitable for compaction. So those are additional factors here that would substantiate carry-overs, and I am quite satisfied to receive an explanation on the justification of carry-overs, but, outside of that, I think we will always have, this government will always have carry-overs and, I think, has had, in the past, carry-overs, just because of the environment that we live in. Most of our communities are remote. Some of them are only accessible by barge.

In some of the Sahtu cases, we have a combination of three communities that are accessible both by the river and by winter road, so the logistics of mobilizing in preparation for a project is critical at best here. If you miss the boat, you miss the boat. That means you are going to have to carry-over to the next seasonal suitability for the project. Those are my comments on that, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-4/,Daniel McNeely,2019-06-04 15:58:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thanks to the Minister for that reply. My third and last question is: would the Minister include that commitment into the transitional report, similar to the first question?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-3/,Daniel McNeely,2019-06-04 15:56:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thanks to the Minister for that ""yes"" reply. My next question here: can the Minister provide information on whether the department is in the process of submitting a second funding application under the National Trade Corridors Fund for the highway?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-2/,Daniel McNeely,2019-06-04 15:53:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thank you, Mr. Speaker. Further to my Member's statement here on the importance of infrastructure growth in the NWT and, more importantly, maintaining continuity of our 18th Assembly mandate during the transition, mandate commitment 1.1.1, the Mackenzie Valley Highway, has seen, to date, 37 percent funding.

My first question, Mr. Speaker: can the Minister of Infrastructure assure this Assembly that mandate commitment 1.1.1 will be included in the Cabinet's transitional report to the 19th Assembly? Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/daniel-mcneely-1/,Daniel McNeely,2019-06-04 14:03:00,Members' Statements,Mackenzie Valley Highway in Transition Report to 19th Assembly,"Last week, Mr. Speaker, the main supply line, Highway no. 1, was in jeopardy and experienced a temporary closure due to the northern Alberta wildfires. Here in the capital, experiences of this closure were seen by the empty store shelves. Essential products were among the first to go.

Mr. Speaker, this main supply corridor covers the whole Northwest Territories in one way or another and is consistent with the southern NWT communities, industry, and vendors to those clients. As you can see, infrastructure is an important connection to the sustainability and growth of the Northwest Territories.

As we transition from the 18th Assembly, reports of progress and in-progress mandate items are fundamental to the completion of our government's goals and aspirations. I address the Mackenzie Valley Highway Mandate 1.1.1 as a remaining priority in transition, which must be included in Cabinet's transitional report to the 19th Assembly.

Mr. Speaker, the North is unique and resourceful. With a balanced approach on collaborative engagements, partnerships, responsible development, TPR or tax payers' return on capital investments, principles that the Sahtu region only knows very well, Mr. Speaker, we can broaden our horizons through the expanding of our infrastructure network, while creating meaningful benefits. Mr. Speaker, later I will have questions for the Minister of Infrastructure. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-53/,The Chair,2019-05-30 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please rise. The results of the recorded vote: seven in favour, nine opposed. The motion is defeated.

---Defeated"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-52/,The Chair,2019-05-30 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please rise."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-51/,The Chair,2019-05-30 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 136-18(3): Bill 30: An Act to Amend the Human Rights Act - Amendment to Clause 2 - Renumbered Subclause 2(1), Defeated",Question has been called. The Member has requested a recorded vote. All those in favour.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/the-chair-50/,The Chair,2019-05-30 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 136-18(3): Bill 30: An Act to Amend the Human Rights Act - Amendment to Clause 2 - Renumbered Subclause 2(1), Defeated","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-6/,Daniel McNeely,2019-05-30 16:29:00,First Reading of Bills,"Bill 55: An Act to Amend the Legislative Assembly and Executive Council Act, No. 1","Mr. Speaker, I move, seconded by the honourable Member for Inuvik Twin Lakes, that Bill 55, An Act to Amend the Legislative Assembly and Executive Council Act, No. 1, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-5/,Daniel McNeely,2019-05-30 15:45:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thank you, Mr. Speaker. I look forward to working with the Minister on a proposed schedule of dates and the individuals. Will the Minister commit to doing that, as well, so we can take advantage of the end of the school after graduation month in June, so that the message could come from the Yellowknife head office to the smaller communities? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-4/,Daniel McNeely,2019-05-30 15:42:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thanks for that reply. As mentioned earlier, if the Minister's party will include the Minister and staff, if the Minister is taken out of that party there, will the department heads look at travelling dates to the Sahtu communities to pass this message on? I see nothing about renewed vision, as I mentioned earlier, and getting that communication out to the communities is the gap that we need to fill in excelling the aspirations and good feeling of our students. When will the Minister make her staff available?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-3/,Daniel McNeely,2019-05-30 15:40:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"My next question is: is the Minister willing to make herself and staff available to, in the absence of this framework material, have engagements in Sahtu communities?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-2/,Daniel McNeely,2019-05-30 15:37:00,Oral Questions,Question 759-18(3): Community Engagement on Post-Secondary Framework,"Thank you, Mr. Speaker. As mentioned in my statement, I cut back on the questions here because I see a lot of answers in the Minister's statement for Education, Culture and Employment, and I was very impressed by the contents of that statement, which I will share with the Sahtu leaders. I see renewed vision in this statement, and that leads me to my first question, Mr. Speaker. In preparation for community engagements to the post-secondary framework final vision and goal, when is this material going to be made available? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/daniel-mcneely-1/,Daniel McNeely,2019-05-30 13:52:00,Members' Statements,Regional Leadership Training,"Thank you, Mr. Speaker. I am very encouraged by the Minister's statement earlier, the Minister of Education, Culture and Employment, which leads me to a limited number of questions later on. However, Mr. Speaker, we are approaching June, graduation month. I am grateful to see that our Sahtu region is supporting approximately 35 graduating students in our communities, from the three Aurora campuses and institutions outside the NWT. This is very encouraging. However, there still remains a lack of post-secondary transitional supports.

Mr. Speaker, transitioning and planning are critical elements remaining in our term. Last year, the Department of Education tabled the Aurora College Foundational Review, a report that included 2018-2023 schedules, community consultations, engagements with 13 Indigenous governments, and recommendations. Education is a valued strength in our continuing efforts for a stable future workforce, community, and more importantly, youth capacity-building. It is our fiduciary obligation and responsibility to initiate regional leadership progress report engagements. This process will ensure continued improvements and create partnerships.

Mr. Speaker, leadership engagements can include, but are not limited to, progress on the foundational review and, in particular, funding options for the polytechnic university 2018-2019 academic year, and fundamental principles in developments for a renewed and tailored education system. Later, Mr. Speaker, I will have questions to the appropriate Minister. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/daniel-mcneely-4/,Daniel McNeely,2019-05-29 17:50:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Committee Report 16-18(3), Standing Committee on Government Operations Report on Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act; Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act; and Bill 35, Supply Chain Management Professional Designation Act; and would like to report progress, and that Committee Report 16-18(3), Standing Committee on Government Operations Report on Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act, concluded with three motions adopted; and that Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act, is ready for third reading as amended; and that Bill 35, Supply Chain Management Professional Designation Act, is ready for third reading, and Mr. Speaker, I move that the report of the Committee of the Whole be concurred with."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-46/,The Chair,2019-05-29 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Testart. We will rise and report progress."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-45/,The Chair,2019-05-29 17:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Question has been called. All in favour? Opposed?

---Carried

Bill 35 is now ready for its third reading. Thank you, Minister. Thank you to your witnesses. Sergeant-at-Arms, please escort the witnesses from the Chamber. Does committee agree that concludes Committee of the Whole? Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-44/,The Chair,2019-05-29 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-43/,The Chair,2019-05-29 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried",Mr. Vanthuyne.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-42/,The Chair,2019-05-29 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried",Does committee agree that Bill 35 is now ready for third reading?
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-41/,The Chair,2019-05-29 17:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you. Committee, we will defer Bill 35, Supply Chain Management Professional Designation Act, until consideration of the clauses. There are six clauses in the bill, starting on page 1. We will go one by one to six.

---Clauses 1 through 6 inclusive, approved

We will now return to Bill 35, Supply Chain Management Professional Designation Act. Does committee agree?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-40/,The Chair,2019-05-29 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, committee. Can we proceed to a clause-by-clause review of the bill?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-39/,The Chair,2019-05-29 17:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Minister. I will now open the floor to general comments on Bill 35. Comments? Seeing none, does committee agree that there are no further comments?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-38/,The Chair,2019-05-29 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Minister. Sergeant-at-Arms, please escort the witnesses into the Chamber. Thank you. Minister, would you please introduce your witnesses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-37/,The Chair,2019-05-29 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Vanthuyne. Minister, would you like to bring witnesses into the Chamber?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-36/,The Chair,2019-05-29 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Minister. I will now turn to the chair of the Standing Committee on Economic Development and Environment, the committee that considered the bill, for opening comments. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-35/,The Chair,2019-05-29 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you. Thank you, Minister, and thank you to the witnesses. Sergeant-at-Arms, please escort the witnesses from the Chamber. Thank you. Committee, we have agreed to consider Bill 35, Supply Chain Management Professional Designation Act. It is in your binders. I will ask the Minister responsible to introduce the bill. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-34/,The Chair,2019-05-29 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried",Bill 29 is now ready for third reading as amended and reprinted. Does committee agree that this concludes our consideration of Bill 29?
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-33/,The Chair,2019-05-29 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","We will now return to Bill 29, an Act to Amend the Access to Information and Protection of Privacy Act. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-32/,The Chair,2019-05-29 17:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Question has been called. All those in favour? All those opposed? Abstentions?

---Carried

Clause 17, as amended."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-31/,The Chair,2019-05-29 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Minister Sebert. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-30/,The Chair,2019-05-29 17:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Testart. Minister Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-29/,The Chair,2019-05-29 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 134-18(3): Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Amendment to Clause 17 - Deleting proposed clause 24.1 and substitution, Carried","Thank you, Mr. Testart. A motion has been made. The motion is being distributed. The motion is in order. To the motion. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-28/,The Chair,2019-05-29 17:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried",Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-27/,The Chair,2019-05-29 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried","Okay. We will proceed in groups of five. Committee, we will defer Bill 29 and title until after consideration of the clauses. As said, we will do groups of five. Please turn to page 1 of the bill. Clauses 1 to 5?

---Clauses 1 through 16 inclusive approved

Clause 17?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-26/,The Chair,2019-05-29 17:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried",Agreed. Can we proceed to the clause-by-clause review of the bill?
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/the-chair-25/,The Chair,2019-05-29 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 133-18(3): Standing Committee on Government Operations Committee Report on the Review of Bill 29: An Act to Amend the Access to Information and Protection of Privacy Act - Response within 120 days, Carried",I will call committee back to order. Does committee agree that there are no further comments on Bill 29?
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/daniel-mcneely-3/,Daniel McNeely,2019-05-29 14:18:00,Members' Statements,Unlocking our Resource Potential,"Mahsi, Mr. Speaker. Mahsi, colleagues. Mr. Speaker, the idle time we have can be used constructively through strategic planning and engagement that include all NWT stakeholders. It's through these collaborative processes that the NWT will create an environment for responsible resource development. Our post-devolution engagement on legislation modernization is in process and, as our term draws near, it allows all Members an opportunity to reflect on the progress and successes achieved.

Soon, we will be reviewing over 200 mandate commitments that were developed collaboratively at the beginning of the 18th Assembly. Although I look forward to the final report, along with the transition report for the next Assembly, I would be remiss not to highlight the successes this Assembly has made in key energy and infrastructure projects.

Lastly, Mr. Speaker, we should all ensure that with our remaining time, we will continue to look for opportunities to collaborate and create positive change for the people of the Northwest Territories. Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/daniel-mcneely-2/,Daniel McNeely,2019-05-29 14:17:00,Members' Statements,Unlocking our Resource Potential,"Thank you, Mr. Speaker. [English translation not provided.] Recognizing the Minister of ITI's statement a few days ago on the advancement of the NWT's resource potential initiatives and the number of strategies developed by this Assembly, the petroleum resource strategy, alongside the proposed amendments to the NWT Petroleum Resources Act and the Oil and Gas Operations Act, have been efforts by this Assembly to increase our competitiveness comparative to other jurisdictions and promote increased investment in the NWT oil and gas exploration and production, while enhancing transparency and public accountability. This Assembly has been working to create an environment where investors can be confident in, and proceed with, energy and infrastructure projects throughout the territory, and it's this confidence that will benefit the economic growth and prosperity in regions such as the Sahtu.

Mr. Speaker, we also must continue to support and identify opportunities for our energy resources to be developed locally to reduce the cost of living, displace diesel for a cleaner environment, and create good, long-term jobs. In this regard, we all have a role to play as we adapt to the realities of climate change and transition to a stronger, healthy economy, less reliant on fossil fuels, while benefitting all residents and the small communities, and large urban centres, as well.

I also appreciate that key infrastructure investments in the Mackenzie Valley Highway will help increase the viability of resource development in the Sahtu and support advancements in our territory. Mr. Speaker, I seek unanimous consent to complete my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/daniel-mcneely-1/,Daniel McNeely,2019-05-29 13:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize our youth here, the two Pages from Norman Wells, Summer Rose and Aidan Watson, and their chaperone, Jillian Brown. Welcome to the experience. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/the-chair-42/,The Chair,2019-05-28 17:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister Cochrane. Mr. Beaulieu, anything further?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/the-chair-41/,The Chair,2019-05-28 17:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/the-chair-40/,The Chair,2019-05-28 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Blake. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/the-chair-39/,The Chair,2019-05-28 17:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister Cochrane. Mr. Blake."
