﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-2/,Wendy Bisaro,2015-06-02 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s my pleasure today to recognize one of our hardworking Pages who resides in my riding of Frame Lake. Caleb Cleary has been working for us for the two weeks, I think, and will be continuing on, I think, for the rest of the week. Thank you to all the Pages, and particularly to Caleb, for the work that they do."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-3/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"Thank you, Mr. Speaker. I am going to move away from fracking for a little bit today, and I have some questions for the Minister of Finance. I would like to ask the Minister some questions about a statement he made last week about our borrowing limit. The Minister, in his statement, made two comments about what this new borrowing limit, this increase of $500 million will do for us. He said it would give us “increased flexibility to invest,” and “in consultation with Members of the Legislative Assembly.”

 To date, we haven’t heard from the Minister, as Regular Members. We haven’t heard any questions to us about how we think we might maybe invest this brand new $500 million.

 I’d like to ask the Minister, what plans does he have for consultation with Regular Members about how we will use the increase in our borrowing limit?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-4/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"To the Minister: I think the statement that there are no active plans simply reinforces Mrs. Groenewegen’s statement from earlier today.

 Regular Members have had no exchanges, no meetings with the Minister, and he admitted to that, but we are now two days away from the end of this session, and we will then have four months when Members do not meet. Cabinet will meet quite regularly, as I am sure they do during the summer, so there is some concern on the part of Members on this side of the House that we won’t have an opportunity for input, looking at a budget. A capital budget, once it is done, is far different from having input on the front end.

 In the Minister’s statement last week he also stated, “We have begun planning on potential projects.” My second question to the Minister would be to explain to me what he means by “they have begun planning on potential projects.”"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-5/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"Thanks to the Minister for that fulsome response. I am somewhat dismayed. The Minister says that we are fully aware. Yes, I would say we may be fully aware of some of them through the media. I’m not sure that we’ve had full disclosure from Cabinet on some of those suggestions. Certainly we’re aware that there are projects that are in the works and we’ve been advised of those.

 One of the other statements that the Minister made last week was “…infrastructure that will support the responsible development of the NWT and its economy.” When I read that, it said to me that we’re certainly narrowing the scope of the projects that we could deal with. The Minister mentioned quite a number of projects that go towards development and go towards the economy, but I was very dismayed and I have not heard much talk about this, certainly from any of Cabinet in the last number of months. I was dismayed not to hear anything about hydro.

 Can the Minister tell me whether or not there are any plans, since I haven’t seen them, any plans to use some of this extra borrowing limit for development of our hydro to help address our cost of living of power? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-6/,Wendy Bisaro,2015-06-02 00:00:00,Oral Questions,Question 858-17(5): Opportunities Arising From Borrowing Limit Increase,"Thanks, Mr. Speaker. Thanks again to the Minister. I guess I agree with the Minister this is not free money and we have to be careful how we borrow it and what we do with it.

 So, I guess I would like to know from the Minister if there is a list of things that they are contemplating that may or may not be in the capital budget, will the Minister commit to providing that list to Regular Members so we can have some comment on that list back to Cabinet before a capital budget is determined? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-7/,Wendy Bisaro,2015-06-02 00:00:00,Second Reading of Bills,Bill 55: Mental Health Act,"Thank you, Mr. Speaker. I want to add a few comments to those and my thoughts are very similar to those of my colleague. This bill has been overdue for a very long time and I want to commend the Minister and the staff of his department for getting it done in short order. They’ve been working very hard to get this brought forward for this particular sitting.

 There are many of our residents who are affected by mental health. There are many of our residents who don’t get the treatment they need because the current Mental Health Act is outdated and it will be totally replaced by this new act. I’m looking forward to examining the act as committee goes through their work and examines the bill, hears from residents about what is good with the bill, what is bad with the bill, and I’m looking forward very much to updating a very outdated act and seeing that our residents are going to be able to be treated far better than they are now, those that have mental health issues. So, thanks to the Minister and thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-8/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you Madam Chair. We would like to start with Tabled Document 248-17(5), the supplementary estimates document and then I think in this order:  Bill 37, Committee Report 15-17(5), Bill 44, Committee Report 16-17(5), Bill 47 and Committee Report 17-17(5), time permitting. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-9/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thank you, Madam Chair. I have a motion. I would like to move that $516,000 be deleted from the activity “directorate” under the Department of Executive, operations expenditures, not previously authorized, on page 7, for the provision of funding for costs associated with the communications functional review. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-10/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thank you, Madam Chair. I will just make a few brief remarks. I think there were a lot of remarks yesterday as we discussed this page and these expenditures. Members have a lot of concerns, one of which is that this should have come through with the budget that we passed not even two months ago. Maybe it was more than two months. We have yet to see a plan for how the government is going to reshape our communications complement of staff. Those are just two things and I think that, as Members, we feel that this is something that should have been funded through the regular appropriations process, not a supplementary appropriation. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-11/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thank you, Madam Chair. I wanted to ask a question here about the transfer from the Department of Education, Culture and Employment of the Child and Family Resource Program to the Health and Social Services Healthy Family Program. It’s not clear here why the transfer either is necessary or why it’s happening, if I could get an explanation, please. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-12/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thanks, Madam Chair, and thanks to Mr. Kalgutkar. It doesn’t explain to me, though, why this program is being moved. Does it mean that there is no longer a Child and Family Resource Program? I need to understand if it’s only partially being moved, if the program still exists within ECE, or if the whole program now is defunct and it’s become part of the Healthy Family Program. If that’s the case, have the goals of the Healthy Family Program changed with the addition of the Child and Family Resource Program?  Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-13/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thanks to Minister Abernethy. I’m still not totally clear. So, am I correct in saying that the Child and Family Resource Program has been reduced in the amount of funding they will get and that the Healthy Family Program has been increased in the amount of money they get, that the criteria for both programs will remain the same? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-14/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated",Thank you Madam Chair. I have a question here around the funding to repair surface depression on runway 10-28 at the Yellowknife Airport. It’s $3 million. Quite often we get funding from the federal government from Transport Canada in order to assist with repairs and extension and so on of our runways. I would like to know whether or not there’s any federal funding that will offset this expenditure of the $3 million. Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-15/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","So, just to clarify, we’re putting in an application, so we may get some money back from the feds but we obviously won’t know that for a while. Is that correct?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-16/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated",That’s all I have on airports. I do have a question on highways. Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-17/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thanks, Madam Chair. I have a question with regards to the $57,000 funding for costs associated with monitoring activity on Highway No. 3. I understand that this is federal funding and the background information provided suggests that the Department of Transportation is reviewing a draft report of previous testing on this section of the highway.

 Could I get a bit of an update on what this $57,000 is going to be used for? It seems a fair bit of money just to monitor, and if there is a report being reviewed, that suggests to me that the work is already completed. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-18/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thanks, Madam Chair, and thanks to the Minister. I appreciate the fact that it is federal money, but just because it is federal money it doesn’t mean that we should spend it on something that isn’t really necessary.

 So, if we have a report already, what is it that we are monitoring? Can I get an explanation of the work? Was the report done on a period of work that is now completed and we are doing further work that is being measured and monitored? It’s not clear to me why we are still continuing to spend money when a report has been done. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-19/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 119-17(5): Delete $516,000 From Directorate Activity, Department Of Executive, Defeated","Thank you, Madam Chair. I was just going to say that’s all. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-20/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 120-17(5): Concurrence Of Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016, Carried","Thank you, Madam Chair. I move that consideration of Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016, be now concluded and that Tabled Document 248-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-21/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 120-17(5): Concurrence Of Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016, Carried","Thank you, Mr. Chair. I want to make a few comments about the work that committee and Minister and staff did on this bill. As the Minister said in his remarks, it has been a long-term initiative. The amendments to this act were long overdue. This is a totally rewritten act and it is going to be quite beneficial.

 The actual work to get a new act has been ongoing since 2005. I think that’s when the first LP was proposed. It has gone back and forth over several Assemblies. I think we were successful in this Assembly, and with this particular piece of legislation, because there was a great deal of collaboration – and Mr. Dolynny referred to that already – but there was a great deal of collaboration between committee and Minister, between Finance staff and Ledge staff, and between the lawyers on the Finance side and the Law Clerk on the Legislative Assembly side. I think

 that enabled us to make a number of amendments that have improved the bill.

 There was a need for the committee… We did a lot of work initially on our own with our own staff and then felt that that there were areas where we weren’t all that certain of the ramifications of some of the suggested changes, so we engaged the services of a consultant. I think that was money well spent in that we got a number of recommendations from the consultant’s report which certainly benefited the bill and made it a better bill in the end.

 I just want to mention a couple of things that I note as being important in the bill and some changes that will take place as this new bill goes into effect. It is a goal of this particular bill for the government to exert greater control over public agencies. Not so much to tell them what to do but to make sure that they are accountable and that they are spending public money wisely. There was quite a bit of concern initially on the part of committee because we didn’t really understand what the intent was. I think, after several conversations and the understanding of the intent, I certainly am comfortable, as a committee member, that public agencies are going to have to ensure that they’re using the money correctly and wisely and that they are accountable and transparent, but they’re not going to be hampered in the way that they go about their business for their organization.

 I had a large concern with some of the tax revenues for education boards. There are only two or three that have their own tax revenues, and now I’m comfortable that with legislation, both the FAA and the Education Act, that the education boards that do produce their own revenue through taxation will be able to keep control of those funds.

 There are a number of provisions of the Financial Administration Manual that have been moved from policy into legislation, and those are good moves. I think it’s going to improve accountability and transparency all around.

 There are two large pieces of policy which I want to highlight. They were necessary, and they’re both quite prominent in this new bill, Bill 37. One is a Planning and Accountability Framework, which the Minister must produce, and a Fiscal Responsibility Policy, which the Minister must produce, and both of which through discussion and amendments there will be an opportunity for the Legislative Assembly and standing committees of the Assembly to provide input into those two policies whenever changes are contemplated and want to be brought forward.

 Lastly, I am pleased that this act has reached this stage. It’s going to bring the act in line with many of our current practices and procedures. I think we’ve been doing things from a financial perspective that we know are right but they haven’t necessarily been recorded in legislation, and they will be as we go

 forward now. We will have an updated act and we will have a modernized act, and I think in a couple of areas we are going to be at the leading edge, if not leading the country, in a few areas. Kudos to the Minister and staff for getting this done."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-22/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 120-17(5): Concurrence Of Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016, Carried","Thank you, Mr. Chair. I have some comments that I made the other night but would like to repeat them. At the outset, I want to say that this bill, not quite as long time in coming as Bill 37 but this one has been a long time in the works. I want to commend the work of the Minister to get out and speak to regional health authorities, speaking to regional Aboriginal governments and explain the concept that he was trying to put through and make sure that people really understood the concept before we got to this point of looking at a bill. I think that groundwork went a long way to what we found when we did our consultations in the communities, and that was general acceptance and general positive remarks about this bill and that moving to one authority was going to be a good thing. I think that without that sort of legwork done prior to bringing this forward as a bill, we would have had a much more difficult time.

 I want to echo Mr. Dolynny’s comments about the concerns of the staff at the Hay River Health and Social Services Authority. It was very clear to us when we had our hearing in Hay River that they were extremely concerned about their jobs, about their positions, their seniority, their pensions, any and everything in and around their employment. They certainly felt that there was no security for them with this amalgamation. With the amendment that we brought forward from committee and that was concurred with by the Minister, I think that sense of comfort is now in the bill and I think those employees should be able to feel comforted that they are not going to be walked all over and they are not going to get left behind.

 I wanted to mention, as well, the critical incidents section. I know there were several things which committee felt were important. One of them which Mr. Dolynny has mentioned and that was that an incident could be referred by motion of the Legislative Assembly, but in addition, we made a motion that expanded and sort of better described who could request a critical incident, so patients or relatives of patients, someone working at an authority. That was, as well, a positive change to the bill.

 There were amendments to the Minister’s powers. There were a couple of sections where the Minister

 had powers that committee considered to be extremely broad and the Minister accepted amendments to change the bill a little bit, so the Minister still has a lot of power but he doesn’t have power over everything and everyone and everywhere. We were a little concerned about that language.

 As has been mentioned, there was, I think it was mentioned, but there was a great deal of collaboration in getting this bill to where it is today, as well, on the part of both sides, the Standing Committee on Social Programs but also the Minister and staff, also the legal representatives on both sides. A lot of work goes on behind the scenes to get motions to where they can be acceptable to both sides and then there is a lot of understanding and a lot of back and forth and it certainly makes for better legislation.

 I hope that is something that is going to become a bit of a way of doing business in the future. I think it does give us better legislation in the end. It is perhaps, more work, but the objective, in my mind, is when a piece of legislation comes forward we want the best piece of legislation we can produce, and I think collaboration gives us a better one than if we don’t.

 A couple of comments I wanted to make from our hearings. I heard in a number of communities that there was concern that with the amalgamation of all health authorities into one that regional voices would not be heard. They spoke quite strongly to the effect that in order for their voice to be heard they needed to have someone representing them who understood the health system, who understood patients, who was not going to be on the board simply to be on the board, but was going to be there to be a good representative and to be a good voice for the community.

 Lastly, there are concerns, my own concern. I’m not sure if it was all of committee, but I am unsure how certain regional authorities are going to remain as a management authority, the other ones are going to be advisory authorities or advisory boards. It’s unclear to me, and I think the Minister needs to work on this through implementation. It’s unclear to me how a management board will remain a management board when we have one territorial management board, and I think it’s something that can be worked out. Mr. Dolynny referenced sort of how things are going to work and what the diagram is going to look like, and that’s an example of what things are going to look like when implementation comes along. It just needs to be worked on and it needs to be clarified, and everybody needs to know what the future is going to hold.

 That’s what I had in terms of comments that I wanted to make, Mr. Chair. I just want to reiterate, again, that I think this is a good piece of work and I would like to express my thanks to people on all

 sides and in all capacities for the work that was done on this bill. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/02/wendy-bisaro-23/,Wendy Bisaro,2015-06-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Motion To Extend Sitting Hours, Carried","Thank you, Mr. Chair. I would like to make a motion. In accordance with Rule 50(a), I move that we continue to sit beyond our normal hour of daily adjournment to continue consideration of Bill 44, An Act to Amend the Hospital Insurance and Health and Social Services Administration Act."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-1/,Wendy Bisaro,2015-06-01 00:00:00,Members’ Statements,Recognition Of Intergenerational Day,"Thank you, Mr. Speaker. Today is Intergenerational Day and the day is being celebrated in over 100 cities across Canada, including Yellowknife. This is where younger and older people come together for intergenerational immersion. The goal is to create respectful relations and better understanding between children, youth and older persons, and it’s good to see so many active elders in the gallery today. Welcome to you all.

 Since time immemorial there have been generational differences, but the speed of change and the technological impacts on society in the last 50 years has widened the gaps in attitude and lifestyle between young and old. In recognition of these gaps, in 2008 a group of educators, health care workers, older adults, youth and parents created the i2i Intergenerational Society.

 In addition, this month of June is Seniors’ Awareness Month, and June 15th , specifically, is

 World Elder Abuse Awareness Day, a day I try to highlight every year. It’s unfortunate that such a day is necessary, but the upside is that it is an opportunity to do something about elder abuse.

 The mistreatment, neglect and financial exploitation of our elders is much more common than most of us would like to admit. Elder abuse does not discriminate. It’s found in institutions and private homes across all sectors and all societies.

 Intergenerational Day is an opportunity to be reminded that our elders have made significant contributions to our communities in their younger

 years. We can use this day to create better understanding, build empathy and disrupt the concept of ageism.

 Our elders hold the wisdom, history and knowledge of our communities, our territory and of life in general. They should be respected, honoured and cared for in their later years, not abused.

 As a government, we need to ensure measures are in place to recognize and address elders’ issues, and we need to bring elder abuse out into the open and eradicate it.

 Kudos to Intergenerational Day for taking a grassroots, hands-on approach to the issue. Kudos to Yellowknife, Norman Wells, Paulatuk and Fort McPherson for recognizing and being part of the 2015 Intergenerational Day. Lastly, thank you to all my colleagues for their purple support today in the House. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-2/,Wendy Bisaro,2015-06-01 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. It’s a pleasure to see so many seniors here today. I would like to recognize specifically one from the riding of Frame Lake, Yvonne Quick. It’s always good to see Yvonne here. I want to just mention, as well, Carole, Loretta, Wendy, Joe, Darryl and there are many more up there who I can’t see.

 As an ex-teacher, I would also like to specifically welcome the presidents of the teachers’ associations across the country. Welcome to our home. Welcome to our territory. I hope you have a grand time. I’m sure that Gayla will show you a grand time. Gayla Meredith is the president of our NWT Teachers’ Association and is hosting all the other presidents.

 Lastly, I’d like to recognize the mayor of our fair city, Mr. Mark Heyck. I think that’s about it. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-3/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"Thank you, Mr. Speaker. My questions, as well, today are addressed to the Minister of Human Resources. I’d like to start off by asking him about an event that was held about two weeks ago, not that long ago. It was open houses that the Department of HR held in seven different communities across the NWT. I haven’t heard anything since they were held as to what sort of success there was from these open houses, what were the results of the initiative, so that’s my question to the Minister initially.

 Were these open houses successful? Does he have any results that he can share with the House as to the success or failure of this initiative?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-4/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"I look forward to seeing the numbers that the Minister can pull together at some point in time. I’m not surprised he doesn’t have them. It was only two weeks ago, after all.

 We’ve held open houses or career fairs, job fairs, whatever you want to call them, in the South as well. I would like to know from the Minister, my understanding is that when we hold a career fair or a job fair in the South that the staff that are attending these fairs are able to offer a job on the spot to applicants who they think are credible and could take a job. I’d like to know from the Minister if I’m correct in that assumption, and if that’s the case, was the same ability given to staff at the career fairs or the open houses that we held in the NWT? Were they able to hire people on the spot?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-5/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"To the Minister: That’s rather unfortunate. We have so many jobs in the GNWT which are unfilled, whether they’re hard to fill or whether they’re just “regular jobs,” so I fail to understand why the department wouldn’t want to hire as many people as possible, fill as many positions as possible, particularly in the North, but whether they be hard to fill or not.

 One of the things that we have heard much about but have yet to see written on paper is the Population Strategy that this government is working towards bringing 2,000 bodies to the NWT to try and beef up our population.

 I’d like to know what the Department of Human Resources is doing. What is their part in this Population Strategy to contribute to bring more residents to the territory?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-6/,Wendy Bisaro,2015-06-01 00:00:00,Oral Questions,Question 848-17(5): Human Resources Open Houses,"Thank you, Mr. Speaker. Thanks to the Minister. I totally agree. It seems like a no-brainer that reducing the vacancy rate is going to bring more people to the Northwest Territories. But I guess I would like to know from the Minister, if we’re trying to reduce our vacancy rate – and I

 have to say, I have to give credit to the department for reducing the vacancies by 200 or so, as the Minister mentioned – or we’re trying to fill jobs, why would we not, at these open houses, albeit we’re giving out info, but why would we not give our staff the ability to hire on the spot to fill as many jobs as possible with Northerners?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-7/,Wendy Bisaro,2015-06-01 00:00:00,Reports of Standing and Special Committees,Committee Report 15-17(5): Report On The Review Of Bill 37: Financial Administration Act,"Thank you, Mr. Speaker, and thank you, Mr. Moses.

 Planning and Accountability Framework 

 One of the ways that Bill 37 increases the focus on fiscal accountability is by providing the authority for the Financial Management Board to establish a framework for planning by and accountability of

 government and public agencies. As originally drafted, Bill 37 required that this Planning and Accountability Framework be tabled in the Legislative Assembly at the earliest opportunity after being established and after any amendments. The standing committee was concerned that this approach did not allow for the Legislative Assembly or its standing committees to have input into this important accountability framework while it was still in the draft stages. The Minister of Finance acknowledged this concern and agreed to a motion to amend Bill 37, which ensures that the Legislative Assembly or one of its standing committees is consulted before the FMB approves or amends the Planning and Accountability Framework.

 Fiscal Responsibility Policy 

 The GNWT introduced the Fiscal Responsibility Policy during the 16th Legislative Assembly. This

 policy is composed of the 1400 Section of the Financial Administration Manual and contains key rules that the government is bound by when borrowing money. Despite the significance of the policy, and the GNWT’s commitment to be bound by it, the policy was never formally approved by the Commissioner in Executive Council or signed by the Premier. For this reason, it exists outside of the 17th Legislative Assembly’s process convention for

 the standing committee review of proposed policy initiatives and implementation plans. This means that the policy was brought into effect and can be amended without input from Regular Members of the Legislative Assembly.

 The standing committee is pleased to see that Section 13 of Bill 37 acknowledges the existence of the Fiscal Responsibility Policy by providing authority to the Minister of Finance to develop and implement this policy. However, as was the case with the Planning and Accountability Framework, the standing committee was concerned that there is no allowance in Bill 37 for the Legislative Assembly or its standing committees to have input into this important policy before it is amended.

 The Minister and Department of Finance clarified for the standing committee their interpretation that Section 13(2)(d) of Bill 37 requires the Minister of Finance to bring the Fiscal Responsibility Policy forward for formal approval before the coming into force date of Bill 37, set for April 1, 2016. In addition to providing this reassurance, the Minister of Finance concurred with an amendment to Bill 37 to ensure that the Legislative Assembly or one of its standing committees is consulted before the Financial Management Board approves or amends the Fiscal Responsibility Policy.

 Forgiveness of Debts and Obligations 

 Under Section 25 of the current Financial Administration Act, the GNWT must have the authorization of an act in order to forgive a debt or obligation owed to the government which exceeds

 $1,000. The standing committee normally reviews these forgiveness of debts bills, and as part of that process, the committee has been accustomed to receiving detailed briefing materials from the Department of Finance explaining the circumstances giving rise to the decision to forgive a debt. Although this material is provided and reviewed in confidence, it provides important information that allows the standing committee to fulfill its oversight role.

 Under Bill 37 the Financial Management Board may write off a debt or obligation owing to the government or a public agency without the authority of an act, provided that where the debt is owed to a public agency they do so on the recommendation of the governing body of a public agency. Instead of requiring the authority of an act, Bill 37 requires that any debt or obligation forgiven pursuant to the act, be reported in the annual report of the public agency [S. 62(6)] or in the public accounts in the case of government [S. 65(1)(b)]. Because the standing committee will no longer be reviewing forgiveness of debts bills, the standing committee sought reassurances from the Minister of Finance that the briefing materials that were once provided to the standing committee to substantiate the decision to forgive particular debts or obligations would continue to be provided to the standing committee for future reviews of the public accounts. The Minister of Finance provided the standing committee with written confirmation of this commitment and assurances that an arrangement to this effect would be formalized.

 Section 62 of Bill 37 provides the authority for the Financial Management Board to forgive a debt owed to government or a public agency. The consultant’s report contained a recommendation to the standing committee that this section of Bill 37 be amended to include qualifiers which would, in effect, describe the circumstances under which debts owed to the government or public agencies could be forgiven. After discussion with the Minister and Department of Finance, it was agreed that a motion would be made to amend Bill 37 such that debts owed to the government or public agencies may be forgiven by the Financial Management Board if the board considers that the collection of the debt is unreasonable or unjust or if the board believes that it is otherwise in the public interest to forgive the debt. The wording for this amended provision is based on similar wording contained in the federal Financial Administration Act.

 Mr. Speaker, I would now like to move the reading of the report along to my colleague Mr. Nadli. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-8/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We would like to consider Tabled Document 248-17(5), Supplementary Estimates (Operations Expenditures), No. 1, 2015-2016; Bill 37 and Committee Report 15-17(5)."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-9/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I am in the right section. I wanted to ask a bit about the $215,000 here to provide funding for increasing immigration to the Northwest Territories in support of the NWT Growth Strategy. I’d like to ask the Minister where this strategy is. I don’t believe that Members on this side of the House have seen that strategy. I would like to know what it is that ECE is doing that will contribute to this Growth Strategy to increase immigration. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-10/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. It’s difficult for me to feel comfortable in approving a fund, sorry, and to approve this funding in the absence of knowing exactly how it’s going to contribute to a plan that I haven’t seen yet. So, I appreciate that the Minister says that it’s coming, but it certainly would have been helpful if we had had that strategy before we had to approve these expenses.

 I just want to say, in my limited experience with trying to get somebody through this Nominee Program, it’s not an easy process. It seems to be fraught with bureaucratic red tape and much of it, part of it is imposed by the feds, some of it is our own red tape, but the Minister mentions the express, I forget the title, but an express route, I guess, through the Nominee Program. Does that mean that some of these roadblocks through red tape and through requiring this document and that document and this evaluation and that evaluation, are some of those going to be waived so that we will be able to get people here quicker or better? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/06/01/wendy-bisaro-11/,Wendy Bisaro,2015-06-01 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thanks to the Minister. That’s all well and good. It sounds good, but what is the department going to be doing to fill these 250 spots? There’s money here and there’s also money in ITI, so it ends up to be about $314,000. What are we using that $300,000 for?  Thank you."
