﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-2/,Bob McLeod,2007-10-19 00:00:00,Oral Questions,Question 10-16(1):  Cancellation Of Deh Cho Bridge Project,"Thank you, Mr. Speaker.  Mr. Speaker, I’d like to ask the Premier if he and his new Cabinet would consider cancelling the whole Deh Cho Bridge project, diverting the money to starting a road down the Mackenzie Valley that would benefit more people down the valley and Yellowknife?  Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-3/,Bob McLeod,2007-10-19 00:00:00,Notices of Motion,Motion 5-16(1):  Adoption Of Members’ Conduct Guidelines,"Thank you, Mr. Speaker.  I give notice that on Monday, October 22, 2007, I will move the following motion: Now therefore I move, seconded by the honourable Member for Weledeh, that this Legislative Assembly formally adopts the ""Members’ Conduct Guidelines,"" as appended and which forms part of this resolution.  Mr. Speaker, at the appropriate time I will be seeking unanimous consent to deal with this motion today.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-4/,Bob McLeod,2007-10-19 00:00:00,Notices of Motion,"Motion 12-16(1):  Extended Adjournment Of The House To November 27, 2007","Thank you, Mr. Speaker. Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-5/,Bob McLeod,2007-10-19 00:00:00,Motions,"Motion 5-16(1): Adoption Of Members' Conduct Guidelines, Carried","Thank you, Mr. Speaker. Thank you, colleagues.

 WHEREAS the Members of the 16th Legislative Assembly

 are mindful that it is an honour and a privilege to serve the people of the Northwest Territories as legislators; 

 AND WHEREAS the trust and confidence the people have placed in conferring this office upon us demands the highest standard of conduct, integrity and honour;

 AND WHEREAS Members are resolved to do our utmost to hear the voices of all our people; preserve our traditions and bridge them with new ways to build our future; provide legislation, policies and services for the good of the people as individuals, families and communities; promote the equality of all our people; distribute resources fairly and justly; and respect and honour our land and all its inhabitants;

 AND WHEREAS Members recognize that we owe to this Legislature respect as well as dedication to ensuring the integrity of our government and to earning the confidence of the people;

 AND WHEREAS Members recognize that we owe to our constituents our best efforts at effective representation as well as accountability, honesty, fairness and courtesy;

 AND WHEREAS Members recognize that we owe to the public a responsibility to work for the well-being of all residents of the Northwest Territories;

 AND WHEREAS Members recognize that we owe to our colleagues fairness and respect for differences, and the duty to work together with goodwill for the common good;

 AND WHEREAS Members are resolved not to act, nor condone others to act, in ways that exploit, slander or discriminate against others;

 AND WHEREAS Members acknowledge a vision and a responsibility to improve the lives of our people and to act in creative ways to overcome the hardships which destroy life and hope and the human frailties which fall upon us;

 AND WHEREAS Members are resolved not to act, nor condone others to act, in ways which are dishonest or which exploit positions of privilege for personal gain;

 AND WHEREAS paragraph 75 (a) of the Legislative Assembly and Executive Council Act provides that each Member shall perform his or her duties of office and arrange his or her private affairs in such a manner as to maintain public confidence and trust in the integrity, objectivity and impartiality of the Member;

 AND WHEREAS past Assemblies have seen fit to adopt principles to guide Members’ conduct;

 NOW THEREFORE I MOVE, seconded by the honourable Member for Weledeh, that this Legislative Assembly formally adopts the “Members’ Conduct Guidelines” as appended and which forms part of this resolution."
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-6/,Bob McLeod,2007-10-19 00:00:00,Motions,"Motion 5-16(1): Adoption Of Members' Conduct Guidelines, Carried","Thank you, Mr. Speaker. Mr. Speaker, I will be very brief because the motion that I read basically says it all. There were a couple of points I did want to make. I brought this motion forward willingly because I truly believe that, as elected representatives, we have to follow the guidelines.  This is just putting it on paper and putting the motion together, but we have to follow it because we should believe in it. We have to be able to come to work every morning, treat our colleagues with

 respect, treat them with integrity and some may wonder about that sometimes with some of the stuff that goes on in this Assembly, but we need to be able to go home in the evening, look ourselves in the mirror and have no problem with that reflection looking back at us because we’ve done what we set out to do. I believe in this motion. I try to abide by it. It’s not just the motion that I try to abide by it, it’s the honestly and the integrity. I think that’s something we need to bring to this Assembly. I think it’s something, in my couple of weeks here getting to know everybody, I think everybody here will agree to the same thing. We have to go about our work with integrity. We have to be honest. We’ve had issues in the past, but that’s where they should be left. They should be left in the past and we should go forward from here.

 This is a motion that I truly believe in. It’s a motion that I willingly brought forward and I wanted to be the mover of this motion. I believe in all the principles that it says in this motion. It’s a very broad motion. It shouldn’t be just a play on words. We shouldn’t just throw these words around loosely; accountability, integrity, honesty. These are words that we should believe in and we should bring them to this institution. I believe in this institution. We should bring them here and this is something we have to believe in, otherwise, if you don’t believe in all these principles, we may as well just stay home because we won’t be serving anybody any good if we come down here and we have the wrong attitude and we don’t believe in the principles of integrity and honour.

 So it’s an honour, Mr. Speaker, for me to bring this motion forward because it’s something that I truly believe in and it’s just not a play on words for myself. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-7/,Bob McLeod,2007-10-19 00:00:00,Motions,"Motion 5-16(1): Adoption Of Members' Conduct Guidelines, Carried","Thank you, Mr. Speaker. I, too, would like to commend the movers of this motion. As a new Member of the Legislative Assembly, the Members' Conduct Guidelines that have been put forward lays out all the attributes that I would aspire to in serving in this Legislative Assembly. So I will be supporting the motion. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/bob-mcleod-8/,Bob McLeod,2007-10-19 00:00:00,Motions,"Motion 5-16(1): Adoption Of Members' Conduct Guidelines, Carried","Thank you, Mr. Speaker. I want to thank all my colleagues for their comments and their belief in the motion that we just put forward. It was mentioned a couple of times, you know, the sad truth is it doesn’t matter how much good work an Assembly does -- and the 15th Assembly I believe did some good work -- but some Assemblies are remembered for the wrong reasons. The report I seen on past Assemblies, they seem to focus on all the negative stuff. I believe with this group that we have here, and my colleague from the Mackenzie Delta made another interesting comment saying that, you know, I’m trusting in all of you because anything that any one of us do in here, as David said, we all kind of get painted with the same brush. I will watch my conduct because I don’t want anybody painting you all with the same brush because of my conduct, especially if it’s negative conduct. I expect the same from everybody.

 So I thank all the Members here and I look forward to the next four years. I think we have a good group. I think there’s going to be some good work done. I want the 16th Assembly to be remembered for the good work it did and nothing else.  Mr. Speaker, I would also ask for a recorded vote. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/bob-mcleod-1/,Bob McLeod,2007-10-18 00:00:00,Members’ Statements,Appreciation To Inuvik Twin Lakes Constituents And Supporters,"Thank you, Mr. Speaker. Mr. Speaker, running for public office is not an easy thing to do and it’s something that I’m sure all of you in here put a great deal of thought into it. I think you’ll find that when you talk to most people that run for public office, it’s not as hard on them as it is on their family. With that, I have to thank my wife, Judy, for her continued support.

 I have to thank the people who worked hard on my campaign. Three years ago I ran in the by-election and I had a few people jump on board and support me throughout the by-election, and more so in this recent election that we just went through. I have to admire their loyalty and their belief in me.

 I don’t intend to let them down, Mr. Speaker. I will be down here. I’ve told the people in Inuvik that I will be down here pounding the table, bringing their issues forward. It’s a personal sacrifice that we and our families make and it’s a sacrifice in more ways than one to be on this side pounding the table, making sure our issues are brought to the forefront.

 I want to congratulate you, Mr. Speaker, in your selection and I’m sure today, being the first day of session, you’re going to cut us a little slack.  I’d also like to congratulate Mr. Roland on his election as Premier.  The Cabinet Ministers, I’d like to congratulate you on your appointments to Cabinet later on this afternoon.  My Social Programs colleagues, I’ll be holding the fort on this side of the House for you.

 This is a big day, Mr. Speaker, for the Members of Cabinet. They’re all being sworn in later on today.  I thought it was best that we just do the thank you today. After today, you will be sworn in, and starting tomorrow we’re going to be all over you. Thank you, Mr. Speaker.

---Laughter

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/bob-mcleod-2/,Bob McLeod,2007-10-18 00:00:00,Members’ Statements,Appreciation To Yellowknife South Constituents And Supporters,"Thank you, Mr. Speaker.  Mr. Speaker, I, too, congratulate you on your acclamation as Speaker.  I also congratulate all the new and returning Members.  I congratulate Premier-elect Roland and the other Members of Cabinet.  I thank the Members who voted for me.

 I am very honoured to be here in the Legislative Assembly as the elected representative for Yellowknife South.  I would like to express my sincere gratitude to my constituents who put their trust in me.  I especially want to thank my wife, Melody; my son, Warren; and his wife, Shannon; and my two grandsons, my two wonderful grandsons, Carter and Cooper, for their unconditional love and support.  To my friends and all the hardworking volunteers, supporters and advisors, they put a lot of effort into my campaign.  Thank you for your hard work and for believing in me. I especially want to thank my campaign manager, Darrell Bohnet, and official agent, Sue Heron-Herbert.  I also express gratitude for the unsuccessful candidates who had the courage and strength to pursue a seat of this riding.

 Mr. Speaker, on behalf of the constituents of Yellowknife South, I would like to take this opportunity to thank Mr. Brendan Bell for two terms of service as elected MLA.  I also thank the Legislative Assembly team for welcoming us and making us feel at home.  Thanks again to the constituents of Yellowknife South.  I will serve you to the best of my abilities.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/bob-mcleod-3/,Bob McLeod,2007-10-18 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker. I would like to recognize my wife, Judy, and my sister-in-law Sharla. I would also like to recognize William Greenland and Sandra Ipana. Thank you very much.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/bob-mcleod-4/,Bob McLeod,2007-10-18 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker. I would like to recognize Mr. Ed Jeske, a long-time friend of mine; and Mayor Gord Van Tighem; Yvette Bungay, executive director…Yvette Gonzalez, sorry.  A long-time friend of mine, Gerry Cheezie, Jessie Campbell, all of my people from Fort Providence that are here and from my previous life, all of my deputy minister colleagues that are sitting up there.

---Laughter

--Applause"
