﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/george-nerysoo-3/,George Nerysoo,2024-02-21 21:47:00,Oral Questions,"Question 66-20(1): Education Policies, Curriculum and Social Passing","Thank you, Mr. Speaker. The industrial arts and home economic courses were very popular in high school. It gave the students something positive to look forward to. Can the department look at bringing these courses back into the school curriculum to start the process of building the self-esteem of our students? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/george-nerysoo-2/,George Nerysoo,2024-02-21 21:44:00,Oral Questions,"Question 66-20(1): Education Policies, Curriculum and Social Passing","Thank you, Mr. Speaker. Mr. Speaker, my question is to the department of education. Is the department looking at eliminating the practice of socially promoting our students of the Northwest Territories? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/george-nerysoo-1/,George Nerysoo,2024-02-21 20:51:00,Members' Statements,Member's Statement 79-20(1): Social Passing and Education,"Thank you, Mr. Speaker. Mr. Speaker, it's very difficult to sit back as an elected official and watch as our young people are being neglected. This is exactly what is happening with our education system, especially in our smaller communities. The larger regional centres and Yellowknife seem to be benefitting more in this area.

Mr. Speaker, two weeks ago I did my Member's statement on the income support program. In my statement, I referred to the recipients who are young adults who are being let down by the education system. The young eager students are being socially promoted to graduating with no academic skills to go on to post-secondary schools because they do not qualify. Then these students are at the doors of the income support office only to be stuck there.

Mr. Speaker, there are other alternative measures that the department can explore instead of placing our young people in a failing environment. Back in the 1980s, the department used a different approach to deal with students who were not academically ready to pursue post-secondary institutions.

Students were given the opportunity to participate in the trades component within the high school curriculum. And these are success stories that I have witnessed. We have former students who are now journeymen in their chosen trade and owners of their own companies.

Mr. Speaker, we have to start investing in our greatest resource, and that resource is our youth. It's time for the education department to focus on getting our students ready for the real world and implementing these similar programs within our high school curriculum. These students need career paths where they can have a secure future for themselves and their families. We do not want them to be knocking at the doors of the income support office and not coming out. Thank you, Mr. Speaker. I will have questions for the Minister at the appropriate time."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/george-nerysoo-4/,George Nerysoo,2024-02-20 22:53:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. With the new polytechnical university being proposed in the future, would there be -- in partnership with the education department, will they be able to implement some paramedic courses or some special constable or security courses to be implemented into this polytechnical university to help alleviate some of these problems within Tsiigehtchic? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/george-nerysoo-3/,George Nerysoo,2024-02-20 22:51:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. I take note to the Minister's response. I don't think that is satisfactory to the residents of Tsiigehtchic. That's making more reference to the community of Fort McPherson.

My question is will the Minister engage with his federal counterparts and local Indigenous governments to find a process where we can find services for the community of Tsiigehtchic? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/george-nerysoo-2/,George Nerysoo,2024-02-20 22:48:00,Oral Questions,Question 61-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. My questions are for the Premier. Like before me, Mr. Fredrick Blake, before him was Mr. David Krutko, before him was Mr. Richard Nerysoo. They all lobbied for the services of Tsiigehtchic to get health services and police RCMP services for the community of Tsiigehtchic because they're on the highway system. They're easy access to drugs and alcohol and other crime. My question is will the Premier commit to start and continue the process of trying to get these services to Tsiigehtchic as soon as possible? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/george-nerysoo-1/,George Nerysoo,2024-02-20 20:59:00,Members' Statements,Member's Statement 72-20(1): Tsiigehtchic Access to Health and Justice Services,"Thank you, Mr. Speaker. Mr. Speaker, the community of Tsiigehtchic and its residents have been requesting the services of the health department and the justice department for a few decades without any success.

Mr. Speaker, the closest nurse and RCMP is about 60 kilometres away. That is about 45 minutes' drive by vehicle. This is dependent on the season. In the winter, you can go directly by the all-weather road. In the summer, you would have to use the ferry system, which can add time on the travel and time is essential. It depends on the severity of the health concern. And the RCMP is required in the community to deal with the influx of the drug activity.

Mr. Speaker, I've been told personal stories from concerned residents who have had their neighbours die in their arms. This is because the community does not have anyone certified to attend to these isolated emergencies. The community of Tsiigehtchic and its residents deserve these services of the health and justice department. We also state that the safety of our residents throughout -- we always state that the safety of our residents throughout the NWT is crucial. And at the end of the day, it is very important to this government. Let's show the people of Tsiigehtchic and other small communities that do not have these essential services that we do care and start providing these services to them.

Mr. Speaker, I would like to see this government engage with our federal counterparts and the Indigenous governments to start the process of providing these services to our residents so our residents can feel safe within their own communities. Mr. Speaker, this is just another example of taking control of our Indigenous communities and fall short of providing essential necessary services to protect the residents of Tsiigehtchic. Thank you, Mr. Speaker. I will have questions for the Premier at a later time."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/george-nerysoo-5/,George Nerysoo,2024-02-09 17:45:00,Oral Questions,Question 38-20(1): Housing Needs in Mackenzie Delta Communities,"Thank you, Mr. Speaker. I know specifically that in my riding, the leaders and other concerned residents would like to meet with the Minister and her staff. Would the Minister commit to visiting our communities to meet with the members of my riding to discuss possible solutions? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/george-nerysoo-4/,George Nerysoo,2024-02-09 17:42:00,Oral Questions,Question 38-20(1): Housing Needs in Mackenzie Delta Communities,"Thank you, Mr. Speaker. My questions are in regards to my statement earlier to the housing Minister.

Does the department have any plans to involve the communities in future initiatives for housing needs of our communities? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/george-nerysoo-3/,George Nerysoo,2024-02-09 17:40:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Acknowledgements -- sorry, I was referring to acknowledgements, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/george-nerysoo-2/,George Nerysoo,2024-02-09 17:36:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to acknowledge Mr. Ernest Betsina. I went to high school with Ernest, played some basketball with him. So it's good to see him again. Welcome."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/george-nerysoo-1/,George Nerysoo,2024-02-09 17:17:00,Members' Statements,Member's Statement 60-20(1): Housing in Indigenous Communities,"Thank you, Mr. Speaker. Today I would like to reflect back on my childhood years before the Housing NWT started building public housing units in our communities. We were a strong and independent people, as were all the Indigenous communities within the Northwest Territories.

Mr. Speaker, I remember when I was four years old, my dad became sick and he was sent to Edmonton where he stayed for a few years and ever since he was confined to a wheelchair until his passing a few years ago. The responsibility of raising seven children fell upon my mother, and two of -- myself and two of my sisters were not of school age so we were home. And my Mom had to get three of my dad's dogs and we went across the river, she climbed a steep embankment and cut down some firewood and threw it down to us and we loaded it in the sleigh and went back home. And as we went home, she started cooking lunch for my other older siblings. And after lunch, we would get the same three dogs and go down to the river and get ice for water for the day's use of cooking and cleaning.

Mr. Speaker, this is just an example of how strong and independent we were as a people before Housing NWT came into our communities and stripped us of our independence.

Shortly thereafter, we moved into one of the new housing units where Housing NWT stated that our lives would become more easier. Today we are in a crisis with housing as is the rest of the NWT residents. Mind you, my sister still lives in and occupies one of the units that we moved into 50 years ago.  With a few Band-Aid solutions, many of the homes within my community and my riding are in poor conditions. These units are an eyesore to the visitors who come to visit our beloved community.

Mr. Speaker, the Indigenous people of the Northwest Territories need their strength and independence returned to them. Only the Indigenous people of the NWT know their specific needs. Mr. Speaker, I request unanimous consent to conclude my statement.

---Unanimous consent granted

Yes, Housing NWT staff who sits in their office in Yellowknife and the regional centres do not know the real conditions of these 50-year-old units. Mr. Speaker, it's time to give this responsibility back to the communities and have our own people correct the mistakes that the Housing NWT has imposed on the Indigenous peoples of my community, my riding, and my Northwest Territories. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/george-nerysoo-5/,George Nerysoo,2024-02-08 21:53:00,Oral Questions,Question 29-20(1): Income Assistance Policies,"Thank you, Mr. Speaker. I believe you stated that a review will be conducted sometime in the near future. I will be contacting my resource people and Indigenous leaders. Can you tell me when the review will be conducted? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/george-nerysoo-4/,George Nerysoo,2024-02-08 21:50:00,Oral Questions,Question 29-20(1): Income Assistance Policies,"Thank you for the encouraging words, that's very promising. Providing the recipients with a cheque is not working in respect to the client spending the money on unethical resources. Can the department look at alternatives like working in collaboration with their local outlets where's to set up some sort of an account? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/george-nerysoo-3/,George Nerysoo,2024-02-08 21:48:00,Oral Questions,Question 29-20(1): Income Assistance Policies,"Thank you, Mr. Speaker. Thank you for the response from the Minister. Will the department look at developing training programs where these individuals can enroll and further their education and life skills to be less reliant on the system? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/george-nerysoo-2/,George Nerysoo,2024-02-08 21:45:00,Oral Questions,Question 29-20(1): Income Assistance Policies,"Thank you, Mr. Speaker. My question is directed to the Minister responsible for ECE. In no way my questions or statement is belittling the recipients of this program; I just want a better lifestyle for these individuals.

Will the department look at changing its policies in regards to having the recipients for this program completing a productive choice before they're eligible to receive income support? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/george-nerysoo-1/,George Nerysoo,2024-02-08 20:55:00,Members' Statements,Member's Statement 51-20(1): Income Assistance Policies,"Thank you, Mr. Speaker. As an elected official, I would like nothing better than to see the residents of the Northwest Territories succeed. No matter what kind of lifestyle we choose, we all possess potential. This potential that we all have can only grow and make us better citizens of our respective communities. But, Mr. Speaker, the income support system is failing our residents and helping them develop on their given potential. We have many members of our communities who choose not to seek a productive, meaningful choice for a brighter future for themselves and their families merely for the fact that the system is handing these individuals everything on a silver platter. The department must find a better alternative in allocating the funds that are given to the recipients of this program. Providing a cheque to the individuals is just not working.

Mr. Speaker, how can we help our own people build on their potential if we continue to provide them with monetary gain when they are contributing nothing in return? It is time that the income support system changes its approach and start the process of building the self-esteem of these recipients of the program.

Mr. Speaker, the income support program should change its policies, encourage these clients to conduct some sort of productive choices when they are receiving benefits from the income support program. Like I stated earlier, we all have potential and we can build on the potential with a little encouragement. Conducting productive choices can only improve the process. It is time for the system to help and expanding on the potential of our residents and not take away their self-esteem.

Mr. Speaker, in closing, there are companies out there who require skilled trades people in every industry, department, and work with other departments and develop a training program for a brighter future for the recipients of the income support program and for the Northwest Territories as a whole. We need to help our people to help themselves. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/george-nerysoo-4/,George Nerysoo,2024-02-07 22:04:00,Oral Questions,Question 16-20(1): Rent Scales,"Final question, Mr. Speaker. Thank you. There are two programs available. The homeownership initiative and the home purchase program. Are these programs still in existence? Because I have two constituents who are -- who have full-time employment and have been trying to get some answers on these programs but they're not getting any concrete answers. I am just wondering are these programs still in existence? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/george-nerysoo-3/,George Nerysoo,2024-02-07 22:01:00,Oral Questions,Question 16-20(1): Rent Scales,"Thank you, Mr. Speaker. For the select few who have full-time employment and keep up to date with their rents, will the department look at homeownership options for these tenants? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/george-nerysoo-2/,George Nerysoo,2024-02-07 21:58:00,Oral Questions,Question 16-20(1): Rent Scales,"Thank you, Mr. Speaker. These questions going to the Minister of housing. In my statement, I referred to the rent and how it's not working for the tenants of the Northwest Territories in the housing association. Will the Minister look at restructuring the current rent scale?"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/george-nerysoo-1/,George Nerysoo,2024-02-07 21:08:00,Members' Statements,Member's Statement 40-20(1): Rent Scale,"Thank you, Mr. Speaker. During my recent constituency meetings within my riding, the concern of rent scales has come to my attention by many of the attendees. They are frustrated because it does not work for everyone living in the public housing units.

Mr. Speaker, there are many factors that are related to the cause of this failure in the way that the rent is calculated. The current rent scale is calculated based on the previous year's income. Once your income tax is submitted, the local housing authorities calculate your rent for the whole year. We are experiencing high unemployment rate as with other regions, and most of the residents of my riding are employed seasonally. Some of these people do not even qualify for employment insurance yet their rent is based on the previous year's income.

Mr. Speaker, the current rent scale is landing many of the tenants with huge arrears with the housing authority. The residents are willing to work but due to the lack of employment, these individuals are still required to pay the set amount that was based on the previous year. The residents also require homeownership options for the families who have permanent employment but are paying high rent each month. There's a lady in Tsiigehtchic who informed me that she has been employed for three and a half years and pays $1,450 per month in rent. In the three years of paying rent, the total amount is in the excess of $77,000 for this one person. Meanwhile, there are other tenants who pay $70 a month, and these individuals have paid around $3,000 in the same timeframe.

Mr. Speaker, we as a government must be reasonable and try to make the living arrangements more equal for all the tenants of the Northwest Territories, whether it is restructuring the rent scale or reintroducing homeownership options for the select few who are taking it upon themselves to work for the betterment of themselves and their families. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/george-nerysoo-5/,George Nerysoo,2024-02-06 22:24:00,Oral Questions,Question 6-20(1): Addictions Facilities,"This approach is kind of sensitive area for me. Maybe if a family orientated counselling services was available or was available in the past, I would have definitely benefitted with my family. Will the Minister and her staff be willing to visit Whitehorse centre to get some information on the pros and cons of this family orientated counselling service? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/george-nerysoo-4/,George Nerysoo,2024-02-06 22:21:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you, Mr. Speaker. In the past, we've been mainly targeting the individual. The families are the ones that are hurting at this time. So I would like to see this government target the families as well, where the whole family's counselled. Can the Minister give me a timeframe on when the department will be able to start the process of consultation to get these programs underway? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/george-nerysoo-3/,George Nerysoo,2024-02-06 22:19:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you, Mr. Speaker. Thank you for the response. Will the Minister be willing to collaborate with the Indigenous leaders to implement these family orientated programs that are in existence in other jurisdictions? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/george-nerysoo-2/,George Nerysoo,2024-02-06 22:16:00,Oral Questions,Question 6-20(1): Addictions Facilities,My questions are directed to the Minister responsible for Health and Social Services. Will the Minister direct her staff to look at these existing programs in hopes of implementing them in the Northwest Territories?
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/george-nerysoo-1/,George Nerysoo,2024-02-06 20:46:00,Members' Statements,Member's Statement 22-20(1): Addictions,"Thank you, Mr. Speaker. Today I would like to address the concern that plagues each of our communities in the Northwest Territories. That concern is alcohol and drug abuse. When someone is addicted to alcohol and/or drugs, it does not only affect the individual, but it also has a negative impact on the family and the whole community. At the present time, we as government are sending our own people to southern treatment centres where they do not know anyone, where the culture is totally different, and where they feel lost. Upon returning home, there is no aftercare for these individuals, and within a month these individuals are back using alcohol and drugs again.

Mr. Speaker, we must look at taking a different approach to healing our communities, our families, and our people. We need to provide a healing process where the whole family's involved in healing themselves. There are programs in other jurisdictions where they provide counselling services for the whole family for an extended period and not just the addict. Most notably, there's a centre in Whitehorse that provides this service for the whole family to benefit.

Mr. Speaker, as the government, we do not have to try and develop new innovative programs for our people. It is right there. We just need to implement the program for our people and their families and their communities. When we have an individual who is addicted to these substances, it affects multiple departments within the government. It stretches our resource people within our communities. These resource people have families and spending time with their families central to their mental health. If we target these individuals and his or her families, we will have a healthy community. Having a healthy community ensures the safety of all the residents of our communities. Thank you, Mr. Speaker. I will have questions for the appropriate Minister at a later time. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2023/12/8/george-nerysoo-1/,George Nerysoo,2023-12-08 17:33:00,Members' Statements,Member's Statement 14-20(1):,"Thank you, Mr. Speaker.  First of all, I'd like to thank the constituents of my riding, Mackenzie Delta, from Tsiigehtchic, Fort McPherson, and Aklavik.  I'd like to thank them for giving me this opportunity to represent them in this 20th Assembly of the Northwest Territories.

Furthermore, I would like to congratulate the Premier-elect and the Cabinet-elect for a successful campaign, and I look forward to working with you for the duration of this Assembly.

And I'd like to also congratulate my colleagues, the Regular MLAs, who will be trying to keep the executive accountable to their tasks.

And, finally, to the residents of the Northwest Territories, I wish you all the best for this holiday season and best wishes for the new year.  Thank you, Mr. Speaker."
