﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-10/,Robert C. McLeod,2006-02-07 11:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I am glad to hear you are in the business of housing people. I have always agreed you should be.

---Laughter

I am getting a little frustrated here. I am getting standard answers and I agree with you, you are in the business to house people. I asked what would happen to these tenants after two years?  Do they just keep signing a lease, signing a lease, signing a lease?  I am just asking for a very clear answer and I am getting upset because I am not getting one.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-9/,Robert C. McLeod,2006-02-07 11:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"I agree with Mr. Anderson. I have always been an advocate of trying to get people into their own homes. I would like to know what would happen after two years if they have shown that they can't qualify for a mortgage. Do they move back into public housing? Do they go back on a waiting list? I am all for trying to get people into their own homes. I have said that for years and I will say it again.  I want to know what happens if they can't meet the criteria after two years. Do they move out into public housing and does someone else move into their unit and have their two-year turn?  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-8/,Robert C. McLeod,2006-02-07 11:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I am starting to understand this program a bit better. It seems like it's something that I just found out about yesterday during the Minister's opening statements and I have been asking some questions into the program. Like I said before, I will ask a few more questions and just make sure that I am happy with this program before I can lend any kind of support to it. I just want to know what brought this on. Have we run out of clients for the other programs? Were the LHOs, the district offices consulted on something like this? Did they have much input into this? I will leave that as my final question. Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-7/,Robert C. McLeod,2006-02-07 11:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,I have five minutes left.
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-6/,Robert C. McLeod,2006-02-07 11:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Thanks to Mr. Anderson for clearing that up for me.  I asked if the LHOs will be responsible for the maintenance for the first couple of years until the owners take possession, if they qualify. If they are doing maintenance on the unit, I hope it's reflected in the money that is going to the local housing authorities. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-5/,Robert C. McLeod,2006-02-07 11:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. That answered one of my questions.  Until they want to buy the unit, the Housing Corporation is responsible and I am assuming that it will be the LHO maintenance department that will carry out this maintenance. Then I asked how long do we plan on running this program before we maybe switch to another program? You are saying that after two years if they qualify for EDAP, then they will get some EDAP funding, but when you look at your EDAP funding, it's way down.  So will the LHOs be doing the maintenance? If they are, I hope it's reflected a couple of pages over in maybe a small increase to the money that you budget to the LHOs because you keep giving them more and more responsibility and it seems like they are getting less and less money, the LHOs and the districts. You said you would build 108 houses, but I saw the figure 112 somewhere.  I would like to know if that also would include buying units, or is it strictly build?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-4/,Robert C. McLeod,2006-02-07 11:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Yesterday, I spoke to the Supported Lease Program and I asked if it was going to affect some of the other programs and I didn't get an answer then, but I see right now with all the other numbers going down that it is going to affect some of the other programs. I have been doing some research on it and I am going to do a bit more research on it and speak to different folks on it before I can lend my support to something like this. I would like to know how long this program is going to run. Secondly, who will be responsible for the maintenance?  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-3/,Robert C. McLeod,2006-02-07 02:17:00,Oral Questions,Question 357-15(4): Federal Government Awareness Of NWT Concerns,"Thank you, Mr. Speaker.  I would like to thank the Premier for that.  I firmly believe that we have to try to get in there as early as possible to try to get our concerns heard and not be put back to the end of the line.  I would like to ask the Premier if he's had any discussions with the leadership of the NWT to bring a unified approach to Ottawa.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-2/,Robert C. McLeod,2006-02-07 02:13:00,Oral Questions,Question 357-15(4): Federal Government Awareness Of NWT Concerns,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke before on our need to leave a legacy. In the Minister's opening statements the other day, he took a bit of a stronger approach. My questions are for Premier Handley.  I know the new government was just sworn in yesterday. I would like to know from the Premier when is the earliest we can expect to bring the NWT's concerns to the new government? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/7/robert-c-mcleod-1/,Robert C. McLeod,2006-02-07 00:25:00,Members' Statements,Legacy Of The 15th Legislative Assembly,"Thank you, Mr. Speaker.  Mr. Speaker, much of the history of the aboriginal people is through storytelling that is passed on from generation to generation.  A hundred years from now, I would like to see our descendents tell a story of the brave Members of the 15th Legislative Assembly.  They can speak of the Assembly, lead by Premier Handley and Finance Minister Floyd Roland, getting a deal from Ottawa that gave us our resource revenue sharing deal.  This deal allowed them to enjoy the benefits that they have today: billions of dollars in our trust fund, Mr. Speaker.  Not only that, the story would continue with Minister McLeod and MLA Pokiak leading the way in constructing an all-weather road from Wrigley to Tuk and then on to Paulatuk.  They can tell of how it dropped the cost of living down.  They can also speak on the housing mandate still being worked on.

---Laughter

They can tell of all the buildings in Inuvik still standing 100 years from now.  Years from now, Mr. Speaker, I would like to see the people still talking about this Assembly and not being forgotten in two years.  We have to give people years from now...We are on the verge of something big here and we can do something big for the Northwest Territories, so let's leave some history that people can speak about years from now.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-12/,Robert C. McLeod,2006-02-06 06:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  People in social housing who are paying the high end of the rent scale are people who I hear about who want to get into EDAP, but they can't because they make too much. Now we are talking about starting a whole new subsidy program, another layer of public housing. So it doesn't seem that that is the group this is geared for.  I will ask my final question again; will this affect the other programs that

 the Housing Corporation offers.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-11/,Robert C. McLeod,2006-02-06 06:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"So $19.9 million. That answers one question. The second question was, is this going to affect the other programs the Housing Corporation runs because it's another subsidy? I am all for people getting into their own homes, but if you know you can't maintain a home, it just seems to be one program set up after another.  EDAP, as far as I am concerned, is a pretty good program where people will go to the bank and get the money. If you know you can't maintain the home, why bother going to apply?  The Housing Corporation is going to recoup some of their money out of this instead of just providing another subsidy and a second layer of public housing, because if they don't qualify for a mortgage, do they move into public housing?  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-10/,Robert C. McLeod,2006-02-06 06:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  The Minister missed a few of my questions. I asked how much of the $32 million is going towards this program and if it was affecting the other programs the Housing Corporation runs. Thank you. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-9/,Robert C. McLeod,2006-02-06 06:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Of the $32 million the Minister mentioned in his opening statement, I would like to know how much of that is going towards the 112 units. I am getting the feeling that this is starting to sound like another subsidy program.  It almost appears to me like a second tier public housing type deal. I want to know from the Minister how this is affecting, or if this is affecting, the other programs that the Housing Corporation runs.  I am sure they had a program called the Independent Housing Program, which was almost along the same lines. It just seems like they are duplicating and creating a second tier of social housing. What is going to happen to these clients after the two years if they have proven that they can't look after the units? Do you bring another one in there for another two years? If they can't maintain the unit, will they bring another one in there for another two years? All we are doing is just subsidizing again every couple of years, just like public housing does now. There were a few questions in there and I would appreciate a response from the Minister.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-8/,Robert C. McLeod,2006-02-06 06:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Like my colleagues, I have concerns with Novel, too. I think it's a good concept, but I think the Housing Corporation should have been working with ITI and MACA trying to come up with a good plan and Housing can look after the technical part of it.  However, my questions are with regard to the Supported Lease Program.  I notice there is 112 units in the Minister's opening statement towards the Supported Lease Program.  I would like the Minister to explain what the program is and which group of clients it's aimed at.  Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-7/,Robert C. McLeod,2006-02-06 04:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   Last year, going through the same exercise, I spoke to a number of issues and concerns.  I see this year I am going to be speaking to almost the same issues and concerns.  We go travelling to the communities and it never fails, even in our day-to-day work in our constituencies, I am sure there is not a day or a couple of days that goes by that we don't have people calling with concerns with housing, not so much the Housing Corporation, and the way the programs are delivered.  I commend the Housing Corporation, as I did last year, for putting a lot of these programs into place where people could try to get into their own homes, and a lot of them have.  Some of them have found that they couldn't maintain these homes, so they went back to the corporation.  So I have a concern with people calling and wanting to know why couldn't I be approved. I make enough to maintain my own home and they are giving homes to people who end up giving them back, or a single person...We can go on and on with the list of concerns we get regarding the housing programs.

In the Minister's opening comments, he spoke to the Supported Lease Program and this ambitious plan is subject to support from the federal government.  I am curious to know if the Supported Lease Program is also subject to continued support from the federal government.  If we don't get that support, what is going to happen to some of these programs? Are we still going to get 185 units? I think you have been asked this question a couple of times. I just have a real concern with the direction that the Housing Corporation has taken. I have spoken to it before and, as Mr. Menicoche pointed out, I thought this mandate was just something that was just a new initiative, but it was something that was started in 2004. I understand there was even a task team sent out and I am curious to know if all the LHOs, the district offices, were consulted on the new mandate.  Did they have much input into it? The universal partnership agreements, did they have much say into whether they wanted to be part of these universal partnership agreements, or did they just have to sign because everybody else did?  I don't think a lot of them had much choice.

You mention housing and it just strikes a nerve in everyone. I understand the corporation is trying to do their best, but I think they are really straying from their original intent to provide housing to residents of the Northwest Territories.  I have a concern with that.  I see money being cut to the districts and the LHOs. It seems like it just keeps growing and growing in headquarters. That causes me concern.  We've lost so much money in the Housing Corporation over the years, like I said in my Member's statement before, we could have had a few more houses on the ground.  I would like to see a bit more transparency in some of the housing programs.  It's public money and the public has the right to know where their money is going and how it's being divided up by certain clients. I understand the Minister is going to say I can't give you the names.  Everybody has the right to know what we all make in here.  So it being public money, the taxpayer has the right to know where some of their funds are going.

I will say it again, and I may be doing the same spiel next year -- I should just ask for this recording and I can play it again next year -- I really believe the Housing Corporation is straying too far away from their original mandate and I think the business decisions should be left to people who have the shops for them. Housing can provide the expertise because they should know housing. I have a problem again with headquarters continuing to grow and the people in the frontline district offices seem to be the ones taking the most hits.  I believe there may have been a few questions in there.  Some of the other Members spoke to some of the ones I had in my notes, so I won't repeat it again. 

Housing is a concern with residents of the Northwest Territories; it always has been, always will be. The Housing Corporation should, in my opinion, stay to their original mandate and reason they were established. I don't like the looks of the proposed new mandate. It's not something I would be able to support. It's trying to become too businesslike and I don't agree with that. I think they should be providing the houses.  A lot of people have access to a lot of programs and have gotten money to be put into their own homes. You still hear a few concerns from people who have lived in public housing their whole life and they have worked hard to try to get out of public housing and get into their own homes, but all of a sudden they make too much so they are paying big rent. I thought that's what these programs were designed for. That's why I said there should be a little more transparency to these programs, so we could at least see where some of the money is going and make sure that one client is not getting $70,000 and another client who is not that far off in wage earnings gets $6,000. It's got to be transparent. It has to be fair. I have suggested before that one of the changes that the Housing Corporation could make is just have a block $50,000, $25,000 or $30,000 number that if people qualify with the bank to own their own home, they should all be able to access that money, nothing higher and nothing lower, just straight across the board, like the Minimum Downpayment Assistance Program they had a few years ago.  That did that.  It just gave a straight number right across the board to clients who qualified through the bank.  It just seems like the programs change every few years right back to SHAG and the Rural and Remote Program where some of the people just finished paying 25 years later.

So I would like to see some consistency. I would like to see the programs stay the same, at least for awhile and not be changed every few years. I think there may have been a few questions in there. The Minister may wish to comment on some of the statements that I have made.  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-6/,Robert C. McLeod,2006-02-06 02:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 17: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.   Many of the first clients of the NWT Housing Corporation's programs are now senior citizens.  They no longer require the three or four-bedroom houses they had built for their young families.  However, these people now find themselves unable to access any of the services of the corporation, because of the one house in a lifetime policy.

The committee is of the opinion that the corporation would be able to free up houses for the private market if it were to provide smaller housing packages/construction services or possible bridge financing for those elders who no longer require such a large home, but still wish to live in their own stand-alone house.

Committee will be pursuing this with the Minister responsible for the NWT Housing Corporation.

NWTHC And School Trades Programming

The Standing Committee on Social Programs is pleased with the support that the corporation has been providing to school trades programming. 

Exposing young adults to the trades and letting them work on real world applications is the only way that they would be able to make intelligent career choices that take into account the opportunities in the trades.

Members are concerned that in providing housing packages to the schools, the Housing Corporation has thus far concentrated on larger communities.  The committee is not saying this is the fault of the Housing Corporation and suspect that it is more a result of the corporation taking advantage of the opportunities that are presented to them.  

However, the committee would like to see the Housing Corporation, in cooperation with the Department of Education, Culture and Employment, make a concentrated effort to expand into smaller communities and work on developing partnerships with industry and other levels of government. 

Madam Chair, I would like to ask the Member for Nunakput, Mr. Pokiak, to carry on. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-5/,Robert C. McLeod,2006-02-06 02:27:00,Written Questions,Written Question 22-15(4): Edap Program,"Thank you, Mr. Speaker.  My question is for the Minister responsible for the NWT Housing Corporation.

What is the number of clients assisted through EDAP in the Beaufort-Delta region in the past two years?What are the amounts received by each client, by community?Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-4/,Robert C. McLeod,2006-02-06 01:59:00,Oral Questions,Question 345-15(4): Provision Of Safe And Affordable Housing By GNWT,"Thank you, Mr. Speaker. The new department, based on previous numbers, would have a budget of approximately $90 million. That would go a long way to providing safe, adequate, and affordable housing. The CMHC funding is going to sunset over the next 30 years, meaning that the reason for keeping the NWT structure may no longer be needed. Would the Premier commit to taking this into consideration in creating a new department of housing whose sole mandate would be to provide safe, adequate, and affordable housing? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-3/,Robert C. McLeod,2006-02-06 01:55:00,Oral Questions,Question 345-15(4): Provision Of Safe And Affordable Housing By GNWT,"Thank you, Mr. Speaker. Mr. Speaker, the NWT Housing Corporation is always changing directions and my question is for Premier Handley. I'm wondering if this government has ever considered following suit and creating a department of housing whose sole mandate would be to provide safe, adequate and affordable housing? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-2/,Robert C. McLeod,2006-02-06 00:07:00,Members' Statements,Mandate Of NWT Housing Corporation,"Lend some technical experience when required and asked for, but for our sake, stay out of the business end.  We can't afford any more blunders.  How many units could have been put on the ground in the NWT, Mr. Speaker, with all of the money that we have lost so far?  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/6/robert-c-mcleod-1/,Robert C. McLeod,2006-02-06 00:05:00,Members' Statements,Mandate Of NWT Housing Corporation,"Thank you, Mr. Speaker.  Mr. Speaker, the NWT Housing Corporation was established in the early 1970s to provide safe, adequate, and affordable housing to the residents of the Northwest Territories.  Somewhere along the line, Mr. Speaker, they began to lose sight of the very reason for their existence.  Providing housing, Mr. Speaker, is no easy task, as we found out during our pre-budget tour.  Everyone has an opinion on the state of housing.

With the amount of complaints on housing, that has to tell us, Mr. Speaker, that something is seriously wrong with the direction that the NWT Housing Corporation has taken.  Too many poor business decisions over the years have proven that the NWT Housing Corporation should not be involved in any further ventures.  Leave the business dealings to someone else and stick to what the Housing Corporation was originally established for."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/robert-c-mcleod-2/,Robert C. McLeod,2006-02-03 00:23:00,Members' Statements,Alcohol And Drug Abuse In The North,"If they don't want to go out on the land, ask them to go.  If they're the problem, take them on the land with you.  It's just too big of a problem to keep ignoring.  Kids nowadays have a whole world of opportunity in front of them, a whole world.  If they want to go to school, they can be anything they want and this government will support them.  I've seen that firsthand.  As long as you don't apply 24 hours too late.

---Laughter

Those out there that supply the alcohol and drugs to these young children, you've got to be ashamed of yourself.  I'm real curious to know what the view from the bottom of the barrel is.

I was watching TV one time and I heard this elder, I think he was from Saskatchewan.  He was singing a song.  He had battled abuse his whole life, and alcohol.  In his song he said he woke up one morning and he realized that his life had passed him by, and I think that's a sad statement.  I don't want that to be the theme song for not only our youth, but some of the older people, too.  They have to set good examples.  So I urge all of you young children out there, and not so young people, to not let this be the story of your life.  You won't regret it.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/robert-c-mcleod-1/,Robert C. McLeod,2006-02-03 00:21:00,Members' Statements,Alcohol And Drug Abuse In The North,"Thank you, Mr. Speaker.  Mr. Speaker, with today being Friday and  the weekend, coming up, I want to speak on a subject that's been a problem with the people, especially the youth, across the Northwest Territories for years.  That problem, Mr. Speaker, is alcohol and drugs.  

We've been battling that problem for years and it goes way back.  With the pipeline coming, there's going to be more money, more chances to get alcohol and drugs, and too many families across the North, Mr. Speaker, have buried loved ones because of alcohol and drugs.  Start making some good choices; and this is a message to the youth out there that may be listening.  Start making some good choices.  If your parents are going out on the land, go with them."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/robert-c-mcleod-2/,Robert C. McLeod,2006-02-02 00:30:00,Members' Statements,Reflections On Budget Address,"I like the tone that this government has taken.  I think they should be more aggressive.  I think we have to go after these people and get what is rightfully ours, because he did say that we should be our own beneficiaries.

He also asked if we should invest millions in transportation infrastructure.  I say yes we should invest in a highway down the Mackenzie Valley.  We should go right up to Tuk.  We have to...

---Applause

We have to connect the whole NWT by road.  Hopefully that will drive some of the prices down.  I would be more than happy to back the Minister up in Cabinet on anything that they might want to try and do.  I would be proud to be a Member of a Legislature that finally gets what is rightfully ours from Ottawa.

---Applause

That resource revenue royalty sharing plus a highway down the Mackenzie I think would be a good legacy for all of us in here.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/2/robert-c-mcleod-1/,Robert C. McLeod,2006-02-02 00:28:00,Members' Statements,Reflections On Budget Address,"Thank you, Mr. Speaker.  I listened to the budget address with a lot of interest.  The pipeline hearings are starting in Inuvik and even Mr. Harper said that we should be beneficiaries of our resources.  I happen to agree with him.  I think we should hold his feet to the fire over this one.  I like the tone that this government is finally starting to take and be a little more aggressive in going after what is rightfully ours.  There are many things in the address that I agree with.  The $270 million that is going out of the Territories every year, how much of that are we getting?  I don't think we are getting anything.  These are our resources.  I find that just unfair; really unfair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/robert-c-mcleod-2/,Robert C. McLeod,2006-02-01 00:25:00,Members' Statements,Recipients Of Aboriginal Achievement Awards,"People in the communities always look forward to a visit from Mr. Tuccaro. My personal favourite is a jigging performance. 

Billy Day is a well-respected Inuvialuit elder from Inuvik. He was part of the Committee for Original People's Entitlement, which was established to protect our culture, political rights, and our lands. They negotiated the Inuvialuit Final Agreement and from that came the Inuvialuit Regional Corporation. He participated in a meeting in California, which resulted in the founding of the World Council of Whalers. Billy still continues to live a traditional lifestyle. Inuvialuit will always be grateful to Billy and the other negotiators for the benefits that we enjoy today.

Shirley Firth-Larson was a member of the NWT Ski Team for years. This group of skiers was started in Inuvik, and they trained in Inuvik, and they put the NWT on the map, as far as I'm concerned. As a young boy growing up, we used to always think the ski team was really deadly because they got to travel all over the world, and we wanted to be just like them, but we were way too slow. We watched the Olympic Games and tried to catch a glimpse of our skiers because we were quite proud of them. She participated in four winter games, she's received many awards over the years for her skiing. 

We congratulate all three of you and would like you to know that, as fellow northerners, we are proud of your accomplishments and your well-deserved award. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/1/robert-c-mcleod-1/,Robert C. McLeod,2006-02-01 00:23:00,Members' Statements,Recipients Of Aboriginal Achievement Awards,"Thank you, Mr. Speaker. Mr. Speaker, today I rise to recognize three well-known and respected northerners who are recent recipients of the National Aboriginal Achievement Awards. It is said, Mr. Speaker, that laughter is the best medicine, and with that being the case then George Tuccaro has been curing many people across the NWT for years."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/robert-c-mcleod-4/,Robert C. McLeod,2005-10-27 08:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(4) To Amend The Schedule Of Bill 11, Carried","Thank you, Madam Chair.  I thank the Premier for that response.  As I said before, I share his optimism that this project will go ahead.  It's a project that everybody has been working hard towards, and a lot of Members on this side of the House firmly believe that we should be entitled to what's rightfully ours.  It's too bad we have to go to Ottawa and try to argue with them over what, I believe, belongs to us.  I would encourage the Premier to continue his fight.  If there's anything I or anybody on this side of the House can do, we will be glad to.  I will end with that, Madam Chair, and I'll look forward to February and what happens between now and then.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/robert-c-mcleod-3/,Robert C. McLeod,2005-10-27 08:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(4) To Amend The Schedule Of Bill 11, Carried","Thank you, Madam Chair.  In the short time that I've been here -- it's been almost a year now -- I've probably learned a lot of things about how things work here.  In all the conversations I've had with the Premier on the pipeline, he's very optimistic that this pipeline is going to go ahead, and I share that optimism with him because I believe this pipeline will go ahead.  By the time we come together again in February, we will know, for sure, if something is happening.

Just a couple of questions for the Premier.  As far as the resource revenue sharing talk is going, I would like to know what are the next steps, or what are his immediate plans for these talks, and when are they going to happen again?  Will the announcement from Ottawa affect these talks in any particular way?  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/robert-c-mcleod-2/,Robert C. McLeod,2005-10-27 00:29:00,Members' Statements,A Year In The Future,"Mr. Yakeleya, upset because he was unable to get his ice roads paved, is now trying to start his own country, with himself as president.

---Laughter

He had hoped to have Mr. Villeneuve join him, but Mr. Villeneuve was too busy in his new position as chief of Lutselk'e.

---Laughter

Mr. Delorey, along with teammates, Mr. Lafferty and Mr. Miltenberger, curling in the Briar, called Alberta on a point of order, and was successful in having sixteen points removed from Alberta's score.  As of press time, it is now 0/0 in the third end.

---Laughter

Mr. Speaker, although I have taken the opportunity to poke some good-natured fun at myself and colleagues, after being here for almost a year, I can assure residents that we all take what we do very seriously.  We are able to do this, Mr. Speaker, because we live in a country, because of our veterans' Remembrance Day is...November 11th is Remembrance Day, and the House will not be sitting, so I would like to recognize the contributions of our veterans today.  I would encourage everyone to remember and show their support to our veterans, not just on November 11th, Mr. Speaker, but every day.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/robert-c-mcleod-1/,Robert C. McLeod,2005-10-27 00:27:00,Members' Statements,A Year In The Future,"Thank you, Mr. Speaker.  Mr. Speaker, my statement today is about what I might read about, opening a newspaper one year from now.

---Laughter

Premier Joe Handley has returned from another long devolution negotiation with Ottawa.  When asked if we are now a province, the Premier replied, ""The Government of Canada will not budge, so we are now a country.""

---Laughter

""I will be known as President Handley.  Everything here now belongs to its rightful owners.""

Mr. McLeod and Mr. Roland issued the following statement from Mr. Krutko's trailer, ""We are happy to hear President Handley saying the pipeline will now be built because, if not, we, in the Beaufort-Delta, were prepared to pass our gas somewhere else.""

---Laughter

Mr. Pokiak was absent and was last seen with a wheelbarrow and chainsaw leaving Tuktoyaktuk, and heading for Inuvik, and saying, ""If you want something done, you have to do it yourself.""

---Applause

Mrs. Groenewegen, after unsuccessfully trying to have her new country named ""Hay River,"" was appointed secretary of state.  She has just completed her first international visit.  The United States is now a colony of the NWT, and ANWR is off limits.

---Laughter

Mr. Hawkins, in his attempt to become the first person to drive a Winnebago from North America to Japan had to abandon his trip after sinking the motor home 30 feet from shore.

Mr. Dent, seeking an easier line of work, has decided to take up ultimate fighting, with his first match scheduled for next week.  

Meanwhile, Ms. Sandy Lee, looking for another place to release her energy, is hoping to become the first woman to come back as a man in the ultimate fighting octagon.

---Laughter

It is rumoured that her first opponent is known as C.D.

Mr. Menicoche, frustrated with the lack of ferry services, spent this summer, along with Minister McLeod, rowing vehicles across the Liard River.  Once a winter road opens, he plans to move to Nahanni Butte to teach aerobics classes with granny in the new gym.

---Applause

Mr. Bell and Mr. Ramsay, after doing the math and splitting their $2 million lottery win, were vacationing in Fiji, where they met Mr. Braden, who is now a member of that assembly.

---Applause

He tells them that they have no snow removal equipment, and he plans to make that his mandate.

---Laughter

I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/robert-c-mcleod-8/,Robert C. McLeod,2005-10-26 10:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-15(4): To Delete $50,000 From The Department Of Health And Social Services, Directorate Activity In Bill 11, Defeated","Thank you, Madam Chair.  Looking at the $20,000 for having an Energy Star workshop, and I look at this $54,000 for a continuation of further research into high energy-efficient heating systems.  I can't support the $74,000.  I think all the LHO staff maintenance department, from what I know, are quite capable of doing work like this themselves.  I am sure they would love to have that $54,000 to buy high energy-efficient furnaces that they know of that work.  I have seen some of these research projects where they didn't work worth a darn.  If you ask anybody at the LHO level what they know works, they will tell you what works.  I am sure they could use this $54,000 to purchase proper equipment.  That is why I cannot support this $74,000.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/robert-c-mcleod-7/,Robert C. McLeod,2005-10-26 10:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-15(4): To Delete $50,000 From The Department Of Health And Social Services, Directorate Activity In Bill 11, Defeated","Thank you, Madam Chair.  I support the previous two motions, and I will support this motion, too.  I think, with a lot of these monies that I have been seeing in here, as Mr. Ramsay has pointed out, I think a lot of these could be done in-house. I understand the Minister and the Premier saying that if the pipeline doesn't go ahead, this money is not going to flow.  I think I am correct in saying that.  Right?  I plan on supporting this motion, like I supported the other two.  I think there is a lot of in-house staff.  We have many capable people that could be doing stuff like this.  I would be supporting this motion again.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/robert-c-mcleod-6/,Robert C. McLeod,2005-10-26 05:27:00,Motions,"Motion 11-15(4): Beverage Container Recovery Program, Carried","For someone that has set up a system in some of the larger communities that is approved, if this is delayed, then they may be out of some pocket money.  They need to be reimbursed if we are going to delay this so that every community has an approved depot.  So that is where I need my assurance, is that the constituents of Inuvik Twin Lakes who are doing something like this, have...They are getting set up to start on November 1st.  I just want what is fair to them.  I want what is fair for the smaller communities.  Thank you, Mr. Speaker.

---Applause"
