﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/29/robert-c-mcleod-1/,Robert C. McLeod,2019-05-29 15:06:00,Oral Questions,Question 746-18(3): Environmental Rights Act Annual Reporting,"Thank you, Mr. Speaker. The Member is correct. We have not tabled one since 2002-2003. This is primarily due to inactivity under the ERA. In the future, however, reports will be tabled on an annual basis regardless of whether or not there were any activities conducted under the ERA. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-11/,Robert C. McLeod,2019-05-28 18:41:00,Third Reading of Bills,Bill 26: Statistics Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Yellowknife South, that Bill 26, Statistics Act, be read for the third time and, Mr. Speaker, I would request a recorded vote. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-10/,Robert C. McLeod,2019-05-28 16:27:00,Notice of Motion for First Reading of Bills,Bill 54: Special Interest Rate Statute Amendment Act,"Thank you, Mr. Speaker. I give notice that, on Thursday, May 30, 2019, I will move that Bill 54, Special Interest Rate Statute Amendment Act, be read for the first time. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-9/,Robert C. McLeod,2019-05-28 15:55:00,Oral Questions,Question 739-18(3): Giant Mine Remediation Project,"As I mentioned, the project team is working towards finalizing the report and anticipate this will be done in 2019 and shared publicly. We do not foresee this work resulting in any delays in the water licensing process. Again, we have a significant interest in this particular project, so I will work with Members of this Assembly to ensure that the interests of the Northwest Territories and the City of Yellowknife are taken into consideration. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-8/,Robert C. McLeod,2019-05-28 15:52:00,Oral Questions,Question 739-18(3): Giant Mine Remediation Project,"The report as required under measure 6 investigates options for long-term funding. Discussions on this issue will continue with stakeholders. The northern abandoned mine reclamation program announced their budget in 2019, which will cover the full implementation costs for the project for the next 15 years."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-7/,Robert C. McLeod,2019-05-28 15:50:00,Oral Questions,Question 739-18(3): Giant Mine Remediation Project,"In regard to measure 6, a draft report was developed in 2017. The project team presented this draft to the Giant Mine working group, and members had outstanding concerns. As a result, a consultant was hired to further develop the report. The project team is working towards finalizing the report and anticipate that this will be complete in 2019 and shared publicly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-6/,Robert C. McLeod,2019-05-28 15:48:00,Oral Questions,Question 739-18(3): Giant Mine Remediation Project,"Thank you, Mr. Speaker. As per measure 6 of the report on the environmental assessment, the Giant Mine Remediation Project team is exploring long-term funding options for the project. The GNWT is a co-proponent on the Giant Mine Remediation Project, and has assisted the project team in exploring options for long-term funding."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-5/,Robert C. McLeod,2019-05-28 15:44:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"The summer student program is one that we promote and we are quite proud of. Last year, I think we had some of the best numbers we have had in the past. The year before, I think we had some very good numbers. I can say that, as of today, we have a total of 247 students who have been hired and job offers pending for another 36, as well, we also know of 21 students who have been hired from our student listing by other organizations, such as NTPC, the LHO, and some with the federal government. So I think we are in a good position to hopefully equal or eclipse last year's number. As far as the P1 candidates, of the 247, I think there are 119 who are P1, 122 are P2, and I think there were about six of them with no priority. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-4/,Robert C. McLeod,2019-05-28 15:41:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"That detail of information, I would have to gather. We did compile some information here on some of the questions we were expecting, but, that level of detail, I did not get. I will endeavour to work with the department to get the details shared with the Member."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-3/,Robert C. McLeod,2019-05-28 15:39:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"I can commit. We are always trying to have a look at our programs to see what's working and what needs to be improved. Under the program, we had up to four Aboriginal Indigenous employees who were targeted each year. With the new Indigenous management development program introduced in October of 2018, we already have seven Aboriginals enrolled in the program. The desired intake for that is actually 15, so there is a bit more uptake on that, and we are looking forward to seeing the results of this particular program."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-2/,Robert C. McLeod,2019-05-28 15:37:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"Thank you, Mr. Speaker. For many of us who started our careers in the public service in the government way back in the day, and that was quite a while ago, we have seen a lot of involvement amongst the Aboriginal people. The jobs that we would get, there were very few working in the system back in the day. I think the Affirmative Action is one way that it's working. We have, I think, 5,289 employees. Of that, there are about 1,500, I believe, who are P1 candidates, so that tells me, that is an indication, that we have come a long way. There is still some work to do, obviously, but there are opportunities now throughout the government system for those P1 candidates who want to try through their merit and their hard work to work their way through the system, and I think there are opportunities for them to do that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/robert-c-mcleod-1/,Robert C. McLeod,2019-05-28 13:33:00,Ministers' Statements,Minister's Statement 185-18(3): 2019 Wildfire Season Outlook,"Thank you, Mr. Speaker. Although last year's fire season was a significant break from years past, we know that each fire season brings its own unique challenges.

Over the winter, most of the territory experienced below-average precipitation, and the few weeks of record-breaking warm temperatures we saw earlier this spring caused snow to disappear weeks earlier than usual in some areas.

Although parts of the Northwest Territories received snow earlier this month, much of the NWT remains very dry, especially in the South Slave and Dehcho regions. Weather predictions for the summer indicate hotter-than-average temperatures and below-average precipitation for all regions over the next three months.

Mr. Speaker, this could be a very active wildfire season for our firefighters. As of this week, there have been 14 wildfires in the Northwest Territories. Twelve of these fires are believed to be human-caused. Typically, we see an average of 20 human-caused fires each year, so the fact that we have already seen 12 this year is a concern. Several of these were ignited while there was still snow on the ground, and all of them were preventable fires that required government resources to extinguish.

Mr. Speaker, it is critical at this early stage of the season while fuels are still dry that residents use extreme caution with campfires while out on the land. It is everyone's responsibility to ensure their fires are fully extinguished before leaving them. Residents are advised to soak the ashes, stir, and soak them again.

People planning to do spring brush or grass burning are required to get burn permits from their local municipality or Indigenous Government office. If burning is done outside of municipal limits, permits must be obtained from their local ENR office. Of course, anyone doing controlled burning should ensure they have enough water and hand tools available to put out the fire.

Mr. Speaker, fires are a vital part of our forests. They have very real and direct impacts on people and communities. That is why we continue to work with communities on wildfire prevention and risk mitigation planning and activities.

Staff from our Forest Management Division and in the regions continue to work with local governments to update and implement Community Wildfire Protection Plans, and to apply the principles of FireSmart to their cabins, homes, and other property. Over the last few months, the department has met with 15 communities to discuss these important topics, and will continue to engage the rest of the territory as we move forward with protection planning.

Mr. Speaker, three NWT communities were recently awarded funding for Wildfire Community Preparedness Day to assist them with FireSmarting. Congratulations to Fort Good Hope, Whati, and Wrigley on taking the initiative to prepare their communities for the risk of wildfire.

We know that managing fires is becoming more complex as a result of climate change. More than anything, the 2014 fire season underlined the need to improve our knowledge as forest managers to keep up with the predicted trends of increasingly intense fire seasons as our climate warms.

In the last five years, our government has been working closely with research partners at various universities, federal agencies, and even NASA to identify gaps in our knowledge and to learn more about the changing fire environment to help us with our decision-making. This continuing collaboration between fire managers and researchers is critical in helping to ensure our fire management decisions are based on the best available information, allowing us to achieve our number one priority, keeping our residents, communities, and front-line firefighters safe.

Mr. Speaker, our residents and firefighters are our most important values-at-risk. I wish everyone a safe fire season and encourage all of our residents and communities to do their part in preventing and preparing for wildfire. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-18/,Robert C. McLeod,2019-05-27 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 118-18(3), Defeated","Thank you, Mr. Chair. We disagreed with this. We found that this would be very disrespectful to the Indigenous governments. The Bureau of Statistics works closely with our Aboriginal government partners throughout the Northwest Territories, and this is a bit of a sensitive issue with for Indigenous governments.

Our view was that these issues are best solved through cooperation rather than the heavy hand of legislation. Having said that, we have a very good working relationship with Indigenous governments. We have worked with them on a number of occasions. Cabinet will not be supporting this motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-17/,Robert C. McLeod,2019-05-27 16:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To my right, I have Mr. David Stewart, the deputy minister of the Department of Finance. To my left, I have Laura Jeffrey, legal counsel for the Department of Justice. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-16/,Robert C. McLeod,2019-05-27 16:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Very deeply, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-15/,Robert C. McLeod,2019-05-27 16:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I am here to present Bill 26, Statistics Act.

The Northwest Territories is the only jurisdiction in Canada which currently does not have statistics legislation that establishes a legal framework for the collection, protection, and dissemination of statistical information.

The purpose of the legislation is to establish a new Statistics Act for the Northwest Territories that will establish the roles and responsibilities of the Bureau of Statistics; outline data collection, analysis, and data dissemination procedures; describe methods to ensure the confidentiality of collected data; create offences and penalties for unauthorized disclosure of data; and provide the ability to enter into data-sharing agreements.

Towards these efforts, the Government of the Northwest Territories has worked closely with Statistics Canada, the Information and Privacy Commissioner, and has engaged with other GNWT departments on the development of this legislation. This legislation will ensure that the NWT is consistent with all other jurisdictions in Canada and aligns with the mandate of the NWT Bureau of Statistics.

That concludes my opening remarks, and I am prepared for any questions Members may have. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-14/,Robert C. McLeod,2019-05-27 15:54:00,Tabling of Documents,Tabled Document 430-18(3): Environmental Rights Act Annual Report 2003-2018 Tabled Document 431-18(3): 2019-2020 Corporate Plan: Northwest Territories Hydro Corporation and Northwest Territories Power Corporation,"Thank you, Mr. Speaker. I wish to table the following documents entitled ""Environmental Rights Act Annual Report 2003-2018""; and ""2019-2020 Corporate Plan: Northwest Territories Hydro Corporation and Northwest Territories Power Corporation."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-13/,Robert C. McLeod,2019-05-27 15:46:00,Oral Questions,Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou,"I think that, in the past budget that we just approved, we did put some money into enhancing the Boots on the Ground Program. I think that it is a great program. I think that we put some money in to enhance that. I do believe, with our conversations with our counterparts over in Nunavut, that we will take some steps to help try and protect the Bathurst caribou herd. This was an initial meeting setting a path forward, and I am not sure if they have had these meetings before. We did share with them our concerns and the concerns from the Aboriginal leadership on this side of the border about the restrictions on the Nunavut side. They said that they would have a look at it.

I believe that this is a first step, and again, if we have the meeting in the fall time, and this would be in the fall before the election, obviously, if we were to have the meeting in the fall time, then I think that we will be able to have a broader discussion on plans to do what we can to mitigate the impact being felt by the Bathurst caribou herd. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-12/,Robert C. McLeod,2019-05-27 15:43:00,Oral Questions,Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou,"We did have a lot of discussion, but as far as the road corridors go, we didn't really get into any type of detail or have discussions on the road corridors."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-11/,Robert C. McLeod,2019-05-27 15:41:00,Oral Questions,Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou,"I thought it was a very positive and productive meeting that we had, and we did come up with an agreement to enhance our caribou research monitoring and management actions. Again, there was recognition of the leadership shown by the Tlicho government on the issue.

This was a fairly high-level political leaders' meeting, along with our technical staff. We had some good discussions on the calving ground, our concern that the calving grounds are in Nunavut, and maybe they didn't have the same regulations or restrictions that we had. They understood that, and they have committed to have a discussion amongst their co-management partners, as well. I did offer to host a meeting here in the capital in the fall. I would like to host that, and they seemed receptive to that. At that time, I want to use that as an opportunity to bring our Aboriginal partners in as well and have a thorough discussion.

I was very encouraged by the outcomes of the meeting. I thought it was a very positive tone and a very sincere recognition that we need to try and do what we can to protect the Bathurst caribou herd."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-10/,Robert C. McLeod,2019-05-27 15:39:00,Oral Questions,Question 730-18(3): Northwest Territories-Nunavut Bilateral Meeting on Transboundary Caribou,"Thank you, Mr. Speaker. During my tour of the Tlicho and speaking to the leadership there, and the Member was part of that tour, I did commit to them that I was going to try to line up a meeting with my counterpart over in Nunavut, and we are fortunate that we were able to see that happen. We did meet in Kugluktuk, as the Member pointed out. There were about six representatives from each side. There was myself and the Minister in Nunavut, who is also the Premier; and we had our two deputy ministers, as well as some technical staff. About 12 people attended the meeting altogether.

What I could do, and I think the Member asked about the agenda, is that I will have a look here. I should be able to table the agenda so that we will have an opportunity to see what was discussed there. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-9/,Robert C. McLeod,2019-05-27 15:27:00,Oral Questions,Question 728-18(3): Giant Mine Remediation Project,"Again, we will work with the project team to try and mitigate as much as possible access and that to the residents who use the site. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-8/,Robert C. McLeod,2019-05-27 15:24:00,Oral Questions,Question 728-18(3): Giant Mine Remediation Project,"The GNWT is a co-proponent in the Giant Mine Remediation Project, and we will continue to work with Canada through the water licensing process."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-7/,Robert C. McLeod,2019-05-27 15:22:00,Oral Questions,Question 728-18(3): Giant Mine Remediation Project,"The Giant Mine Remediation Project, they meet regularly with the NWT Historical Society and the Great Slave Sailing Club and discuss issues concerning impacts on both subleases by the Giant Mine Remediation Project. The Giant Mine Remediation Project will continue to work with both the NWT Historical Society and the Great Slave Sailing Club to accommodate access to their operations wherever feasible throughout the remediation project."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-6/,Robert C. McLeod,2019-05-27 15:20:00,Oral Questions,Question 728-18(3): Giant Mine Remediation Project,"Thank you, Mr. Speaker. Currently, the lands are Commissioner's lands, and the remediation project is operating under a land reserve to Canada. Discussions regarding future land ownership are under way."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-5/,Robert C. McLeod,2019-05-27 15:16:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"First of all, a lot of times this winter in the news reports we saw pictures and stories being filed of alcohol that is being seized going into some of the communities. I commend the RCMP for the work that they're doing. I commend those who have reported that. I don't recall seeing a winter where there has been so many pictures and stories posted of alcohol being seized. That is a start. We are late in this Assembly, but it's never too late to start the discussion on what we can do going forward. I will have a conversation with the department on maybe coming up with ways that we can work on this going forward, and possibly some advice we can provide to the next Assembly. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-4/,Robert C. McLeod,2019-05-27 15:13:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"We all realize that cannabis was just recently legalized and that there will be an opportunity for a review, and it would certainly make sense to look at those elements that are within the GNWT's control as part of that overall review. There will be a review. There should be a review that's done on this, and we could probably take advantage of that time to do a review of the overall cannabis/alcohol that's within GNWT control."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-3/,Robert C. McLeod,2019-05-27 15:11:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"I cannot commit the next government to anything, but I will have a conversation with the officials, see if there is an opportunity where we could do a bit of a questionnaire or some consultation on how far the people in the Northwest Territories want to take this. I commend communities across the Northwest Territories who have voted to become dry communities because they, too, recognize the effects of alcohol in their community and they are trying to do what they can to combat that. I think we should provide some type of support to those individuals who want to fight the amount of alcohol that is sold to the people of the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-2/,Robert C. McLeod,2019-05-27 15:09:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"Thank you, Mr. Speaker. I share the Member's concern with the amount of alcohol that is sold across the Northwest Territories, consumed across the Northwest Territories. We all know in this Chamber that, of all the things that have ever been brought into the Northwest Territories and distributed amongst our people, alcohol is probably the one that has done the most damage. I think we need to find ways that we can deal with it. However, there have been situations in the past where they have tried to ration the sale of alcohol. I think those were reversed, but, if there are opportunities for us to do what we can to limit the amount of alcohol that gets into the hands of our people, then I think we should all be on board with this."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/robert-c-mcleod-1/,Robert C. McLeod,2019-05-27 13:34:00,Ministers' Statements,Minister's Statement 182-18(3): Climate Change Strategic Framework Action Plan,"Thank you, Mr. Speaker. The Government of the Northwest Territories made a mandate commitment to develop a territorial climate change strategy that takes into account northern energy demands and the cost of living, while reflecting international and national commitments to lower greenhouse gas emissions.

Last year on May 1st, the Government of the Northwest Territories released the 2030 Northwest Territories Climate Change Strategic Framework. This is our government's coordinated, comprehensive response to mitigating and adapting to climate change, outlined in the following three goals:

Transitioning to a strong, healthy economy that uses less fossil fuel, thereby reducing greenhouse gas emissions by 30 percent below 2005 levels by 2030;Increasing understanding of climate change impacts occurring in the Northwest Territories; andBuilding resilience and adapting to a changing climate.Last month, the Government of the Northwest Territories publicly released the first five-year action plan to put the vision of the framework into motion. The 2019-2023 Action Plan identifies work currently under way or resourced to take place within the next five years, as well as high-priority areas that we need to secure partnerships to accomplish and a tracking process for implementation.

The Government of the Northwest Territories is committed to reviewing the action plan and reporting on our progress annually. After five years, a review of the action plan will guide the development of an updated action plan for 2025-2029 to ensure that we continue to meet the coming challenges and opportunities related to climate change.

Mr. Speaker, the Northwest Territories is on the front lines of climate change and has been experiencing impacts for decades. We remain committed to addressing the threats that climate change poses to the sustainability of Northwest Territories communities and the health and safety of our residents.

We know we cannot do this alone. The action plan was informed by input from partners, including Indigenous governments and organizations, community governments, the Government of Canada, co-management boards, non-government organizations, industry, and academia. All partners, including the Government of the Northwest Territories, need to make significant commitments to implement the action plan. The Government of the Northwest Territories' commitment and investment to addressing climate change is demonstrated by the actions it is leading or partnering to achieve.

As the Northwest Territories is a small jurisdiction with limited resources, support from Canada and other partners will be essential for action plan implementation. We continue to work with the Government of Canada to find funding that supports our long-term vision and approach to energy and climate change that will enable the Northwest Territories to transition to a strong, healthy economy that is less dependent on fossil fuels. As the lead department responsible for climate change, Environment and Natural Resources will provide strong leadership on related coordination within the Northwest Territories and with other jurisdictions.

Mr. Speaker, through implementing the 2019-2023 Action Plan, I believe that the Northwest Territories will be able to respond to the challenges and opportunities associated with climate change by improving knowledge of climate change impacts, increasing adaptation and resiliency, moving towards a lower-carbon economy, and doing our part to contribute to national and international efforts on climate change. We look forward to working with our partners to achieve the actions set out in the 2019-2023 Action Plan. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-12/,Robert C. McLeod,2019-05-24 12:23:00,Tabling of Documents,"Tabled Document 425-18(3): Report of Special Warrants Issued (March 15 to May 22, 2019)","Thank you, Mr. Speaker. I wish to table the following document entitled ""Report of Special Warrants Issued (March 15 to May 22, 2019)."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-11/,Robert C. McLeod,2019-05-24 11:59:00,Oral Questions,Question 718-18(3): Nutrition North and Cost of Living in Nunakput,"The Inuvik to Tuktoyaktuk Highway was a great project and was well-received. Being up in the Beau-Del at times, being on the highway, I see the number of people who are on it, the number of people who are going to Inuvik, actually, to do a lot of their shopping, and I am sure it has reduced their cost of living because they are picking up things in Inuvik. As far as the overall cost of living in the community itself, I do not have that information at my fingertips. However, I will commit to the Member that we will compile some information and share it with the Members. It's important to remember, though, that there are many factors that impact prices in the communities. I do say that, having seen the number of people who are coming in and taking advantage of the ability to leave the community at any time to go shopping in Inuvik, I think it's helped lower the cost of living, but, again, I have made a commitment to do some research and get some information back to the Member. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-10/,Robert C. McLeod,2019-05-24 11:57:00,Oral Questions,Question 718-18(3): Nutrition North and Cost of Living in Nunakput,"There are many initiatives across the GNWT that help address food insecurity. A few of these include, obviously, income assistance to those who require it and are eligible, including funds for food. This is part of a variety of programs that help offset the cost of living, like public housing and the cost of living credit. Through the northern wellness funding, many communities are delivering school-based meal programs, elders' lunches, meals on wheels, hosting collective kitchens for young families, and providing good-food boxes for families in need. Nutrition North Canada's nutrition education initiative builds skills and knowledge on healthy eating and making wise food choices from the stores and traditional food sources. Nutrition education is a collaborative effort between elders, CHR, dieticians, and other community workers."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-9/,Robert C. McLeod,2019-05-24 11:55:00,Oral Questions,Question 718-18(3): Nutrition North and Cost of Living in Nunakput,"Thank you, Mr. Speaker. The Minister of Finance will rise and respond to the Member's questions. The GNWT has met with the federal government on Nutrition North Canada on both the ministerial and official levels on numerous occasions. Most recently, officials have been engaged in discussions around work to make the program more efficient and transparent. The NWT representative for the Nutrition North Advisory Board on this program is a nutritionist from the Beaufort Delta who is well-placed to provide perspective on the needs of Northerners."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-8/,Robert C. McLeod,2019-05-24 11:29:00,Oral Questions,Question 715-18(3): Climate Change Crisis,"Again, we know the crisis that we are in with climate change, and I think the public is becoming more and more educated as we become more and more educated. Our youth are taking steps to become more and more educated, and I think, through that process, there will be a lot of people doing that on their own, reducing their carbon footprint and how they do business. If it's an initiative that could help us address the situation that we are in, then I think it's incumbent on this Assembly. I say ""this government."" When I talk about the government, I am talking all 19 Members. It's something that this Assembly can look at and possibly get behind and promote and see if we can make that initiative come to be. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-7/,Robert C. McLeod,2019-05-24 11:26:00,Oral Questions,Question 715-18(3): Climate Change Crisis,"That is a very timely question. The GNWT recognizes the importance that our government can play on influencing the market for the goods and services that we procure. Following engagement conducted in 2017-2018, ENR worked closely with the communities on the development of an NWT waste resource management strategy. The strategy is anticipated to be released in the coming month. As part of this strategy, goal number four focused on actions to greening government. Greening government means making decisions about what we buy, how we manage our assets, how we run our business to reduce greenhouse gas emissions, energy, water, and solid waste."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-6/,Robert C. McLeod,2019-05-24 11:24:00,Oral Questions,Question 715-18(3): Climate Change Crisis,"Through a jurisdictional review of the climate change programs in Canadian jurisdictions, ENR found that, regardless of the organizational structure, the most important factors in their success were leadership and the authority to act. The GNWT, we believe, has accordingly taken a leadership role on climate change in the territories and organized itself so that climate change is considered at all levels of authority. As the Premier has stated before, at the director level, the ADM, DM, and ministerial committees have been established, and the leadership structure will focus government efforts to implement and report on the Climate Change Strategic Framework and to assist with the development and implementation of the 2019-2023 action plan. We also recognize the importance of working with our partners as we move to the implementation phase of the Climate Change Strategic Framework. To this end, ENR, we are actually exploring opportunities, approaches to coordinate the guidance work, such as through the establishment of a climate change advisory body."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-5/,Robert C. McLeod,2019-05-24 11:22:00,Oral Questions,Question 715-18(3): Climate Change Crisis,"Thank you, Mr. Speaker. As I stated before, we have seen the effects of climate change, especially up in the Beau-Del, long before the rest of the country, and I do believe that we are getting to the point where it is becoming a crisis. We see that. I have said before that, in the Delta, we see ground falling into the water. You look around in the Beaufort and Tuktoyaktuk at the erosion on the shore there; that demonstrates the effect that climate change is having on the North. We recognize that.

The short answer to the Member's question is: yes, I do believe that this is serious enough to be considered a crisis. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-4/,Robert C. McLeod,2019-05-24 10:55:00,Oral Questions,Question 712-18(3): Climate Change,"Through a number of the initiatives and strategies that we come forward with, we go out and seek public opinion, consultation with affected stakeholders, and I think it's through that process that they are able to get their input. We have three months left in this Assembly. Again, I can commit to this Chamber that we'll explore the idea of doing something such as that and work with stakeholders. Again, we can make the suggestions, and as we've seen at the beginning of the 18th, it will be upon the Members of the 19th to determine at that time whether this is something that they want to implement, and I believe it is. I believe it's a serious enough issue, and again, I've said it two or three times now, we've felt the effects long before everybody else so we have taken steps to mitigate some of the effects it has.

There is a lot of merit in the Member's suggestion, and we've heard, and I'm sure everybody else has heard, the young people have heard. It's a commitment that I think this Assembly in this building, this institution, has to follow up on. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-3/,Robert C. McLeod,2019-05-24 10:52:00,Oral Questions,Question 712-18(3): Climate Change,"We recognize that there are a number of other governments and organizations in the NWT with climate change roles. It would be difficult for me, at this stage of this Assembly, to commit the government to a symposium. Through the transition committee and providing some advice to the incoming 19th, I think that we will hear it during the election period that is coming up; the election is on October 1st. I think that we will hear a lot of concerns about climate change, and I am sure that potential candidates who are running will be telling the constituents their plans for how to deal with this ongoing issue. Let's make sure that it's a plan that they're passionate about, and not one that they're just saying to get the public's vote."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-2/,Robert C. McLeod,2019-05-24 10:50:00,Oral Questions,Question 712-18(3): Climate Change,"Again, recognizing the importance of the voices of the youth in the Northwest Territories, I believe it was in the Assembly before that we actually had a youth forum that the Premier of the day had implemented, and we got feedback from a lot of youth across the Northwest Territories. I think that there is some merit in the Member's suggestion. It is something that we could talk with the young people of the Northwest Territories about as potentially having, working with Education, some type of a climate change symposium, where we could get their opinion on what they would like to see taught in schools.

It is a serious issue, Mr. Speaker, and it is one that, the more we educate our youth as they are coming through the educational system, I think, the greater effect that it will have on the future of the Northwest Territories and our ability to deal with climate change."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/robert-c-mcleod-1/,Robert C. McLeod,2019-05-24 10:48:00,Oral Questions,Question 712-18(3): Climate Change,"Thank you, Mr. Speaker, and we appreciate the fact that the students are here voicing their concerns about climate change. It is something that we in the North have faced for a long time before the rest of the country. Before it became flavour of the day, we were feeling the effects of climate change, particularly in the Mackenzie Delta, where I am from. We see banks falling into the river. I would hate to come to a point someday where we walk across the river because there is so much sediment in the water.

I appreciate the work that they are doing. They are obviously very passionate about it, and that is something that I would like to see them continue. Being the grandfather of six, I have a personal interest in this, because I do want to see the day where my grandchildren don't have to worry about the effects of climate change, and this is something that, as a government, we are making attempts to deal with. Like I said, the North felt the effects of climate change long before it was flavour of the day. Now, to the rest of the country and the rest of the world, welcome to the file.

Mr. Speaker, as we feel the effects of climate change, in our planning to do infrastructure, we have seen what it could do to some of the infrastructure that is already there, with the ground sliding into the river and some of the other effects that it is having on some of the local infrastructure. We have seen that. As we go forward, we will take into consideration all of that as we plan projects, and I think that it is already happening. As I said, we felt the effects of climate change long before the rest of the country. Thank you, Mr. Speaker."
