﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/11/steve-norn-1/,Steve Norn,2021-02-11 13:57:00,Replies to Budget Address,Mr. Norn's Reply,"Marsi cho, Mr. Speaker. As the Member from Hay River mentioned earlier, he had a few days to ponder. You think about what you are going to say that morning. A lot of times, you put together your statements. I had a few days to think about this, and I am glad I did. You have to remind yourself that our jobs are not a sprint; it's a marathon. We have to think about what we are going to say. Originally, there was some developments that happened in my riding I was very upset about. I thought, ""You know what, I'm going to just take my time,"" and sure enough, some things happened. Some developments happened that happened for the better, and I'm glad they did.

Overall, I'm glad to see some positive changes for the North, for my riding of Tu Nedhe-Wiilideh in the past week alone as I mentioned. Overall, when I speak here today, that doesn't make my message any less pressing, but I still want a praising but firm address for our colleagues on the other side. As the Minister of Finance quite eloquently put it last week, we are pushing forward as a government with cautious optimism, and I agree with that statement.

Before I go into some of the politics of all this, Mr. Speaker, I want us to start off with a positive memory and positive thoughts. I think that's a good, important thing to do and not get into thinking and negative thoughts because that's not a place where we should go as leaders.

With that, not too long ago, I still remember as a kid going up to visit my dad, one could take off with their little ones in the summer right here downtown. For example, there was Raven Mad Days going on. You could hear the live music, kids running around doused in shaving cream. Those were good memories. There would be local businesses selling their goods. There would be food carts and artisans selling their creations. Really good memories. I know many of us are really missing those things such as drum dances. Drum dances around a bonfire, the camaraderie, talking with elders, talking with your friends, laughing, hand games, talent shows, and jigging contests up North. We miss those things that had happened. I hope we get back to that soon because that's community spirit, Mr. Speaker. Through that, I want everybody in the North to try to keep pushing forward, keep thinking positive because we're going to get back there eventually. I mentioned last year in an online address, we need to still continue to go along with patience and vigilance.

Going back to some of our political discussions, Mr. Speaker, I am happy we are starting to see some gradual changes in our policies in all our departments. Some notable changes that I've seen so far are some long-awaited changes coming through to our Business Incentive Policy and procurement policies, for example.

The main message I would like to leave my colleagues is we need a balanced approach when we look at this budget or any other budget. Listening to a lot of my colleagues in the room, when we write down our messages, we come from all walks of life. Our ideologies, we come from different political beliefs and backgrounds. I think, overall, we're starting to see some changes that we can agree on, and we're starting to get some consensus. That's very, very, very comforting.

There're some things I think we could still work on. I'm still genuinely worried about the economy because there's still some lackadaisical messages. We're still a little bit lazy, for lack of a better word, in terms of getting a plan, an economic recovery plan from our government, and we're still hearing it on this side of the House. We still need to find a clear plan. I am hoping that we can hear some solid timelines, some clear guidelines, something come up through the works eventually, like very soon because, the longer we wait, it will just be a detriment to our economy and our people in the North.

I'm going back a bit talking about the BIP policy earlier. Last year, I joked, sitting here in the House when I did my budget address that I thought it was comical that Walmart, an American company, was BIP listed. This is no longer funny to me anymore. It is a year later. There is something very broken with our system, with our incentive policies, if they exclude homegrown Indigenous businesses such as Denendeh Investments, for them giving excuses why they can't be BIP listed. Looking through that, I can't think of any other way than saying there's some racism, racist barriers there. There's no other way to explain it. You can't draw any other conclusion. We need to change that. We need to move away from that thinking. If there are people in our government that think that way, they don't need to be there anymore. We need to get rid of them. I'm really firm on that. I can't stress that enough.

Mr. Speaker, I'm hoping that our government tightens up our business policies and procedures when it comes to policies such as the procurement and the BIP processes. We need to be stricter with our policies and tighten up the wording for these directives, and they need to come from each and every department so they leave little room for manipulation or interpretation. We've got to close up those loopholes, period. If we stick to that road, we stick on that road, there will be more inclusion and less exclusion from our northern business and our people working in the North. Above all else, we need to stop economically leakage out of the territory. Keep territorial money in the territory, wherever we can and whatever we can.

Mr. Speaker, again, I'm going back to turn my attention to our Northern and Aboriginal businesses. In a few statements this past year, I really tried to drive home this message of, again, keeping the money in the territory. I keep thinking of this term. I don't know if it was ever brought up, but I was thinking about it when I was writing this, ""territorialism.""  We've got to think about ourselves. I'm going to keep on saying it until I am blue in the face. We need to scrutinize every contract, every hire, every dollar from the public purse, and try to keep it here. We need to look after our own.

The key is you're not just to sort of help our people survive, but we need to see them thrive. We need to see our businesses thrive and not just keep our noses above the water. Right now, we're not going in that direction. Through all this in my research, I heard an interesting statistic from one of our business leaders that, for every dollar that the government invests into business, it translates into $7 into our local economies. That's huge. Through that, I thought about this more. The pandemic really is painting businesses into a corner. I don't want our government to put ourselves in a situation where it's basically an economic triage where, eventually, we're going to have to decide which businesses we're going to bail out and which we're going to let go under. I really don't want to go down that road and have that burden. I don't want that to be our legacy.

Mr. Speaker, the definition of free enterprise is when private companies compete for profit without government interference. I can tell you right now, because of this pandemic, the laissez-faire way of doing things or hands-off approach from the government has gone out the window, but I get it. I am realistic. We are doing this to help save lives through the COVID pandemic and to keep the number of infections down. To do that, I would like to tell our residents again, as mentioned before by one of my colleagues here, we all need to do our part to get immunized and follow directions from the medical experts.

Mr. Speaker, with that, what can we do as a territory to help our businesses, our corporate citizens in the North? One message I really want to drive home is to buy North. Over Christmas, you go out, you check your mail, and you see that little logo with the little arrow at the end, the Amazon logo. So many people found that it was just much more convenient. I know that there's a pandemic going on. They're afraid to go out and mingle, go out to the stores, and go to your local Northern or to places like Overlander. Those businesses are up North, and we're not doing that. I think, before we hit that click button to do our online shopping, we need to think about our mom-and-pop stores in the North, because these mom-and-pop stores are the backbone of the North. They create jobs. They help people put food on our tables, help pay their bills, and the more we click on the online shopping button to help out the southern firms, the more we are going to hurt our own people. I want to make sure that we do that. I am guilty of that, and I am going to do my part to do better in that department. With that, I urge all our residents to get out and go shop when you can, and just help our economy to keep chugging along because that's what we have to do. We have to keep persevering through this.

Despite all this, Mr. Speaker, I'm going to go on with our northern businesses. I do see some great opportunities for our territory. One opportunity I see is in remediation. Again, it's all about thinking through it and listening. I did hear my colleague from Frame Lake mention remediation this earlier in the week, and I do believe he is onto something. A lot of us don't agree with what he says, but he's been here a long time and he is onto something. In speaking with some of the business leaders in my riding, I was told that the NWT is poised to become a world leader in mine remediation. In Chief Drygeese territory alone, there are six abandoned sites along the Ingraham Trail that the YKDFN want cleaned up, and I did not even mention the Giant Mine remediation yet. Right now, the financial responsibility lies with the federal government under GNWT control as part of devolution. This is a great partnership opportunity, and I really hoping this can gain some traction in the life of this Assembly and get things going. Again, it goes back to jobs, training opportunities, contracts, keeping the money here.

Again, I mentioned I was quite angry about one item, and that item I was referring to was the Frontier Lodge. I'm going to move to the other side of the lake, Mr. Speaker. Last year, the LKDFN, Lutselk'e Dene First Nation, sent out correspondence to our government, to the Department of MACA in particular, to help get the lodge off the ground and operating for last year's season. These talks broke down. This is unacceptable. It took over a year to finally get some movement on this file to help get the lodge operating again. To give a bit of background for everybody, the Frontier Lodge was owned by an out-of-territory entity not too long ago. In December 2019, that ownership changed to the LKDFN. Prior to that, there were no issues in terms of permitting, licensing, and red tape to let them operate in peace. Since that changeover to an Aboriginal business, meaning the LKDFN, they were suddenly faced with permitting barriers and red tape. How do you explain this? Again, it just goes back to that discrimination piece. There is no explanation. It shouldn't take a year to get back to an Indigenous government for something that is fairly simple to fix. Overall, when I do my oral questions here, I think the Minister will give us some update. I'm glad we're starting to get things moving again in terms of that business, and we need to see that.

Again, everything always comes full circle. I mentioned in last year's budget address we dealt with the Depression in the 1930s. How did they dig themselves out of that? Infrastructure. The U.S. and Canada, they put all their eggs in a basket. They had to; they had no choice because of the stock market crash. They had to put their money into bridges. Sorry. My colleague from Nunakput just made me laugh. They had to put their money into bridges, highways, infrastructure, to keep people working, and it's all about trying to keep our economy moving along. If history has taught us anything, investment in infrastructure is a good thing. It will be good for short-term measures, but if it's done right, there could be some long-term opportunities through that.

With that, Mr. Speaker, I am hoping we can give our economic players a fighting chance, keep them in the game, and bring back our economy to vibrant state once again, to get back to life the way it once was, get our kids running around in the streets down in Raven Mad Days, covered in shaving cream, laughing, and seeing our local artisans and our businesses up and running again. It doesn't seem like it's going to happen right now, but we will get back there. I want to get that positive message out to our Northerners. I really believe we can get there. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-15/,Steve Norn,2021-02-10 21:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-14/,Steve Norn,2021-02-10 18:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Last question, and perhaps a comment: this is really important, having a subsidy in the first place for our elders. They work all their lives, and they have to live off their CPP, their old age pension. It's so expensive to just get by with our food and whatnot. This a really important program. I'll have some other higher-level questions regarding our supports for our seniors, but I think that this is definitely a really important program. It takes the pressure off our senior citizens, like I said, who worked really hard and who need to heat their homes in winter. Right now, it's really cold, and I think it's a really important program. I'll just leave that as a comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-13/,Steve Norn,2021-02-10 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On page 46 for the home heating subsidy, I do get calls on this from quite a few elders in my riding. This one is a well-used program. I'm just looking at some of the numbers here. In terms of being oversubscribed, maybe undersubscribed, how is this program looking? Is it being used to its fullest extent? That's my question for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-12/,Steve Norn,2021-02-10 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Okay. No. Thank you for that, so that is a half-time position. It was reported to me. Maybe I am wrong. Maybe if I could just get this clarified. About two-and-a-half years ago, there was a full-time position there, as well. If we could maybe get back to me that information if that is the case? Because there is, I think, a service gap there because I do get quite a bit of calls for my community members in Deninu Kue. I have to call to Hay River quite a bit to get service. If this continues, I would like to see if we could get the additional support for that half-time position. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-11/,Steve Norn,2021-02-10 17:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That will be a good high-level question kind of to start off with. I had something a little more detailed for my riding. Is it too far to go to page 47 for the active positions? Okay. Thank you, Madam Chair. In my riding, in Deninu Kue, about two-and-a-half years ago, there was an income support worker who was there. I am not sure if they were part-time or full-time off the top of my head, but I know that that position was never filled. Is that still on the books, or is, at some point, this position going to be actively recruited? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-10/,Steve Norn,2021-02-10 17:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes, I am just trying to understand a little better now. I am hearing that there is going to be a review, so do we have some timelines on when we are going to get some firm numbers back? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-9/,Steve Norn,2021-02-10 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I am just looking at the activity description, and I just thought about my Member's statement earlier today, traditional economy. A long time before this system was put in place, if you did not work outside and work hard, you did not eat that night, but our times are different now. I still remember stories of some of the elders telling me what it was like before, and now that we have these systems in place, they are here. That is what we have to work with. Just a little more technical, I looked at one of the line items here, for Income Assistance and just for the actuals, revised numbers. Last year, we all know that CERB was implemented. I am just wanting to see if you have noticed any changes in terms of the demand for your department since CERB was implemented? Marsi cho. That is for the Minister. My apologies, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-8/,Steve Norn,2021-02-10 16:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Madam Chair. Committee wishes to continue on dealing with Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Education, Culture and Employment. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-7/,Steve Norn,2021-02-10 16:01:00,Tabling of Documents,"Tabled Document 304-19(2): Digital Photos of Taltson Area Flooding from January 8 to February 2, 2021","Marsi cho, Mr. Speaker. Today, I will table some digital photos of the Taltson area flooding dated January 8 to February 2, 2021. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-6/,Steve Norn,2021-02-10 15:17:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Marsi cho, Mr. Speaker. It's really comforting to hear that his department is working with my constituents. I think it's always good to work together. That leads to my last question. We talked a little bit about environmental assessments. I believe that traditional knowledge is really important. You can take a sample size and do an environmental assessment, but you're never going to quite always get that. I think that oral knowledge, local knowledge, is so valuable. There is knowledge you can't get from Googling something or taking a topography report or a hydrology report. It's always good to work with our elders. My last question is:  will the Minister consider any traditional input from our elders or have local elders work with scientists in any upcoming environmental assessments? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-5/,Steve Norn,2021-02-10 15:14:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Thank you for the response. Since there's privacy there, I suppose there are some ATIP options, but at least, if we could get some numbers by region, that might help a little better to protect privacy. My next question is:  can the Minister commit to having his department visit the areas affected, immediately, preferably, to provide an assessment on damaged and lost equipment in the area?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-4/,Steve Norn,2021-02-10 15:12:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"I'm a little bit disappointed to hear that number. I looked at a few of the photos, and, for example, I saw a few outboard motors sitting there that were water damaged. Giving an example, one 60 horsepower motor is in excess of $5,000. If it's $4,000 per site, that doesn't really do much to replace some of the equipment that is damaged for some of the trappers and hunters there. I am hoping that we could revisit this and work with the Minister to try to do a little bit more to help. In my next line of questioning, I do note that hunters and trappers from other areas of the NWT who have access were granted compensation for lost revenue and damaged equipment. Can the Minister provide more details from, let's say, for example, the last five years for where and who accessed these funding pots in the past?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-3/,Steve Norn,2021-02-10 15:09:00,Oral Questions,Question 536-19(2): Compensation for Hunters and Trappers,"Marsi cho, Mr. Speaker. In line with my Member's statement, I have some questions for the Minister of Environment and Natural Resources. Continuing on with my line of questions from last week, last week, the Minister advised that affected hunters and trappers are eligible for funding in case of environmental damages such as the environmental event that happened. In reviewing last week's notes, I did not see any exact numbers. Can the Minister give an update on what exactly these amounts are? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-2/,Steve Norn,2021-02-10 13:40:00,Members' Statements,Economic Compensation for Trappers,"Thank you, colleagues. Continuing on, a lot of items passed down for parents and grandparents were lost and damaged. No monetary payment can replace these losses. Another image that stood out was photo of an old .30-30 lever-action rifle, I bet it could tell a lot of stories, which was damaged irreparably.

Mr. Speaker, I am hoping this government and particularly the Department of ENR can step up to the plate and do everything it can to assist my constituents and keep this tradition alive and strong into the future. With that, Mr. Speaker, I will have questions for the Minister of Environment and Natural Resources at the appropriate time. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/10/steve-norn-1/,Steve Norn,2021-02-10 13:39:00,Members' Statements,Economic Compensation for Trappers,"Marsi cho, Mr. Speaker. I would like to revisit my Member's statement from last week regarding a flooding in the Taltson and Slave River areas. I am doing what I can to advocate for the harvesters in the area to help them recover lost revenue, equipment, and inability to practice their harvesting rights and livelihoods simply because of the environmental disturbances that are occurring in the area.

Mr. Speaker, today's theme was on the economy. Today, I will speak to the traditional economy and the economic force that was once the backbone of the NWT; that's the fur industry. I did mention last week that this is now largely a supplemental and cultural practice. To many of us, it might not seem too impactful, but it really affected me and my constituents.

Mr. Speaker, I would like to share a short story about my upbringing. My great-grandfather hunted and trapped all of his life in the area and worked right up until the day he passed on. I remember, as a small child, waiting for him at home in the window of our small little house in Deninu Kue, a little half house in the middle of a winter storm. I also recall him being ecstatic when he rolled up in a little small Elan skidoo, a very efficient machine that got through any sort of storm. I wish that machine would run like our government, but it is what it is.

From here, he would bring his catches of muskrats, beaver, martin, and lynx. I also remember how hard he worked, and I remember going with him to the base and bartering with the manager to get the best price on his furs and get as much money for his family. It was like this for many generations, but of course, times have changed. I want to let you know that trap season, for a lot of my constituents, is a wash. It's done. The cost of living is much higher in our smaller communities, and any income helps pay the bills and put food at tables.

I'm really concerned about this, and I want to drive this point home. How would we feel if we lost our next paycheque? I imagine, for a lot of us, it would be an inconvenience, and many of us would go on with our daily lives. For our people in the small communities, it's much more devastating.

Mr. Speaker, later today, I will table a document that shows some of the photos in greater detail of the damage that occurred. I also want to speak to the loss of equipment and damage to cabins. One image last week was a cabin sitting partially submerged in ice. Since that time, I was given more photos in the area. Mr. Speaker, I got to see some of the sentimental damage this causes, as well. Aside from camp gear, a lot of keepsakes were damaged, too. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-12/,Steve Norn,2021-02-10 00:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Madam Chair, I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-11/,Steve Norn,2021-02-09 23:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you. Yes, I think it's important to find out, find some solutions. Work with our DEAs to figure out ways to keep our kids coming to school. There is only so much you can do. That means a lot of interaction with parents and that sort of stuff, so I think it's important that we go down that road. That's just a comment.

Just to switch up a little bit, I just heard some comments about insurance. That's back to one I'm familiar with. I've got some areas I'm familiar. I willing to offer my expertise in that, so if you need help with that, I'm very open to help you with that. Other than that, I don't have anything much to add, so I just wanted to touch upon the graduation rates. That's something that's really important to me in the small communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-10/,Steve Norn,2021-02-09 23:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I guess that leads onto my next question. I know this probably really closely tied into attendance rates. If we could get that data, as well, see if there's a correlation between that and our graduation rates. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-9/,Steve Norn,2021-02-09 23:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Marsi cho, Madam Chair. We can look at the numbers and whatnot, but for me, I just have some high-level questions just to the effectiveness of how we are doing business in terms of education. I just want to ask a question to the Minister about graduation rates. I want to see. It ebbs and flows year over year for graduation rates, and we see really high numbers in terms of Yellowknife and our larger centres, but I was wondering if we could get some figures from the Minister for the last five years, just to know how we are doing in terms of graduation rates in small communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-8/,Steve Norn,2021-02-09 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Just a final comment. It really is like any other trade. There is a tradecraft here, and I think the Minister is right. There is a mentor-apprentice kind of relationship. For me, it's exciting, and hopefully, we could explore that and go down that road. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-7/,Steve Norn,2021-02-09 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I had one question, and it just dawned on me. We had a committee meeting with someone, and we had one of the translators come in and give some of her input to us in one of the committee meetings. They had a really good point. I think, in terms of compensation, having a scale system for when someone starts out, yes, they will be paid X amount of dollars. When you get your certification, you will get here, but once you start, you could max out at a certain point to make sure that you have incentive for long-time speakers who have done this for a long time and have that sort of scale, at some point. I wonder if the Minister would be interested in doing something like that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-6/,Steve Norn,2021-02-09 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you, Madam Chair. I know it was before our time, but they used to have the language secretariat. I heard nothing but good things said about it. For whatever reason, the political will at the time just decided to get rid of that. For me, I think that was just a mistake. Anytime you cut funding from language, you are going to have that gap. Now, you are starting to see that. I want to see all kinds of support go towards our translators now to try to keep that going, keep trying to recruit new learners, anybody who is interested in translating, to give them all the supports they need. I am hoping we can do that with what we have here, so that is just my comment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-5/,Steve Norn,2021-02-09 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Thank you for that. That is good to hear, that there is going to be a meeting with the interpreters in March. It's good to just always bounce ideas off each other and speak with each other and get that camaraderie going. However, it's also important to keep new recruitment in. My next line of questioning, this kind of goes into our polytechnic, bringing that program, having something like a language portion to that secretariat so that we can bring in some new learners and get them to be taught. Like you said, there is a mentorship program. It would be a good idea to get some of our long-time speakers to come in and teach some of the ways of how to translate because, like you said, it's a very specialized area. My question to the Minister is:  is there any appetite to do that with the polytechnic? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-4/,Steve Norn,2021-02-09 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Marsi cho, Madam Chair. Just looking, I wanted to speak to the Indigenous languages portion of this, of these line items. I cannot thank enough for the work that our interpreters and translators do here. It's really, really important work. It's not just here in the Legislative Assembly. There will be times that our residents are going to need services in the courts. It could be during public meetings and other areas that their services are needed. My first question is about this revitalization, and I just want to see where the Indigenous languages line item and the revitalization ends and how those parameters work because I am thinking along the lines of, yes, it's important once you start translating in public meetings, it's important to always keep that ongoing training because the languages are always changing. There is new terminology, like in science, law, legislation, and I have been approached by our language speakers, saying, ""We need more workshops just to keep things updated, keep it always fresh, and meet with other translators to keep the language alive."" It's so important. My question to the Minister is: what type of workshops? Is that included in here? Are there any plans to get that program going? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-3/,Steve Norn,2021-02-09 17:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 75-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Finance - Deferral of Department (page 137), Carried","Madam Chair, I move that this committee defer further consideration of the estimates for the Department of Finance at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-2/,Steve Norn,2021-02-09 16:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to continue their review of Tabled Document 286-19(2), Main Estimates 2021-2022, for the Department of Finance. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/steve-norn-1/,Steve Norn,2021-02-09 14:08:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Marsi cho, Mr. Speaker.

Competing Privileges

Parliamentary privilege can be a difficult concept for many people to understand. However, it is a concept fundamental to the smooth and effective functioning of the Legislative Assembly. Parliamentary privilege is the sum of the rights or privileges enjoyed by the Legislative Assembly as an institution and by its Members individually, without which Members could not do their jobs as legislators and which are not possessed by other institutions or individuals. For our Legislative Assembly, Rule 20(1) outlines the privileges of a Member as:

freedom of speech;freedom from arrest in civil matters;exemption from jury duty;exemption from attendance as a witness in court while the House or a committee is sitting; andfreedom from obstruction and intimidation in relation to their duties as elected representatives.The privileges of the House include:

the power to maintain order and to discipline for breaches of privilege and for contempt of the House. Contempt of the House may include disobedience to its orders, misconduct before it, affronts against its dignity and authority, and any act or omission which impedes or obstructs the House or its Members in the performance of their duties; andthe right to regulate its internal affairs, including the right to set its own rules and to exercise control over publications.The point of privilege raised by the Member for Monfwi on March 10, 2020, suggested the lack of interpretation impeded or prevented him from performing his parliamentary functions as a Member. Committee believes this represents an imposition upon the privilege of the Member for Monfwi. The remedy sought by the Member was an adjournment of proceedings. This, it would appear, conflicts with the right of the Assembly to regulate its internal affairs. The Assembly has by law limited its own privileges. Section 1 of the Official Languages Act clearly identifies the ""government institution"" to which the act applies includes the Legislative Assembly. Further, Section 6 of the act provides that ""everyone has the right to use any official language in the debate and proceedings of the Legislative Assembly.""

Committee does not recommend any further limits to the privilege of the Assembly. Committee recognizes that the Speaker has the ultimate authority and responsibility to make decisions regarding the proper functioning of the Assembly. However, committee makes the following recommendation.

Recommendation 5

The Standing Committee on Rules and Procedures recommends that, should a comparable situation arise in the future, the Speaker give strong consideration to a recess in, or adjournment of, proceedings until such a time as adequate interpretation can be provided.

Mr. Speaker, I will say a few words in my language. [English translation not available] Mr. Speaker, continuing back in English.

Recommendation 6 

The Standing Committee on Rules and Procedures recommends that the Speaker and Board of Management develop a rights-based official languages policy for the Legislative Assembly and that the policy come into effect prior to the end of this Assembly.

In keeping with the Official Languages Act, any forthcoming official languages policy must recognize the right to use any official language in the Legislative Assembly. It must also lay out the operational procedures and policies that will be developed and implemented to preserve and enhance the use of our official languages. The policy should highlight the role of the Legislative Assembly as a champion of official languages, including, but not limited to:

a commitment to provide simultaneous interpretation of House proceedings into all official languages to the greatest extent possible;recognition of exceptional circumstances, such as the ongoing COVID-19 pandemic, which may result in an inability to provide simultaneous interpretation in all official languages;recognition of the challenges that can be faced in finding qualified interpreters into all official languages, that the challenges may become more pronounced as the current complement of interpreters retire from the profession, and clear definition of the best practices and reasonable efforts that must be undertaken in trying to do so;a plan for a stepwise expansion of official languages services within the Legislative Assembly;a plan to incorporate interpreters and official languages services into the orientation program for Members of future Legislative Assemblies;a plan to engage interpreters in regular and ongoing training on the proceedings of and terminology specific to the Legislative Assembly;a plan to seek regular feedback from interpreters and speakers of our official languages on the quality of interpretation services provided;a plan to develop and implement training for remote interpretation, which would allow interpreters to provide effective services from their home communities;a plan to standardize the hiring practices and contracts for interpreters employed by the Legislative Assembly;a stepwise plan to make the majority of Legislative Assembly publications available in all official languages, beginning with the Orders of the Day and the Votes and Proceedings;a plan to make translation services in all official languages available to Members of the Legislative Assembly; anda plan to allow the inclusion of all official languages other than English into Hansard by allowing Members of the Legislative to submit typed text of any statement made in the Assembly in any official language, which is consistent with this committee's recommendations in its Report on Remote Sittings.Further, any official languages policy should be available on the Legislative Assembly website in all official languages. Committee recognizes that a thorough official languages policy is a significant undertaking and it may not be possible to fully implement all aspects of such a policy during the life of this Assembly. Committee also recognizes that, as technologies evolve, new issues raised, and new solutions identified, it will be necessary to update any forthcoming official languages policy. To that end, committee envisions an official languages policy that will be regularly updated and shared with the public and future committees.

Mr. Speaker, with that, I would like to turn the report over to my colleague for Nunakput."
