﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-10/,R.J. Simpson,2023-05-29 22:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"With me today, I have Ian Rennie, legislative counsel with the Department of Justice; and, Paul McKenna, legal counsel with the Department of Justice. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-9/,R.J. Simpson,2023-05-29 21:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-8/,R.J. Simpson,2023-05-29 21:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am here today to present Bill 79, An Act to Amend the Judicature Act.

The purpose of Bill 79 is to bring the Northwest Territories into compliance with the Canadian Free Trade Agreement; and, to make unrelated improvements to the functioning of the Court of Appeal.

The Canadian Free Trade Agreement is an intergovernmental agreement between the Canadian provinces and territories which has replaced the former Agreement on Internal Trade. The Government of the Northwest Territories signed the new agreement in April 2017 and is now obligated to make changes to our legislation which will ensure trade orders of a presiding body or compliance panel established under the agreement have, once filed, the same force and effect as an order of our superior court. This amendment will come into effect retroactively to January 1st, 2019.

During engagement with the judiciary, two unrelated additional changes were suggested that could help improve the functioning of the Court of Appeal. The Act will be amended to provide that a Court of Appeal judge who ceases to hold office may still grant judgment on pending matters within a certain timeframe. It will also be amended to provide that if a judge who has sat on a Court of Appeal panel is unable to continue with a case, the other two judges may render judgment on the appeal if it is unanimous. This will reduce the need for cases to be re-heard should a presiding judge become unavailable to conclude a case in these circumstances.

This concludes my opening remarks, and I will be pleased to answer any questions that committee members may have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-7/,R.J. Simpson,2023-05-29 21:40:00,Tabling of Documents,Tabled Document 935-19(2): Government of the Northwest Territories Response to Committee Report 43-19(2): Report on the Review of Bill 63: An Act to Amend the Official Languages Act Tabled Document 936-19(2): Government of the Northwest Territories Response to Committee Report 48-19(2): Report on the Review of Bill 68: An Act to Amend the Child Day Care Act Tabled Document 937-19(2): Government of the Northwest Territories Response to Committee Report 49-19(2): Report on the 2021-2022 Review of the Official Languages Act Tabled Document 938-19(2): Government of the Northwest Territories Response to Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units,"Mr. Speaker, I wish to table the following four documents: Government of the Northwest Territories Response to Committee Report 43-19(2): Report on the Review of Bill 63, An Act to Amend the Official Languages Act; Government of the Northwest Territories Response to Committee Report 48-19(2): Report on the Review of Bill 68, An Act to Amend the Child Day Care Act; Government of the Northwest Territories Response to Committee Report 49-19(2): Report on the 2021-2022 Review of the Official Languages Act; and, the Government of the Northwest Territories Response to Motion 75-19(2), Maximum Allowable Rent Increase for Private Rental Units. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-6/,R.J. Simpson,2023-05-29 20:48:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So by linking the number of years of schooling to the remissible loan program, I'm not sure if that is necessarily a retention tool because you have to go to school first before you get the SFA. The remissible loan actually is remissible if you move back to the territory. So a resident, and I know some people who moved here when they were 17, 18 so they didn't actually do school here, but now they have families here. But, you know, they've made comments that I would have liked to have been able to access some sort of student financial assistance. So this is an opportunity for those individuals as well. But make no mistake, the idea of the remissible loan is that after students complete their education, they come back to the territory. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-5/,R.J. Simpson,2023-05-29 20:45:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. That's a long list of things to include. So I can say yes, I will commit to annual reporting and I will commit to seeing how many of those items that we can actually get on the list. But I think it's a great idea, and I'm happy to action the Member's request. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-4/,R.J. Simpson,2023-05-29 20:43:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So actually you can apply for SFA online. That is an advancement that has happened in the past few years. I think what the Member is referencing is that there is one form, the student enrolment form that needs to be filled out by the school, and so that is still a paper form. However, we have been -- and in terms of the ability to check your loan balances online, we don't have that; we are working with the Department of Finance to see if there is a way to make this happen. But I'll say that, you know, we don't have the IT infrastructure that you might see in some other jurisdictions. It is  expensive and instead of investing in that, I guess we've been investing actually into the programs and that's why we're able to have the most generous student financial assistance program in the country. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-3/,R.J. Simpson,2023-05-29 20:41:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So we haven't even rolled out the first set of significant changes yet, and the Member's already asking for another set. So I can't commit to doing that. What I will say, as the Member has noted, you know, the SFA program was undersubscribed and so we looked at what new money we can find, what money is available internally, and what we could do with those funds. And so what we did is create a program that we could afford in that envelope. I do recognize what the Member is saying. There are still barriers that exist for some people to, you know, advance their education, especially when you're talking about getting a master's or similar degrees like that. So I am live to that but right now we are sticking with these set of changes that we are currently in the process of implementing. And in the future, we can look at even further enhancements. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-2/,R.J. Simpson,2023-05-29 20:02:00,Members' Statements,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. Earlier today I did a Minister's statement on the Independent Legal Advice and Representation Program, and so I'd like to recognize some representatives from the WYCA here today. We have Hawa Dumbuya-Sesay, the executive director of the WYCA; Nomazulu Khumalo, the organizational development manager; and, Farah Rajan, the independent legal advice and representation coordinator. So we're happy to have our partners in the gallery with us today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-1/,R.J. Simpson,2023-05-29 19:34:00,Ministers' Statements,Minister's Statement 358-19(2): Independent Legal Advice and Representation Program,"Mr. Speaker, with funding from the federal government, the Department of Justice is enhancing access to free legal advice and legal representation for survivors of sexual assault and intimate partner violence through the establishment of the Independent Legal Advice and Representation Program.

In 2019, the Government of the Northwest Territories commissioned the Aurora Research Institute to conduct an evidence-based study to use as a guide to better support survivors of intimate partner, gender-based violence, and sexual assault in the NWT. Concurrently, researchers contracted by the YWCA NWT completed a study on the experience of victims applying for emergency protection orders. Both studies highlighted the, sometimes, dizzying complexity of the systems encountered by survivors.

The findings from these studies were also consistent with the final report of the National Inquiry of the Missing and Murdered Indigenous Women and Girls, which calls on governments to provide vulnerable individuals facing the threat of domestic violence with to independent legal services and advice.

The department has completed jurisdictional research and consultation with a variety of stakeholders, including other independent legal advice and representation programs in Canada, the YWCA NWT, RCMP, health and social services, the Public Prosecution Service of Canada's sexual violence team, and the NWT Legal Aid Commission to support the design, development, and the implementation of an Independent Legal Advice and Representation Program in the Northwest Territories.

The department is excited to be working with the YWCA NWT to deliver this program. The addition of free legal advice and representation to the existing NWT-wide delivery of emergency protection orders will ensure people are informed about whether they should obtain one, the ramifications of obtaining one, and how to access help in dealing with existing ones. The program also expands access to free legal advice and representation for survivors of intimate partner and gender-based violence and sexual assault to support their navigation through the criminal justice system and make informed decisions related to their unique circumstances.

The Independent Legal Advice and Representation Program supports service delivery with an independent legal advice coordinator who receives and coordinates program referrals from a range of service providers. Survivors may also self-refer into the program through a 1-800 number. The program has a panel of lawyers to provide survivors with up to four hours of free legal advice and representation.

The program coordinator receives the initial referrals, conducts client screening and intake, and matches survivors with a lawyer, and will conduct public awareness and training sessions to support program referrals, uptake, and information sharing. The goal is to increase informed decision-making and understanding about legal decisions.

Mr. Speaker, the Independent Legal Advice and Representation Program is now in place, and my hope is that it helps improve the safety, security, and access to justice for survivors of intimate partner and gender-based violence and sexual assault. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/rj-simpson-5/,R.J. Simpson,2023-05-26 17:16:00,Oral Questions,Question 1520-19(2): Paid Emergency Leave,"Thank you, Mr. Speaker. And I will say I'm not the lead on this file but of course it takes a whole-of-government approach. So GNWT departments are working together to implement actions in goal 3 of the climate change action plan, which is focused on building resilience and adapting to a changing climate.

In preparation for the next climate change action plan, the GNWT is leading a territorial risk and opportunities assessment to help focus actions to address key risks like flooding. The GNWT is working to ensure the national adaptation strategy and its implementation provides resources to better address the NWT's adaptation priorities. And I can say that, you know, based on my experience as MLA I also have a number of recommendations that I will be making directly to the Ministers in my role as MLA. So we're all working on this, and I appreciate the Member bringing attention to it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/rj-simpson-4/,R.J. Simpson,2023-05-26 17:13:00,Oral Questions,Question 1520-19(2): Paid Emergency Leave,"Yes, Mr. Speaker, absolutely we can, and we will report that publicly in the ""what we heard"" report that we develop based on this engagement. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/rj-simpson-3/,R.J. Simpson,2023-05-26 17:11:00,Oral Questions,Question 1520-19(2): Paid Emergency Leave,"Thank you, Mr. Speaker. It's a pretty wide-ranging review of the Employment Standards Act so I wouldn't say that anything is out of scope. The questions that have been put to residents and businesses haven't specifically spoken to paid emergency leave. But residents are free to give their opinion on anything related to the Employment Standards Act. The online engagement survey is available until, I believe, June 18th, so there's a few more weeks, and so we'd love to hear feedback on this very timely issue. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/rj-simpson-2/,R.J. Simpson,2023-05-26 17:09:00,Oral Questions,Question 1520-19(2): Paid Emergency Leave,"Thank you, Mr. Speaker. As the Member said, yesterday this government announced the first ever Evacuee Financial Support Program, and so I think that's a big step forward. I get that the Member wants to build on that momentum and ask what's next. So I can say that in the Employment Standards Act, there are emergency leave provisions but that's emergency leave without pay, and so I think the Member is looking for something beyond that. But as of right now, there is no other emergency relief program. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/26/rj-simpson-1/,R.J. Simpson,2023-05-26 16:28:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to make a recognition as the MLA for Hay River North. In the gallery today, I have a couple residents from Hay River. First of all, of course my mother Bette Lyons, I'm always happy to have her in the gallery. And as well, longtime resident Mr. Edwin Morin is joining us today, too. So I just want to welcome them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-8/,R.J. Simpson,2023-05-25 22:01:00,Tabling of Documents,Tabled Document 927-19(2): Revised 2022-2023 Commission scolaire francophone Territories du Nord-Ouest Operations Budget Tabled Document 928-19(2): Submission on the 2022-2023 Tlicho Community Services Agency Capital Budget Tabled Document 929-19(2): Follow-up Letter for Oral Question 1353-19(2): Impacts of COVID-19 on Education,"Mr. Speaker, I wish to table the following three documents: Revised 2022-2023 Commission Scolaire francophone Territories du Nord-Ouest Operations Budget; Submission of the 2022-2023 Tlicho Community Services Agency Capital 
Budget; and, Follow-up Letter for Oral Question 1353-19(2): Impacts of COVID-19 on Education. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-7/,R.J. Simpson,2023-05-25 21:32:00,Oral Questions,Question 1515-19(2): Transparency of Corporate Registeries,"Thank you, Mr. Speaker. So corporate registries is responsible for extra-territorial registration, so companies from outside of the territory who want to do work in the territory, as well as corporations in the territory. So that information, like I said, it can be publicly found. The directors, you know, the location of the office, so things like that are publicly available. If a municipality, an Indigenous government, is having difficulties, the Department of Justice is more than happy to help. If the Member has a specific issue that she would like to raise, she can send me an email, with some details and we can discuss it. I might not be much help here on the floor right now. I don't have details of the concerns that she's raising. I will say I'm not the most familiar with the Business Corporations Act. It's been a while since I've read it and I will say I have not read it in full. So it's difficult to sort of get perhaps the detailed answer that the Member is looking for. But, like I said, if they're running into roadblocks, we're happy to help. And so I encourage her to reach out. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-6/,R.J. Simpson,2023-05-25 21:30:00,Oral Questions,Question 1515-19(2): Transparency of Corporate Registeries,"Thank you, Mr. Speaker. So corporate registries is publicly available. Anyone is able to search the corporate registries. It's a free search. For a fee of $4, anyone can then get detailed access to reveal who are the directors of that corporation, but the corporate registries does not keep a list of the shareholders of a corporation. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-5/,R.J. Simpson,2023-05-25 20:37:00,Oral Questions,Question 1510-19(2): Searching for Frank Gruben,"Thank you, Mr. Speaker. The Department of Municipal and Community Affairs does have funding. The community government applies to -- applies for that funding to initiate or support a search of an area that is available. And it's my understanding that has happened and those funds have flowed to the town of Fort Smith to help support those efforts. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-4/,R.J. Simpson,2023-05-25 20:35:00,Oral Questions,Question 1510-19(2): Searching for Frank Gruben,"Thank you, Mr. Speaker. And I will certainly raise these issues with the RCMP. You know, we, as a government, have been work on implementing our action plan, our response to the final report on the National Inquiry into Missing and Murdered Indigenous Women and Girls. The Department of Justice has been working on a missing person's legislation. I was hoping to get it done this term, get it introduced, but it's taking longer than we had hoped. There's a bit more work to be done consulting with the RCMP, with other departments as, you know, it's a piece of legislation that impacts a lot of different departments and other pieces of legislation. So like I said, this is unimaginable for the family. And as the Member is correct, there's a lot going on in the territory. You know, dealing with the wildfires, I'm always -- and the floods, I'm always struck by the fact that life continues to go on despite that these things that everyone's living through, life continues to go on and we do need to recognize that people do have these struggles and we do need to be responsive to them, not just reactive. So I take the Member's point. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-3/,R.J. Simpson,2023-05-25 20:33:00,Oral Questions,Question 1510-19(2): Searching for Frank Gruben,"Thank you, Mr. Speaker. And, of course, as everyone knows I can't direct the RCMP. But I certainly can relay what is being said in the House, and I will say that I did speak to the commanding officer about this prior to today actually, and I know that, you know, he is concerned, the RCMP are concerned. I feel for the mother. This is unimaginable. This is every parent's nightmare. And so I think that if I was in the same position, I would also feel that people weren't doing enough. I can't imagine, Mr. Speaker; so my heart goes out. And I appreciate the Member's statement as well, her call for people to get out or bring information forward. And I've had this discussion with other MLAs as well. There's rumors out on Facebook. There's lots of talk. But the RCMP needs information. There is someone who knows something, they need to come forward, they need to bring that information forward. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-2/,R.J. Simpson,2023-05-25 20:01:00,Returns to Oral Questions,Return to Oral Question 1353-19(2): Impacts of COVID-19 on Education,"Mr. Speaker, I have a Return to Oral Question asked by Member for Inuvik Twin Lakes on February 13th, 2023, regarding the Impacts of COVID-19 on Education. The question is:

What is known about high school attendance rates through COVID-19, the attendance rates in small communities versus regional centres, and Indigenous students' attendance?

The Department of Education, Culture and Employment, or ECE, has publicly shared attendance data for 2020-2021 through the JK to 12 Performance Measures Report. In the 2020-2021 school year, many students returned to school only on a part-time basis and a few schools experienced closures due to COVID-19 public health orders announced by the Office of the Chief Public Health Officer.

The Northwest Territories school system was able to adjust the collection of attendance data to capture remote learning; however, the effects of the pandemic impacted and continue to impact the ability to compare current attendance rates to pre-pandemic rates.

Additionally, attendance rates for the 2019-2020 school year only reflect the portion of the school year that included face-to-face and in-class instruction - from September 2nd, 2019 to March 13th, 2020 prior to the schools closing. As a result, data for the 2019-2020 and 2020-2021 school years remains incomparable to previous school years.

ECE publishes attendance data by grade, education body and community type, but not ethnicity. Further detail regarding the 2020-2021 attendance data can be found on pages 47 to 49 of the JK to 12 Performance Measures Report.

Overall, attendance in the NWT for the 2020-2021 school year was 79.9 percent. In Yellowknife, it was 85.3 percent, in regional centres 75.5 percent, and in small communities, 76.3 percent.

The 2021-2022 attendance data is currently being verified and will be included in the JK to 12 Performance Measures Report for 2021-2022, which is tentatively scheduled for release in June 2023.

In October 2022, ECE released the COVID-19 Impact Indicators Report. This report examined available data on the effects of COVID-19 on the NWT JK to 12 education system. The report found that attendance was difficult to properly maintain in 2019-2020 through to the 2021-2022 school period and that inferences from this time are therefore difficult to make. ECE will continue to collect, analyze, and report on data related to the impacts of COVID-19 to better understand the pandemic's effects on education and improve student outcomes.

Question: Does the department identify and support students to complete their high school education that did not graduate and are ineligible for post-secondary studies?

Once students have entered high school, they begin taking courses and earning credits toward graduation; a total of 100 credits are currently needed to graduate. Although there are generalities around the order in which students take courses, there are no strict rules around courses and years. As such, students can continue to take high school courses year after year until they complete the 100 required credits for graduation. For some students, this can take only two years and for others, this can take upwards of five years.

The Career and Education Advising, or CEA, Program exists in schools to assist Grade 9 to 12 students through a career exploration process. The CEA Program supports them in making career or education development and transition choices and accomplishing related tasks, such as work experience, career, post-secondary or other training, and community living.

There are eight Career and Education Advisors with three based in the Yellowknife Region, one in the South Slave, one in the Deh Cho, one in the Tlicho, and one in the Sahtu, and one in the Beaufort Delta.

Full funding is available for students up to 21 years of age, with partial funding available for students older than 21 years of age, to continue taking courses in high school. Students can choose to leave high school before graduating but they are never removed from high school for not meeting graduation requirements. If a student contacts the department or the Divisional Education Council, support will be provided so long as they are under the age of 21. If they are older than 21, individuals are able to seek supports through Aurora College's Community Learning Centres.

Question: Is there a funding cap through the SFA program for students who might need multiple years of university PREP?

The Student Financial Assistance, or SFA, Program offers full-time and part-time assistance to Northwest Territories residents attending accredited, post-secondary programs at an approved post-secondary institution. The SFA program supports eligible students who attend the Aurora College Occupations and College Access Program, or OCAP, and the University and College Access Program, or UCAP. There is no funding cap for students who access OCAP or UCAP. As long as the students remains eligible, they are able to access SFA funding for these programs.

While the SFA program offers assistance to students enrolled in OCAP or UCAP at Aurora College, the program does not provide assistance to students enrolled in other academic upgrading at Aurora College or any post-secondary institution.

ECE has completed the SFA program review and is proposing changes that will help to reduce the barriers students face in pursuing post-secondary education such as removing all semester limits for Northern Indigenous students and expanding remissible loans to all NWT residents. ECE believes these changes will better support students who need additional time to complete their post-secondary studies, including more time completing PREP. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/25/rj-simpson-1/,R.J. Simpson,2023-05-25 19:59:00,Members' Statements,Member's Statement 1520-19(2): Hay River and K'atlodeeche First Nation Reserve Evacuation,"Mr. Speaker, there's no place like home. And I think that the residents of Hay River know that as well as anyone. For the second year in a row, the entire community of Hay River, as well as KFN, have been evacuated in the middle of the night. And finally today, the majority of residents of Hay River can go back to the community and I am sure many of them are on the road right now. I am sure many of them were on the road yesterday. Unfortunately, our neighbours, our friends, our family, our co-workers, at KFN, they don't have that same luxury and so our hearts go out to them. I want to take this opportunity to thank a lot of people and I might miss some, but my intention is really to thank everyone. It is a big deal when two entire communities evacuate, and they have to go somewhere, and so a lot of people have to help.

And first and foremost, I want to thank those fighting the fires on both sides of the river. We have over 150 wildfire firefighters working on it, we have the structural firefighters in Hay River patrolling that side of the river, we have a number of first responders, and they are doing their part, and they have been working full out for the past ten days. So we are so appreciative of their efforts. Because of those efforts, the fire that damaged KFN and threatening Hay River has now been downgraded to being held from out of control. And Mr. Speaker, from what I've heard, the comments from firefighters who have been around for 50 years and those who are brand new, they have a lot of, I guess, respect for this fire. I mean, it's big; it's powerful; there's a lot of fuel out there for this fire. And so while it may be being held now, it is still threatening. So I want to make sure that even though we are allowed to go home, we are going home, that residents are prepared to leave on a moment's notice if they need to because that fire, it's only six kilometres away from my community. That's a few hours if the winds shift. So it can come back, so I want to make sure everyone has their gas tank full and a bag packed.

I want to thank all the communities, the individuals, and the businesses that opened up their arms to the residents of Hay River. Mr. Speaker, I seek unanimous consent to conclude my statement. Thank you.

---Unanimous consent granted

It's no small feat to house and feed 4,000 people, and that's exactly what happened. I want to thank the staff and volunteers who are providing support at all of the evacuation centres. I want to thank everyone who's made donations. I want to thank all of my colleagues here as well. Every time I had to call one of my Cabinet colleagues, they answered the phone, a number of the Regular Members that reached out and offered their support. So personally, I want to thank them as well.

Mr. Speaker, this is the second year in a row that this has happened now. For those of us living on Vale Island, I believe it's the fourth year in a row we've had to evacuate. Residents were scattered all across the Northwest Territories, and Alberta, some went to British Columbia, I'm sure there's some elsewhere. I was here in Yellowknife, and I spent my days at the evacuation centre speaking with constituents and residents of KFN, and I want them to know that I did listen. I heard what they had to say, and I relayed those messages to Cabinet every single day. They talked about their accommodations. They talked about their safety at the evacuation centre. They talked about challenges housing their pets. They talked about their finances and the challenges, you know, affording to evacuate. And so I did bring those to the Ministers every single day, and I want to thank Cabinet for coming forward with a new evacuee financial support program; the first time it's ever been done in the territory. So that's very much appreciated. It's not going to make anyone whole. Not everyone's going to be eligible. But it will help those -- many of those in need.

Mr. Speaker, I want to say that this was -- this was a tough one. There was a different feeling this year from last year when we evacuated from the flood, and that's because we were still recovering from the flood. We're recovering from a number of drug poisonings. There's been an explosion in Hay River. It's been a tough year. People are stretched financially, emotionally, and nerves really are frayed. So I know yesterday when we got word we could go home, everyone breathed a sigh of relief, you know, we got to relax our shoulders a little bit, and you could see it walking around town there was a different mood. So I just want to make sure everyone who is home stays safe and is prepared in case the worst happens again. So thank you very much, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-11/,R.J. Simpson,2023-03-31 01:54:00,Third Reading of Bills,"Bill 68: An Act to Amend the Child Day Care Act, Carried As Amended","And so I just wanted to explain this a little bit.  So what you're seeing here is in addition to the amendment that I moved yesterday, and that is that an operator may disclose the identity of a complainant, you know, to a lawyer, or as authorized by the director or to a trusted advisor.  We understand that there are child care operators who may be new in the business.  And they might want to seek advice from someone who has some more experience, or there's a million other scenarios.  And we want to ensure that the operators feel like they are supported, and they can reach out and get that support.  At the same time, we want to protect parents; we want to protect their identities if it might be detrimental.

And I will say that what this clause does, or what it attempts to do, is address a very, very small percentage of issues that ever arise.  Most complaints, the vast majority, are dealt with through conversations with child care operators and they don't proceed to a point where there would be any sort of repercussions, any suspensions or anything like that.  So this is not an indictment on the whole sector.  This is to address some very small issue but an important issue to those who it affects.  And so I hope that Members think that this addresses their concerns, and I hope that I can get their support in this motion.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-10/,R.J. Simpson,2023-03-31 01:50:00,Third Reading of Bills,"Bill 68: An Act to Amend the Child Day Care Act, Carried As Amended","Thank you, Mr. Speaker.  Mr. Speaker, we just considered this bill yesterday in Committee of the Whole.  Some people may recall that there were motions moved at that point.  It was a dead heat, and there was no changes to the bill as we had a couple of ties.

Since that time, I've spoken to the department, I've spoken to the chair of the Standing Committee on Social Development, and I considered how could we incorporate some of those changes that the Members would like to see, some of the concerns that the Members have been expressing, into the bill so we can find a clause that we can all agree on.

So the clause in question related to the disclosure of the identity of a complainant, someone who makes a complaint against a child care operator.  And the reason that is included in the bill is because we want to create a robust system where parents feel empowered to bring forward their concerns about the services that their children are receiving from their child care operators.  What we don't want to do, though, is create a situation where we're criminalizing people when we obviously don't need to.  And so what was proposed originally in the bill probably too far in one direction.  Committee came back with a proposal to adjust that language.  I came back with a counterproposal.  And neither of those were, I guess, acceptable to a large enough portion of this Assembly and so I think we've landed on some language that hopefully we can get some more support for.

So with that, Mr. Speaker, I move, seconded by the Member for Range Lake, that clause 13 of Bill 68 to be amended by deleting proposed subclause 19.2(2) and substituting the following:

2. An operator shall not

retaliate against a complainant under section 19.1 or, disclose the identity of a complainant under section 19.1.  3. Notwithstanding paragraph 2(b), an operator may disclose the identity of a complainant

to a lawyer retained by the operator to provide legal services in respect of a complaint to a trusted advisor, or, as authorized by the director.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-9/,R.J. Simpson,2023-03-31 01:48:00,Third Reading of Bills,"Bill 68: An Act to Amend the Child Day Care Act, Carried As Amended","Mr. Speaker, I move, seconded by the Honourable Member for Range Lake, that Bill 68, An Act to Amend the Child Day Care Act, be read for the third time.  And, Mr. Speaker, I request a recorded vote."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-8/,R.J. Simpson,2023-03-30 22:58:00,Second Reading of Bills,"Bill 82: Legal Profession Act, Carried","Mr. Speaker, I move, seconded by the honourable Member for Yellowknife Centre, that Bill 82, Legal Profession Act, be read for the second time.

This bill repeals and replaces the Legal Profession Act. The current Act is largely based on the 1976 Ordinance. It has been amended over time but there are parts of it that are antiquated and that have been overtaken by more modern legislation. In addition, the current Act does not reflect contemporary developments in the self-regulation of the legal profession across Canada.

The Law Society established a review committee to examine these developments and it came up with a series of recommendations in 2019. This bill integrates these recommendations into a new Act.

Minor errors and inconsistencies are also addressed along with the use of diversity-inclusive language. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-7/,R.J. Simpson,2023-03-30 22:54:00,Second Reading of Bills,"Bill 81: An Act to Amend the Education Act, No. 2, Carried","Mr. Speaker, I move, seconded by the Honourable Member for Yellowknife Centre, that Bill 81, An Act to Amend the Education Act, No. 2, be read for the second time.

The bill amends the Education Act to update the preamble to

Recognize the vital role that Indigenous peoples and Indigenous governments play in achieving quality and excellence in education;Clarify a number of defined terms;Update the procedural requirements to be followed when modifying a school program for a student;Allow the Minister to access student records for the purposes of evaluating a school program or monitoring student progression through the education system;Permit school staff to disclose information in a student record to an education body or the department;Provide the Minister with the authority to permit the sharing of information relating to teacher certificate suspensions and cancellations with other jurisdictions;Clarify quorum rules for district education authorities;Obligate education bodies to provide student transportation;Update and clarify the duties and powers that may be allocated to education bodies;Provide education bodies that have been allocated with the same duty or power with a mediation option to determine which education body will perform the duty or exercise the power;Consolidate and clarify the areas in which the Minister may issue directions under the Act;Provide the Minister with the authority to establish oversight committees;Allow for mail-in voting for district education authority elections; and,Correct inconsistencies and errors in the act. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rj-simpson-6/,R.J. Simpson,2023-03-30 22:50:00,Second Reading of Bills,"Bill 80: Dental Hygienists Profession Statute Amendment Act, Carried","Thank you, Mr. Speaker. The government has not had time to do an analysis of this bill. What the bill proposes would take government resources and we cannot endorse something without doing our due diligence. That said, we do want to -- Cabinet has taken the position that in the spirit of consensus government, we don't stand in the way of bills as they make their way through second reading. So Cabinet will be abstaining. Thank you."
