﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/caroline-wawzonek-16/,Caroline Wawzonek,2023-03-29 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 404-19(2): Committee Report 48-19(2): Standing Committee on Social Development Report on Bill 68: An Act to Amend the Child Day Care Act -Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I am here to present Bill 60, An Act to Amend the Petroleum Products and Carbon Tax Act.

This bill addresses amendments to update the Northwest Territories carbon tax rate schedule to meet the revised federal carbon pricing benchmarks from April 1, 2023 to April 1, 2030.

The sole purpose of Bill 60 is to keep the Northwest Territories carbon tax rates in compliance with the federal government's carbon pricing commitments, including not returning the carbon tax revenues into the economy in a way that negates the carbon price signal.

Passage of Bill 60 is a singular choice: Either we keep control of the carbon tax legislation or Canada applies its system. By passing Bill 60 the GNWT retains flexibility to design a made-in-the-North solution that reflects Northern priorities and circumstances. That flexibility allows the GNWT to continue to adapt its rebate programs in response to feedback from the public and from discussions within the Legislative Assembly.

I cannot stress enough the advantage of keeping the Northwest Territories carbon tax system so that we can have the flexibility to collectively make changes on the use of carbon tax revenues. Already, we have improved the Cost of Living Offset design because of the concerns highlighted by Regular Members.

Under the proposed regional Cost of Living Offset, residents who live in higher cost of living areas would receive a higher Cost of Living Offset payment. With our own carbon tax system, we have the flexibility as a Legislative Assembly to further refine the Cost of Living Offset as or when needed.

We have listened to Members' concerns about the implications for community governments and are proposing to provide an annual revenue-sharing grant to community governments in an amount calculated annually at 10 percent of net carbon tax revenues to help in their efforts to adapt to climate change, reduce reliance on fossil fuel, and support overall reduction of greenhouse gas emissions.

We are providing large emitters with an offset that does not run counter to the federal criteria but offers a customized, more flexible treatment of carbon tax for northern mining operations at different times in their lifecycle. This will allow key NWT industry to remain viable and competitive; both by maintaining certainty for existing operations and by ensuring prospective new entrants have some mitigation against otherwise overall higher costs of exploration and development in the North.

We have heard the concerns that the GNWT is not doing anything to support businesses and other organizations. Different businesses face a variety of different impacts and options in relation to fossil fuel use, ranging from those who will see minimal impacts to others who will be impacted and may have an incentive to make significant capital investments in order to change their manner of operating.

Accounting for such variety fairly through some form of publicly funded grant or credit would be very difficult. Instead, we are tying support business by returning carbon tax revenues to residents through the Cost of Living Offset that includes an amount for indirect carbon tax increases; in other words, for the expected increases in costs consumers will see if businesses pass their costs on.

We are also continuing existing GNWT grant programs to help businesses reduce carbon-based fuel consumption. Similarly, non-government organizations pay varying amounts of carbon tax depending on their activities and support to offset the carbon tax would be better addressed through other grant and contribution programs that recognize the overall needs of individual organizations or activities but which are not tied to the carbon tax.

I recognize that Members have also requested to put the enhancements we are proposing for residents in high-cost regions and the revenue sharing for communities into the legislation. In order for that to have been possible, the bill as drafted after the November public hearing would have had to include that as part of its scope. The rules do not permit me to change the substance of the bill to that extent at this stage. However, the proposed regional Cost of Living Offset would be in regulations, and I propose to investigate how to put the revenue sharing for communities element of this revised approach into the regulations rather than policy in order to give greater emphasis on the importance of our consensus-based approach.

I do ask, Madam Chair, that we pass Bill 60 so that we retain both the responsibility and the flexibility to adhere to the federally-imposed carbon pricing system in a way that meets the needs of the Northwest Territories. That concludes my remarks. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/caitlin-cleveland-1/,Caitlin Cleveland,2023-03-07 20:43:00,Members' Statements,Member's Statement 1437-19(2): Future of Local Housing Organizations,"Thank you very much, Mr. Speaker. Mr. Speaker, for over a century, Denmark has delivered social housing through non-profit housing organizations. These organizations develop and own the buildings and residents influence their living conditions through a system of tenant democracy. As a result, Danish non-profit housing development is highly regulated in terms of financing, design, construction, and management. By Danish law, each municipality reserves roughly 25 percent of its social housing stock for refugees, unemployed people, and people with disabilities. Capital for building social housing comes from a national building fund or a revolving renovation fund set in Danish law and governed by a board of directors with oversight over the housing non-profit organizations. Every four years, the fund's operating levels and investments are agreed on by Danish parliament. As a non-profit organizations repay their loans or tenants pay rent, the fund is replenished, creating a sustainable funding cycle for construction costs and a consistent funding mechanism for ongoing large scale maintenance and renovation of social housing properties. Affordable housing developers rely on sometimes dozens of financing sources to fill the gap of total construction costs. But with Denmark's national building fund, the non-profit housing development sector receives simplified financing largely from the fund itself at 88 percent investment, 10 percent from a no interest loan for a 50-year term and 2 percent from tenants' rent. But once the construction project is done, Mr. Speaker, tenants can exert some control over the operating budget, repairs, and overall maintenance which are overseen by non-profit housing organizations.

Western institutions pulled four lessons from the Danish social housing system. The first, build simplified mechanisms for affordable public or non-profit housing financing and establish loan repayment system under a revolving fund. Second, diversify tenants and owner incomes within buildings for more flexible ways of meeting repayment terms and capturing wider social benefits. Third, pursue cooperative housing policies. And finally, consider other income policies that complement affordable housing because income policies matter when developing and enacting housing policies.

Mr. Speaker, the Standing Committee on Social Development listened to community members speak on homelessness prevention. We heard equal parts of the history of what wasn't working and aspirational views of what housing in the NWT could look like. Mr. Speaker, I seek unanimous consent to conclude my statement. Thank you.

---Unanimous consent granted

Thank you, Mr. Speaker, and thank you, colleagues. Mr. Speaker, here in the NWT, tenants want anatomy, respect, and progress. Image the shift from aspiration to action when public housing tenants are given a seat at the table to help self-determine how funds are used. Affording residents self-determination of their living conditions through tenancy democracy has potentially huge impacts on the financial sustainability and health of community housing. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/richard-edjericon-1/,Richard Edjericon,2023-03-27 19:53:00,Members' Statements,Member's Statement 1476-19(2): Alberta-Northwest Territories Transboundary Waters Agreement and National Water Strategy,"Thank you, Mr. Speaker. Today I come to you with a message of great concerns regarding our waters. As we speak, the Slave water system, which is a lifeline for many small communities in our region, is facing serious threats of downstream water contamination originating in Alberta. This contamination is a result of industrial development and has the potential to cause irreparable harm to our environment, our economy and, most importantly, the health of our people in the Tu Nedhe-Wiilideh riding and all residents of the Northwest Territories as downstream users.

The current transboundary agreement between the Government of the Northwest Territories and Alberta lacks the regulatory means to address this issue. This means that we are at the mercy of those who are polluting our waters system south of the 60th Parallel and the Mackenzie Valley Resource Management Act only addresses the commercial development north of 60 in the Northwest Territories.

We cannot allow this to continue. We need to take action, and we need to take action now. The Government of the Northwest Territories must lead a campaign with the federal government and provincial governments to create a national water strategy that ensures Canada's water system is protected for our future generation against any potential harmful effects as a result of industry development. We need to come together and demand that all government takes this issue seriously.

Our water is not just a resource; it's a fundamental right for all Canadians. And it goes without saying that for Indigenous people, water is life. Without it, communities cannot thrive and our way of life will be lost. We cannot allow harmful effects caused by industrial polluters south of the 60th parallel to threaten our health and well-being in my riding of Tu Nedhe-Wiilideh and all residents of the Northwest Territories.

I urge you to all join me in the fight. Let us make our voices heard and demand that our government take the necessary steps today to protect the water system with the Government of Canada. Let us work together to ensure that our children and our children's children can enjoy the same clean and healthy water that we have today. I will have questions for the Minister of ENR at the appropriate time. Mahsi, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/caroline-wawzonek-1/,Caroline Wawzonek,2023-03-27 19:37:00,Ministers' Statements,Minister's Statement 340-19(2): Accelerated Digital Adoption Projects for Tomorrow Fund,"Thank you, Mr. Speaker. Mr. Speaker, the Northwest Territories Business Development and Investment Corporation, or BDIC, is excited about business development and digital transformation opportunities in the territory. As we shift to a digital economy where consumers are purchasing more goods and more services online, looking for e-commerce convenience and expecting vendors to personalize offerings, there is a greater need to support businesses to establish or increase their online presence. I am pleased to announce the introduction of the Accelerate Digital Adoption Projects for Tomorrow Fund, or ADAPT, at the BDIC.

The fund is a revamp of the BDIC's contribution program to assist businesses with digital adoption. This fund can be used in combination with the Canadian Digital Adoption Program, for a total of $5,000 to get online, increase online presence, boost e-commerce or digitalize operations. The federal Canadian Digital Adoption Program provides qualifying NWT small businesses with up to a $2,400 in grants and e-commerce advice to help businesses build their digital capacity. The Accelerate Digital Adoption Projects for Tomorrow Fund is designed to complement the federal funding program with up to an additional $2,600 available in grant funding for a total of $5,000. To deliver its mandate to help create and develop business enterprises in all industries and promote economic development in the Northwest Territories, the Business Development Investment Corporation is committed to finding ways to create value for entrepreneurs that are entering the digital market or expanding their digital presence. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/rylund-johnson-10/,Rylund Johnson,2023-02-28 23:01:00,Oral Questions,Question 1403-19(2): Lease Payments to Northview REIT,"Thank you, Mr. Speaker. I'm really hoping that the procurement review leads to come changes there. I think it has been suggested multiple times that leasing be reviewed as part of procurement and there are some recommendations there in the initial report, so I'm optimistic.

I guess, as much as I rant about this, it's not necessarily a simple path and the Department of Infrastructure, for its part, largely just receives requests from departments when they need office space and they go out and tender it. But I think a clear strategy/action plan, whatever the GNWT is so famous for creating, needs to be brought to diversify our commercial leasing. And is the Minister willing to create some sort of plan that allows us to bring diversity to our commercial leasing portfolio over the coming years? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/rylund-johnson-14/,Rylund Johnson,2023-02-16 04:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, just I hope we can find some creative ways to, you know, slowly diversify the way we are leasing and, you know, work with some smaller landlords. I don't even think it's -- you know, there's some four-plexes in town I think we could probably try and lease. And, you know, if you get something like a four-plex with separate entrances, you're not going to have people selling crack in the hallways and, you know, you're not going to need security. So I think with some creativity, we can diversify this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-wawzonek-4/,Caroline Wawzonek,2023-03-09 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am pleased to present the 2023-2024 Main Estimates for the Department of Finance. These estimates support the mandate objectives for the Department of Finance, while continuing to meet the Government of the Northwest Territories' fiscal objectives to prioritize responsible and strategic spending.

Overall, the department's main estimates propose an increase of $16.29 million, which is 5.1 percent over the 2022-2023 Main Estimates.

Highlights of the proposed main estimates include:

A $927,000 reduction to contract budgets in order to better align funding with actual expenditure levels the department has experienced in prior years;$4.42 million in forced growth, mainly driven by a $2 million increase to interest expenses to accommodate the yearly interest on the long-term bond issued by the GNWT. This is in addition to a $2.3 million increase to medical travel funding associated with an increase in public service as well as growing travel costs; $1.104 million to fund a health recruitment unit initiative as the GNWT works to alleviate staffing pressures in the health care system through increased focus on health professional recruitment and retention; and $10.27 million in other adjustments, which include an $8.28 million increase to the carbon tax offsets provided by the government, coinciding with the increase in the carbon tax rate along with the new proposed methodology under which rebates will apply. Additionally, there will be a $3.99 million increase to the contribution amounts provided to Housing NWT to support their efforts in addressing housing needs across the territory. These estimates continue to support the priorities of the 19th Legislative Assembly and vision of Budget 2023, by:

Supporting strategic investments to expand the economy and reduce the cost of living in communities across the Northwest Territories through the development and improvement of reliable broadband services; Continuing to deliver and improve procurement services and contracting opportunities; and, Ensuring that GNWT departments have the support they require to manage both human and financial resources appropriately. That concludes my opening remarks, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/rylund-johnson-1/,Rylund Johnson,2023-03-09 21:03:00,Members' Statement,Member's Statement 1467-19(2): Daylight Saving Time,"Thank you, Mr. Speaker. This weekend is my least favourite day of the year, Mr. Speaker. And that's the day the clocks go forward. And, Mr. Speaker, it's not just me who hates the time change. Every single year the day after the time change there's a spike in car accidents, Mr. Speaker. People hate the time change so much they are crashing their cars in protest.

Mr. Speaker, the day after time change, the economy loses millions of dollars in economic productivity, and the Monday following time change is the Number 1 sick day consistently in the GNWT, Mr. Speaker. People awake and, in protest of the time change, they phone in sick to their public service job which they love, Mr. Speaker.

Mr. Speaker, we recently went out and we surveyed whether to get rid of the time change, and it was the single biggest response the GNWT has ever gotten in a survey. 3,545 people responded. Mr. Speaker, that broke the previous record on the cannabis survey. The people have spoken. They hate the time change more than they love cannabis, Mr. Speaker. Mr. Speaker, 87 percent of respondents said they were in favour of getting rid of the time change. 87 percent, Mr. Speaker. What clearer direction do we need from our people?

Mr. Speaker, all too frequently we go out and we produce these ""what we heard"" reports, and they become ""what we did not listen to"" reports. Mr. Speaker, the Minister of time is not here today so I will have questions for the Premier whether she will listen to the people of the Northwest Territories, and this can be the last time change once and for all, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/richard-edjericon-1/,Richard Edjericon,2023-03-06 20:41:00,Members' Statements,Member Statement 1426-19(2): Traditional Knowledge Compensation,"Thank you, Mr. Speaker. Mr. Speaker, some would say you can't put a price on Indigenous knowledge that has been passed down since time immemorial. But that's exactly what the GNWT has done with their honorarium policy. It is a pittance. The knowledge passed down since time immemorial when Indigenous elders is the foundation of our northern society. Indigenous knowledge is a set of complex knowledge system based on our world views, it reflects the unique culture, language, values, histories, governance and legal system of Indigenous people. It is based on cumulative and dynamic First Nation, Inuit, and Metis communities' whole knowledge system that involved living well and being in a relationship with the natural world. These systems build upon the experience of earlier generation and informs the practice of current generation and involving contemporary society.

Mr. Speaker, I am calling on this government's ongoing disrespect and undervalue of the Indigenous knowledge-holders who are requested to share their expertise. Not much has since the duty to consult with Indigenous people was checked, the consultation box, and the government not really wanting to hear from us.

This is slowly shifting to actively learning and listening but for far too long, the GNWT has set aside standard rates as a fixed honorarium of $250 a day for Indigenous knowledge-holders. $250 day is taken advantage of Indigenous people. It is insulting and it is clear, and it stems from colonization and constant evolving of our Indigenous teaching and wisdom.

The events that shines the light on inadequate compensation is upcoming for a fur forum planned for the end of March. We all know that the fur industry has been steadied attacked and for decades by so-called animal rights activists and demand for fur has been on the downward spiral since. What was once a thriving economic livelihood for Indigenous people is almost non-existent. Now, finally in 2023, the Indigenous government is planning to bring together those who have taken a stake in these resurgence and revitalization of the NWT fur industry. Make no mistake, we have something very marketable to the world economy here. Wild fur harvested by Indigenous trappers is culturally appropriate and harvested in a humane manner. Mr. Speaker, I seek unanimous consent to conclude my Member's statement.

---Unanimous consent granted

Thank you, colleagues. Trappers are the knowledge-keepers with the equivalent of PhD in this industry. The artist of business owners working with fur hold integral knowledge to moving this industry forward. Their world view and Indigenous knowledge are vital to the success of this government's efforts. We need to the shift our mindset to understanding the immense value of knowledge-holders in the participating of informing government direction and policies. These contributions to public policies are more than valuable. They are integral for reconciliation and collaboration. It is time that we ensure that these knowledge-holders be fairly compensated and respected for their vital contribution and service to our territorial economy. I would have questions for the appropriate Minister at the appropriate time. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/caroline-wawzonek-21/,Caroline Wawzonek,2023-03-08 23:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Madam Chair, typically -- and I suppose if we're talking process, typically you'll find Members of Cabinet don't always speak to recommendations to reports, and it's not because we're not listening but it's the typical practice that it's a direction to Cabinet to do something which is why we abstain typically on these votes. But this has been a very public process and one that I agree with comments already that putting more information out in this particular instance is really for the overall benefit. So I have had the benefit of sharing some remarks with my colleagues just so that they're -- to that extent hopefully there's no surprises, if not everyone on Cabinet speaks again. That is our usual process and we are able to discuss in advance what one Minister might say such as in an instance like this one.

I understand firstly, and I think it's technically the last recommendation, that there be a response in 120 days. That's fairly standard. Again though, I'm speaking today, again in part, because 120 days is a bit late. April 1st, the federal carbon tax rates increase and any jurisdiction, as you've heard from the Member earlier, that hasn't made a change will have the backstop imposed. So while if committee's recommendations in the report is accepted, we are going to try and have a formal response back as quickly as possible and much sooner than that. I nevertheless want to take this opportunity to speak here.

Firstly, Madam Chair, why did we not want the federal system voluntarily or imposed? In short, really, there was just no sign at any point earlier on or now that we'd be better off as a territory, that our economy would be better off, that residents would be better off under the federal system. I disagree that it's unfair or that there's any lack of open accounting.

Madam Chair, every single dollar that gets spent by the Government of the Northwest Territories is approved by the Legislative Assembly, and every single dollar that is spent is then reviewed by the Auditor General of Canada. So there's ample opportunity to have a lot of control in this House about what is spent and how and then to have that process reviewed through the public accounting process. But, Madam Chair, we do want to ensure when we are having the opportunity to have revenue from income -- or revenue from taxes that we continue to have control and oversight over those revenues and that really is all that's happening in Bill 60. And once you give up that control, if you opt into the federal system or have it imposed, either way, it's irreversible. That federal system is then implemented. It's here in whatever fashion. And the goalposts have already changed. The federal government's changed the goalposts for those who opted in earlier under the previous original system. They've eliminated the heating fuel rebate. They've made other changes, things you can or cannot do with your rebate system, in or out. And if we had opted in or if we opted in now, we'd be under that circumstance going into the future. We don't want to do that. We find one of the big things -- and I know that one that hasn't had as much time is the large emitter system in favour of the federal output-based production system, or OBPS.

There are down sides to OBPS for the Northwest Territories. First, Madam Chair, adopting OBPS would create an inequitable carbon tax burden. Let me explain that.

We've used fuel tax data to show that greenhouse gas emissions are about the same whether you're the three diamond mines or all other fuel consumers. So if you have the OBPS system where we'd be getting less tax revenue, basically it means that even though 50 percent of fuel usage is coming from the diamond mines, they would not be paying 50 percent of the carbon tax burden. We would not be receiving that enhanced revenue from them. OBPS would have them actually right now today paying less tax. So it seemed, frankly, rather obvious that we want to keep that system. But I acknowledge that perhaps it's been poorly understood. And as I said, it's less government revenue overall. That means less revenue for everything that we want to do here in this Assembly. But also importantly, besides being a hit to ourselves in terms of what we can do with our resources and revenues, the OBPS approach also isn't very responsive to the nature of the mineral resource industry in the North. And while they might pay a little bit less right now, that benefit would disappear as a large mine starts to, or may have to, reduce production if they move to or when they move towards closure and reclamation. There's also no offset system or process if a mine is coming in and being constructed and built.

So it's talked about in this House all the time, the high costs of doing business, the high costs of development, the lack of infrastructure. And here we have a made-in-the North system that provides a different way for large industry to invest, to build, and to exist, rather than the federal style system which uses an industry standard and a standard that may well be relying on a standard developed using lower cost jurisdictions. That has no benefit to our industry here in the North.

Madam Chair, I'll speak now just briefly to the recommendations, which really weren't focused on that large emitter system. But the large emitter program, really again, is a big part of why it seemed, quite frankly, quite obvious that we wanted to stay out of the federal system. But the recommendations in the report, I do -- I'm hearing people. I'm hearing my colleagues. And if I sound frustrated, it's not at them; it's frustrated that I share the frustration and it seems like we're all actually saying the same thing and yet continue to disagree, which is frustrating.

The recommendations, from what I've read and from what I've heard, are largely a dissatisfaction with the federal carbon pricing benchmark. It increases the carbon tax rates and puts a tax on heating fuel and that's what brings us largely here. So of course, there's a public engagement process. That is conducted by standing committee in the usual course after first reading of a bill. That public briefing was back in November. And in response to that briefing, in response to the concerns raised particularly from high cost zones, is exactly why we went back and created the zoned system for the cost of living offset. It was precisely to benefit residents in the highest cost zones, in particular Nunakput, and to ensure that those residents would get a higher amount to reflect the higher costs.

So in February, we thought it would be clause by clause and that turned into another public hearing. But in the course of that, we received more feedback.

The first formal feedback was this report that we have now. But nevertheless, even before receiving this report, Madam Chair, we were able to go back and realize that we could, indeed, find a way to do a revenue sharing agreement with -- or revenue sharing approach with the communities. We've done that. We've proposed to put in 5 percent for communities. Well, Madam Chair, I have to knowledge again, that's clearly been unsatisfactory, and we're proposing to, frankly, to double that, to bring that up to 10 percent revenue sharing.

The idea -- some of the other recommendations, Madam Chair, we'll go through. As I said, we'll try to have a formal response because they are speaking to concerns with the carbon tax system and the imposition thereof and not necessarily to Bill C-60, which is really just trying to find -- really just imposes the carbon tax rates. That is all it does.

Now as for whether or not we would relinquish the -- or yes, relinquish control and power, Madam Chair, respectfully, it's not about that. It's about maintaining flexibility. So in terms of ensuring that we as a government have flexibility to determine, you know, today, where do we want to see the revenues go, how do we want to recycle revenues, the idea of doing the graded system based on averages to best serve the residents in the small communities who have the highest costs, maybe we do have to make some changes to those zones. Is 10 percent enough? It's more than what we've calculated based, again, on our fuel tax use rates; it's more than what we have calculated to be required but maybe that needs to be adjusted. Madam Chair, it seems that we would indeed want to keep those things in regulations so that they can be changed more easily. That is the way of things here.

I know I'm running short on time, Madam Chair, and so I think I'll probably wind up putting a lot more of what I wanted to say in a formal response. But the other thing I feel compelled to speak to is the idea that we haven't gone to the federal government about this. Madam Chair, this doesn't appear anywhere in committee's report. Madam Chair, I've shared my correspondence, multiple letters with committee. They weren't present at various in-person opportunities but I've had in-person opportunities too. And even though there's a multitude of issues that we want to raise with the federal government, I raised this one. And I raised this one in some of the strongest terms available to me. I have had no positive response. I have had no indication of change. It gives me no confidence that putting control over the carbon tax in the hands of the federal government would put the residents of the Northwest Territories better off. It is the opposite. We relinquish the control and we put ourselves under the federal government system. From based on the kind of response I've had, which is none, we would not be better off; we'd have no control of our revenues and residents wouldn't see anything better coming to them. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/shane-thompson-8/,Shane Thompson,2023-03-08 00:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair. I am here to present the 2023-2024 Main Estimates for the Department of Environment and Climate Change. Overall, the department's estimates propose an increase of $2.671 million or 2.2 percent over the 2022-2023 Main Estimates. These estimates support the mandate objectives for the Department of Environment and Climate Change while continuing to meet the GNWT's fiscal objectives to prioritize responsible and strategic spending.

Highlights from the proposed estimates include:

An increase of $1.7 million for barren-ground caribou research and monitoring offset by a sunset of $560,000 for previous increased funding for some Bathurst and Bluenose-East monitoring activities, for a total of $1.14 million in additional funding;Additional sunsets of $3.598 million which includes $960,000 related to the Section 11 Conservation Agreement for Boreal Caribou, $2.259 million for the Nature Fund Protected Areas Agreement, $219,000 for the Approach to Unauthorized and Rights-Based Occupancy, $110,000 for Sustainable Livelihoods, and $50,000 for Flood Impacts. The department has a commitment for a bridge-funding agreement with the federal government for Section 11 and Nature Fund activities to offset most of these sunset amounts;Forced growth funding of $1.091 million for forest management personnel, that includes fire crew extensions and two new fire crews given longer wildfire seasons;An increase of $3.535 million due to a change in accounting treatment to move funds from the work on behalf of third parties fund to the operations and maintenance fund for the Alberta/Northwest Territories Bilateral Water Management Agreement, the Mutual Aid Resources Sharing Agreement and the Barren-Ground Research, Monitoring and Management Agreement; and,A $219,000 reduction in funding for contract services. These estimates continue to support the priorities of the 19th Legislative Assembly and vision of budget 2023 by:

Continuing work on the 2019-2023 NWT Climate Change Action Plan, and ensuring climate change factors are integrated into government decision-making;Supporting initiatives that promote economic diversification and jobs in communities by supporting jobs related to protected areas, a sustainable forest industry, expanding waste diversion programs, and support for the traditional economy including the Genuine Mackenzie Valley Fur Program;Contributing to the GNWT-wide efforts to implement the United Nations Declaration on the Rights of Indigenous Peoples and support regional based decision-making through participation in the NWT's long standing co-management systems for land, water, wildlife and forests, and ECC's support for sustainable livelihoods;Supporting the GNWT's work to improve food security through country food, land-based programming, effective management of harvested species, their habitat, and assisting with agricultural land uses;Modernizing land management, including how we serve our land administration clients, supporting sustainable economic development and taking leadership on climate action;Supporting efforts to reduce the municipal funding gap through the transfer of land to communities. That concludes my opening remarks, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/caitlin-cleveland-1/,Caitlin Cleveland,2023-03-03 20:43:00,Members' Statements,Member's Statement 1418-19(2): Giant Mine Remediation,"Thank you, Mr. Speaker. Rambo may very well be the most famous dog in this House.

Mr. Speaker, last year the projected cost of the Giant Mine cleanup jumped from 1 to $4.38 billion. While this project is being overseen by the federal government, the GNWT is still a co-proponent. It is still in our back yard and it still carries with it high expectations for NWT benefit retention.

Remediating the mine involves things like building a water treatment plant, filling pits, taking down buildings, and containing arsenic dust underground. Accomplishing this will put high demand on industries like waste disposal, construction, mining services, scientific services, transportation logistics, accommodation and food services, and medical services; industries that, to some extent, exist here in the NWT already. But today the demand on these industries is already high so for large contracts, local companies need time to prepare.

The Giant Mine Remediation Project reports that Northerners work roughly 45 percent of the total labour hours worked and Indigenous employees work 21 percent. This is shy of 55 to 70 percent for targeted work hours for Northerners and the 25 to 30 percent for Indigenous workers.

Mr. Speaker, these targets aren't high enough, but we aren't even meeting them to begin with. This project needs ambitious goals, paired with proactive benefit retention and this doesn't require big dollar investments - maybe just a little more effort and certainty.

The oversight board estimates the remediation project will spend around $240 million annually in the next 15 years. That's a huge investment into our economy, and northern businesses need information to be ready to bid on this work. Currently, the project's annual budgets provide an idea of work categories and timing, but this information isn't detailed enough to determine the size, scale, and scope of work potentially being tendered. This month is a great example.

Right now, the federal government is accepting bids on a water treatment plant that was originally intended to be tendered next year. Once the bid came out, it became clear the size and scope of the project was much larger than expected by some proponents. The uncertainty in details and change in timing means local proponents may not be able to prepare and participate.

Building the capacity for benefit retention needs certainty and that certainty comes from information sharing between governments and the industry that it ultimately wants to participate.

Mr. Speaker, we only get one shot at benefit retention from Giant Mine remediation. We can't afford to fail. We need jobs, we need apprenticeships, and as a mineral-rich territory we need to grow our remediation economy but the key to this is information. Thank you."
