﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-15/,Wally Schumann,2019-06-06 15:19:00,Oral Questions,Question 779-18(3): Mining Activities in the Northwest Territories,"Thank you, Mr. Speaker. All Members in this House know how critical the importance of the mineral sector is to our economy, and I have been out there promoting this sector, trying to bring back the investment that was gone since the 2008 crash. We are out there promoting the Northwest Territories of our economic viability and our engagement with Indigenous governments. We have been to PDAC. We have been to Roundup, and all of these great things, promoting the Northwest Territories. In those discussions, the juniors have told us quite clearly that access to cash for exploration projects anywhere is very tough. It's very tough. Most of the money has gone to the marijuana market. Raising money is extremely tough for these people. We are continuing to work with them the best that we can.

With that said, we have a couple of different projects that are past exploration stage. We have NorZinc, and we have Fortune Minerals, who are trying to move theirs into the operation stage. We will continue to work with them. We have Osisko and Pine Point, who have really ramped up their advanced exploration and are trying to advance their project rapidly in the Northwest Territories in Pine Point. We both have TerraX and Nighthawk Gold, who are trying to define their projects. We know that they are in a greenbelt situation, and they look very promising.

We are working with all of these guys, and we have our Avalon project with Cheetah Resources, who are trying to do the mini-project out at the Avalon site. These are all positives indicators in the mining sector for a market that is very tight, and we will continue to work on that and promote the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-14/,Wally Schumann,2019-06-06 15:15:00,Oral Questions,Question 778-18(3): Bellanca Building,"As I have said, they have not looked at any GNWT lease procurement opportunities with this building for office space proposals. We are not aware of any department that is looking for incremental space at this point. I don't believe there is any funding available to do that at this point. A lot of this is all speculation in the paper about what is going to happen with this building. I don't mind having a conversation with the Member if there is an opportunity to have a look at this thing for other projects that the Government of the Northwest Territories is having a look at, but that would be early days. We would have to look at a number of things, I think, to look at this thing. We would have to look at the operational needs, the technical upgrades that would have to take place on this type of building to meet those requirements, all these sorts of things. As the Member knows, the siding fell off there last year. There are code deficiencies, deferred maintenance issues. There are a lot of different things that we would have to have a look at, but I am willing to have those conservations."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-13/,Wally Schumann,2019-06-06 15:13:00,Oral Questions,Question 778-18(3): Bellanca Building,"We have a lot of environmental regulations in place that the developer would have to follow if they were going to dispose of this building. They are going to have to deal with the City of Yellowknife, I suspect, around municipal waste disposal bylaw requirements. There are a number of environmental issues that would have to be taken into consideration on their side as well as probably ours and the City of Yellowknife if this building was to be ripped down."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-12/,Wally Schumann,2019-06-06 15:11:00,Oral Questions,Question 778-18(3): Bellanca Building,"Thank you, Mr. Speaker. I knew we would get questions on this one. This was raised in the newspaper with the Bellanca Building coming down. Now, we have to make one thing quite clear: it is a privately owned business. They own this asset. We are actively leasing space off the Bellanca Development Corporation in other buildings that they own in Yellowknife. They have never made anything aware to us as a government about this building. They haven't used it to bid on other projects in the Northwest Territories, or in Yellowknife, I guess.

For us as a government to look at this as an asset to use for something around the polytechnic university or other things in Yellowknife, we haven't had a viable look at this. We have to go through our processes, get money through the House to be able to move on a number of these projects in the Northwest Territories. The short answer is no, we haven't done that. If we were to do that, we would have to have a good, hard look at this because this is an older building. I suspect there are deferred maintenance issues on this building and hazardous material, depending on what type of renovation a person would have to do on this thing. At this point, we have not clearly had a look at this thing. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-11/,Wally Schumann,2019-06-06 15:07:00,Oral Questions,Question 777-18(3): 2019 Marine Transportation Services Shipping Season,"Yes. It does cost more to truck the fuel versus moving it by rail. However, Imperial Oil has stepped up to the plate on this. They have told us that they will pay the extra costs for transporting the fuel. They will also move the fuel by truck and will manage the transportation. The Government of the Northwest Territories will only be paying for the original rail rates for the fuel supplied to the Government of the Northwest Territories for 2019 barge season. There is no impact on the price of fuel in the communities that are served by the Government of the Northwest Territories through the Petroleum Products Program. We owe a thanks of gratitude to Imperial Oil for stepping up to the plate for the residents. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-10/,Wally Schumann,2019-06-06 15:04:00,Oral Questions,Question 777-18(3): 2019 Marine Transportation Services Shipping Season,"At this time, Marine Transportation Services does not foresee any significant delay in the delivery of fuel to Hay River or delay in the sailing schedule. The department is working closely with the fuel supplier, with CN and the truckers, and has an alternate supply of sources and transportation plans in place. However, the situation is fluid and can change very quickly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-9/,Wally Schumann,2019-06-06 15:02:00,Oral Questions,Question 777-18(3): 2019 Marine Transportation Services Shipping Season,"As we have updated the House last week, we know the rail line is down with the bridge burning down at Steen River and a number of the rails are being warped. That work is being performed. As I have said, we are working with the trucking companies to bring petroleum products to Hay River. The department is in daily communication with our fuel supplier, Imperial Oil, regarding the impact of the recent interruption of rail services to the Northwest Territories. Imperial Oil is working closely with CN, with the trucking companies, and with their customers to maintain the supply of fuel into the territory. This is a priority for them as well as for us."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-8/,Wally Schumann,2019-06-06 15:00:00,Oral Questions,Question 777-18(3): 2019 Marine Transportation Services Shipping Season,"Thank you, Mr. Speaker. I am glad that we are getting these questions so we can update the residents of the Northwest Territories. Things are going well in Hay River. This is a busy time of year down at MTS getting everything ready and in the water. It is a highly regulated business. Transport Canada is down there. The insurance companies will be there going through our vessels and through all the inspections.

To update the House with what is going on there, the Kakisa has been inspected. That is the tug that we use around the harbour to move stuff around. That is in the water for the last couple of weeks. The Vic Ingraham is in the water, now going through its annual inspection with Transport Canada.

All six barges for the first northbound tow from Hay River are approved for loading. They have already been inspected and ready to be loaded. As I said, the first load of trucks are coming in with our fuel. They will be loading those up and getting ready for them to be able to leave here in the coming days. That is six barges. They are going to depart on June 14th. This is the tentative scheduled sailing date of those.

Of the three vessels that were wintered in Inuvik last year, two are up and running. One is already performing services for Imperial Oil in the Delta. Barges in Inuvik have been loaded with southbound freight. The vessel Edgar Kotokak and the Kelly Ovayuak are preparing to leave Inuvik southbound following behind the Canadian Coast Guard, Eckaloo. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-7/,Wally Schumann,2019-06-06 14:33:00,Oral Questions,Question 774-18(3): Marine Transportation Services and Fuel Delivery,"Customers ship goods at their own expense and their own risk. MTS offers and encourages customers to take out insurance on their shipments, and we encourage that. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-6/,Wally Schumann,2019-06-06 14:30:00,Oral Questions,Question 774-18(3): Marine Transportation Services and Fuel Delivery,"As I have updated the House here recently on what was going on around the fuel haul, we are managing our risk accordingly. We are working with the fuel supplier, particularly for this particular season because of the fires in Alberta. We are working with our partners, as I have said before, with Transport Canada and the Coast Guard, and particularly to have icebreaker access up in the Beaufort when we are ready to go. We are currently loading our first sets of barges. As I said the other day, even with the rail line out, we are trucking fuel to Hay River, and we will continue to monitor the water and ice conditions throughout this season and adjust our plans as we see accordingly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-5/,Wally Schumann,2019-06-06 14:28:00,Oral Questions,Question 774-18(3): Marine Transportation Services and Fuel Delivery,"MTS's objective right from day one was to grow this business, and we continue to do that. We will continue to satisfy all customers that we have in the system."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-4/,Wally Schumann,2019-06-06 14:26:00,Oral Questions,Question 774-18(3): Marine Transportation Services and Fuel Delivery,"Thank you, Mr. Speaker. I thought he was going to ask me about May of this year, but nothing has been cancelled, of course. I have explained the cancellation last year of the barge delivery to the Kitikmeot a number of times in this House. I have done a briefing on it. The public information is out there. It is clearly laid out, and it was due to environmental weather conditions that were out of our control. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-3/,Wally Schumann,2019-06-06 14:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize this hardy bunch of young fellows up here who are sitting here today and look a little haggard. Mr. Speaker, I am pleased to recognize in the House today a group of men who have biked 10 days, 200,200 kilometres, from Whistler, British Columbia, to Yellowknife, in an effort to raise money to help support the Yellowknife Mountain Bike Park.

I would like to recognize Alex Conlon, Jamie Blades, Mark Taylor, Matt Tirrell, Will Cadham, Quinn Lanzon, Huw Thomas, Dave Kenworthy, and Braedyn Kozman, and congratulations to all of you on your amazing accomplishment. I know how tough that is, because I have tried to do 200 clicks in two days, and ooh!

---Laughter

Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-2/,Wally Schumann,2019-06-06 14:12:00,Members' Statements,Sheila Cook - NWT Education Hall of Fame Inductee,"[Microphone turned off] to speak today about Sheila Cook, who got inducted into the Education Hall of Fame yesterday. Sheila Cook was born in the nursing station on the K'atlodeeche First Nation outside Hay River. She attended the Hay River Federal Day School, followed by Sir John Franklin High School for grades 10 and 11, and then completed her high school diploma at Victoria Composite in Edmonton.

She realized that she wanted to become a teacher when she was working as a tutorial assistant for speech and language therapy with children and working as a classroom assistant. She began her studies in Fort Smith in the teacher education program, with two children and her husband at home. She graduated in 1985, while expecting her third child. Teaching young students at Princess Alexandra and Harry Camsell schools became the focus for Sheila, focusing on providing a safe and caring learning environment for all her students every day. After 10 years of teaching, she headed to Saskatoon, where she graduated with distinction with her Bachelor of Education degree. Her northern values continued to mould and shape her teaching for two more decades until she retired in 2010.

Sheila continues serving others through her volunteer work preserving Hay River's rich history as a director at the Hay River Museum, where she continues to promote and educate visitors on the northern heritage and culture in the Hay River area. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/6/wally-schumann-1/,Wally Schumann,2019-06-06 13:34:00,Ministers' Statements,Minister's Statement 207-18(3): Supporting the Northern Aviation Industry,"Mr. Speaker, the Government of the Northwest Territories is following through on its mandate commitment to strengthen connections with public and private sector partners in transportation infrastructure.

Given our vast geography and harsh climate, Northwest Territories communities and businesses rely on the aviation industry for the safe and reliable delivery of people, goods, and services. That is why the Government of the Northwest Territories has made supporting the northern aviation industry a priority. Our work includes focusing efforts on maintaining and improving aviation infrastructure; exploring ways to increase economic benefits in this industry; and working with our partners to take action to fill the aviation skills shortage.

Mr. Speaker, we have 27 public airports in the Northwest Territories, all of which are critical to the economic and social well-being of our residents. They provide essential services, including community resupply, air ambulance, search and rescue, forest fire response, and much more. Ongoing improvements to our airports allow for safe and efficient movement of these and other essential goods and services.

When it comes to investing in aviation infrastructure, some of the improvements our airports have received, or will be receiving soon, include:

airfield sweepers for the Yellowknife, Fort Smith, Hay River, Inuvik, and Fort Simpson airports;runway rehabilitation at the Hay River, Inuvik, and Yellowknife airports;dust suppressant applications on gravel runways;replacement of the Inuvik air terminal building; andcontinued investment in improvements to maintain safe, secure, and prosperous airports.The Government of the Northwest Territories also works closely with our federal counterparts and has received additional support to invest in our airport infrastructure, including:

airfield lighting in Fort Smith, Tuktoyaktuk, Aklavik, and Norman Wells; surface overlays in Tulita, Inuvik, Yellowknife, and Norman Wells; drainage improvements in Yellowknife and Sachs Harbour; andemergency response and mobile heavy equipment at the Yellowknife, Hay River, and Norman Wells airports.The Government of the Northwest Territories is also seeking federal funding to continue improving our airports, including funding from the Airport Capital Assistance Program for snow blowers for Fort Smith and Inuvik, new airfield lighting in Fort Simpson, and an overlay of the Hay River runway. We have also submitted applications to the Disaster Mitigation and Adaptation Fund for projects to make our airport infrastructure more resilient to climate change.

Mr. Speaker, our government is always looking for ways to increase the economic benefits the aviation industry brings to our communities. We continue to reach out to our potential partners and customers to ensure the longevity of the aviation industry in the North and to maintain its growth and success.

I have previously spoken in this House about the Yellowknife Airport Cold Weather Testing Group, who are working to capture economic opportunities and benefits for the local economy through cold weather testing partnerships. This past winter, the group partnered with Bell Helicopters to host 30 engineers and pilots for approximately 90 days in Yellowknife, infusing an estimated $2.3 million into the local economy.

In recent months, the Cold Weather Testing Group has also had discussions with Mitsubishi to test their medium-sized jets, and Korean Aerospace Industries has inquired about testing their helicopters here. Further planning efforts are under way to develop a preliminary competitor analysis, a marketing framework, and the decision to link the Cold Weather Testing Marketing Strategy to Destination Canada's Business Events Canada Marketing Program for the Aerospace Industry.

We know that our success depends on strong partnerships. The Government of the Northwest Territories is pleased to continue our collaboration with partners such as the Northern Air Transport Association. NATA is an organization that has worked for many years to ensure Northern Canada is well-represented in the decisions made about the industry. I would like to thank the NATA leadership for the opportunity to speak at their recent AGM and look forward to continuing to work together to ensure the safe, secure, accessible, and reliable movement of people and goods throughout the Northwest Territories.

Mr. Speaker, one of the issues discussed at the recent NATA AGM that is of great importance to supporting the aviation industry in the North was addressing the skills shortage the aviation industry is currently facing.

In the Northwest Territories and all across Canada, there is a shortage of pilots and aircraft maintenance workers, and we expect this shortage to continue to increase. Addressing this gap in the Northwest Territories will require support from government, opportunities for local training, and industry champions.

Mr. Speaker, this past month, Transport Canada certified the Terry Harrold School of Aviation as an approved flying school. The school is located in Fort Smith and was created by Northwestern Air Lease, Ltd. to help northern residents achieve their pilot licence.

We know from experience that many Northerners want the option to train at home, and this will give them that option. We also know that flying in the North is unlike anywhere else. This flying school will give students a true sense of what it's like to fly in our northern skies. I want to congratulate Northwestern on their new school and wish them all the success.

The government also has a role to play, and I look forward to continuing to work with my colleague, the Minister of Education, Culture and Employment, on implementing the Skills 4 Success initiative to improve employment success for NWT residents, close skill gaps for in-demand jobs, and more effectively respond to employer and industry needs.

Mr. Speaker, the Government of the Northwest Territories will continue with the efforts I have described today and continue to work with our public and private aviation industry partners to strengthen and support the aviation industry in the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/wally-schumann-2/,Wally Schumann,2019-06-05 18:28:00,Ministers' Statements,Minister's Statement 203-18(3): Update on Energy Initiatives,"Mr. Speaker, the Government of the Northwest Territories committed in our mandate to advance a number of renewable and alternative energy solutions to reduce our reliance on fossil fuels and lower the cost of living. One of those commitments included implementing a new Northwest Territories Energy Strategy, which we achieved in April 2018 when we tabled the 2030 Energy Strategy: A Path to More Affordable, Secure and Sustainable Energy in the Northwest Territories. This strategy defines our long-term vision and approach for transitioning to a lower carbon economy.

Mr. Speaker, I am pleased to provide Members with an update today on the progress that we have made, as we mark our first year of implementing the Energy Strategy, and to share with you what we have planned.

In 2018-2019, the Government of the Northwest Territories and its partners invested over $21 million in energy actions and initiatives, an unprecedented investment in energy in the Northwest Territories. We were also successful in obtaining federal funding for a large number of energy initiatives.

For example, under the Low Carbon Economy Leadership Fund, the Government of the Northwest Territories secured $31.2 million over four years, for programs such as the Greenhouse Gas Grant Program for Buildings and Industry, the Greenhouse Gas Grant Program for Governments, and additional funding to support the Arctic Energy Alliance.

Under the Investing in Canada Infrastructure Program, we secured $30 million for the Inuvik Wind Project, $15 million for a new generator in Sachs Harbour, and $10.7 million for upgrades to the Snare Forks hydropower generator.

In January, our government announced with the federal government a commitment for approximately $1.6 million to advance the Taltson Hydro Expansion Project, including for engagement with our Indigenous government partners. We were also pleased with a commitment for an additional $18 million in the most recent federal budget and look forward to advancing the next steps of this transformative project.

Mr. Speaker, during the upcoming year, the Government of the Northwest Territories plans to invest up to $64 million to continue the implementation of the 2030 Energy Strategy. This includes $2.74 million in core funding to the Arctic Energy Alliance and an additional $2.84 million to roll out enhanced programs and services for the Arctic Energy Alliance to better meet the needs of the public.

Already this fiscal year, the Government of the Northwest Territories has launched programs under the Low Carbon Economy Leadership Fund, including the $8 million Greenhouse Gas Grant Program for Buildings and Industry and $2.4 million to continue supporting the Greenhouse Gas Program for Governments.

Our government is committed to continuing to address the cost of living and reduce greenhouse gas emissions in the Northwest Territories. We will be investing up to $18 million in the Inuvik Wind Project, as well as $7.4 million to begin the Sachs Harbour wind-diesel project. We will also spend up to $1 million to engage communities, invest in engineering design, and set the stage to connect Whati, Fort Providence, and Kakisa to renewable hydropower within the next few years.

We are also leading by example. This year, we have allocated $4.2 million to complete efficiency overhauls on two of our own vessels, the MV Lafferty ferry near Fort Simpson and the Jock McNiven tug operated by Marine Transportation Services, in order to reduce the amount of fuel needed for operations. We are also introducing an electric vehicle rebate program through the Arctic Energy Alliance, so that the public can help do its part in reducing greenhouse gas emissions.

The Department of Infrastructure will also partner with the Northwest Territories Housing Corporation to invest up to $2.9 million to construct a biomass district heating system at Sissons Court in Yellowknife. This initiative will help lower the cost of heating of 45 public housing units and will offer significant greenhouse gas reductions.

Mr. Speaker, the 2030 Energy Strategy was developed to help address the cost of living in the Northwest Territories, by investing in programs and services that support energy efficiency and conservation, and the deployment of alternative and renewable energy. These investments also benefit our territory by reducing our reliance on fossil fuels and help us to meet national greenhouse gas emission reduction commitments under the Paris Agreement and the Pan-Canadian Framework on Clean Growth and Climate Change.

The increased support of our government and from federal partners in energy solutions have contributed to the Government of the Northwest Territories' goal to stabilize or decrease energy costs for communities, businesses, and industry across the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/5/wally-schumann-1/,Wally Schumann,2019-06-05 13:44:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I'd like to recognize Ms. Sheila Cook today on her award, and her daughter Tracy, who is attending with her. I have a message from my son C.J. He says, ""She's the best teacher ever."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-15/,Wally Schumann,2019-06-05 02:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. Yes, I will get that. As I said, I am committed to get that information to the Member on it. Sorry, I don't have the detailed information in front of me. I have a lot of programs that I have to administer, and I just can't remember the exact details on this specific number. I will get that information to the Member, and I will also see if it is posted online with their other programs. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-14/,Wally Schumann,2019-06-05 02:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The Member is right. This is one of the ones that we were announced here later because it had to be sent back for more detail to get the federal government approval. I believe you have to hit that level of detail from the department, but I think that, for the most part, this is going to be handled by the department. On the application process, as far as the expenditures, I would like to double check on that and get that level of detail on that for the Member. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-13/,Wally Schumann,2019-06-04 21:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The protect is substantially completed as of March 2019. Targeted completion is spring of 2019. Carryover is requested to address seasonal deficiencies. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-12/,Wally Schumann,2019-06-04 19:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When I answer this, we are going to get even more questions. The original intent was to install the door there, and the money was spent on the planning project. The project expanded to include a ramp, a door, and a mudroom now, for a total cost of $450,000, halted due to budget issues and to revise scope. ECE is adding small capital funding for 2019-2020. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-11/,Wally Schumann,2019-06-04 18:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I can commit that we will monitor all departments to ensure that they are getting projects out the door in a timely fashion, and if there is a reason for them not to have, then it will be part of the reporting process, and we will keep all those concerned up to date. I will make a commitment that we will work with all departments to ensure that projects are timely and out the door. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-10/,Wally Schumann,2019-06-04 18:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I don't believe there was. As we have said before, a lot of these projects that are coming out the door are large projects that require a lot of work, and there is a lot of engagement that needs to have taken place at project time, engagement with communities, as the deputy pointed out before.

I believe that, with the amount of dollars that has been poured into the Northwest Territories over a little while, it has been a bit of a challenge getting a lot of these projects out the door, but I think that we have the capacity to do so. I think that, as we go forward, you will start seeing the number of carry-overs start to come down. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-9/,Wally Schumann,2019-06-04 16:42:00,Tabling of Documents,Tabled Document 453-18(3): Northwest Territories Manufacturing Strategy 2019-2024,"Mr. Speaker, I wish to table the following document entitled ""Northwest Territories Manufacturing Strategy 2019-2024."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-8/,Wally Schumann,2019-06-04 15:59:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"I will correct myself; this is Cabinet's transition document that will be going forward. I can recommend that this go into the document. As I have said, it is part of our 25-year strategy. The Mackenzie Valley Highway completion is important to all residents of the Northwest Territories, so I will commit to doing that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-7/,Wally Schumann,2019-06-04 15:57:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"The National Trade Corridors Fund was laid by the Government of Canada. They did the $400 million carve-out for the northern territories. On the first application, we are successful in acquiring $1.2 million for the Mackenzie Valley Highway for a portion of the road, mostly for the Great Bear River Bridge, the section of Mount Gaudet from Wrigley, and the EA process of the road. On the second round of funding, Mr. Speaker, we did not submit for the Mackenzie Valley Highway, as we have to start on the work that we got the commitment from the federal government to do. Since then, the federal government has announced another $400 million Northern Trade Corridors Funding arrangement with Canada, and in this application, we don't know when the call is going to be coming it. It may be in the remainder of the 18th Legislative Assembly, and it may not be until the 19th Legislative Assembly, so I can't say if we can commit to doing that until we know the timelines around the federal government's application process."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-6/,Wally Schumann,2019-06-04 15:55:00,Oral Questions,Question 769-18(3): Mackenzie Valley Highway Status in Transition Report,"Thank you, Mr. Speaker. The transitional document that we are working on, myself and the Minister of Health are on the transition committee, which is made up of Regular Members and Cabinet Members. I can assure the Member that I would recommend that we put that in the report. As I have said in my earlier questioning today, it is part of our 25-year strategy for the Government of Northwest Territories and the Department of Transportation. I will reassure the Member that I will recommend that we have that in that document. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-5/,Wally Schumann,2019-06-04 15:40:00,Oral Questions,Question 767-18(3): Aklavik All-Season Road,"The short answer is, no, not at this point. I'd like to sit down with the community and have discussions on what they think their priorities are. I know we're working on the Willow River gravel access road at this point with the community, but I'm glad to sit down and have a conversation, but at this time, I will not commit any funding. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-4/,Wally Schumann,2019-06-04 15:37:00,Oral Questions,Question 767-18(3): Aklavik All-Season Road,"I don't think I've seen the red flag list. I've got my hands full trying to deliver what we've got in the mandate to the 18th Legislative Assembly, but as I said, I'm willing to have a discussion with the community and see what their priorities are going forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-3/,Wally Schumann,2019-06-04 15:35:00,Oral Questions,Question 767-18(3): Aklavik All-Season Road,"I will take any opportunity to sit down and discuss with the community what they believe their priority is for a road to access their community, but that's not saying that this is going to be possible in the short term. I'd advise the Member that he advise the leadership of Aklavik, if this is something they want to pursue, to certainly reach out to us so we can have those early discussions going forward. It would be a little bit premature to say that we're willing to lay out an exact route at this point because it's very complicated. There are going to be land access issues and environmental issues that would have to be distinguished on how we would do a routing on that, but we can have some early discussions of what the community thinks that they would like to see."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-2/,Wally Schumann,2019-06-04 15:33:00,Oral Questions,Question 767-18(3): Aklavik All-Season Road,"Thank you, Mr. Speaker. As the Member is well aware, in 2015, the Department of Transportation did a territorial-wide strategy on transportation. That strategy laid out a 25-year plan. We went out and consulted with the public of the Northwest Territories, Indigenous leaders, industry right across the territories, and in that plan, Mr. Speaker, the people of the Northwest Territories asked us to pursue six major projects, a number of them that have been successful in this 18th Assembly. The Mackenzie Valley Highway, the Slave Geological Province, the Tlicho all-season road, improved Highway No. 7 in the Member's riding of Deh Cho, dredging of the Hay River port, and a deep water port in Tuktoyaktuk.

Now, this has been a guiding strategy for us. It's led to our priorities of this government, and it's clearly a laid out 25-year plan for our transportation strategy across the Northwest Territories, and we've been successful on a number of these projects in this 18th Legislative Assembly to access funding. We can't even complete the ones that we have on the list. It's going to be very difficult for me to go forward and ask the federal government to support a road to Aklavik at this time."
18th Assembly,https://hansard.opennwt.ca/debates/2019/6/4/wally-schumann-1/,Wally Schumann,2019-06-04 13:41:00,Ministers' Statements,Minister's Statement 201-18(3): Introduction of the NWT Manufacturing Strategy,"Mr. Speaker, the Government of the Northwest Territories made a mandate commitment to develop a northern manufacturing strategy in collaboration with industry and the NWT's Manufacturers Association.

I am pleased today to table the Northwest Territories Manufacturing Strategy for diversifying our economy. The strategy was developed with extensive input from the public, Chambers of Commerce, businesses, and, most importantly, the NWT Manufacturers Association.

In a thorough engagement campaign, stakeholders from every region of the NWT contributed feedback which our staff considered and included throughout this strategy. We took a very collaborative approach that included MLAs, and I would like to thank the Standing Committee on Economic Development and Environment for sending two representatives, the Member for Yellowknife North and the Member for Hay River North, to participate in one of our key engagement sessions with the NWT Manufacturers Association this past November.

Mr. Speaker, the strategy defines a series of actions to enhance and grow this high potential sector of our economy.

These actions address four key objectives:

establishing a strong manufacturing association and sector; improving manufacturer access to information, services, and capital; renewing the Northern Manufactured Products Policy; and growing the manufacturing sector.Seventeen actions under these four objectives will be implemented over the next five years in partnership with the NWT Manufacturers Association.

The intent is to achieve some ambitious results as we put this strategy into action. We're aiming for an increase in manufacturing sales of 25 percent in the first three years. Within five years, we want to see a further 25 percent increase in sales and improve labour participation in the sector. Essential to the success of this strategy will be the continued partnership of our Manufacturers Association. To that end, we're bringing them into the implementation process on an ongoing basis. We've committed to reviewing this strategy annually with the stakeholders we aim to support, and adjusting our path as required to meet the evolving needs of this sector.

Mr. Speaker, this is just the latest follow-up to our Economic Opportunities Strategy, the document defining how we've approached economic diversification over the last five years. It joins our commercial fishing revitalization, agriculture, and film strategies in setting out sector-specific plans to address our economic priorities beyond the resource industries.

This strategy is just one way we've supported a stronger manufacturing sector throughout this Legislative Assembly. We're in the midst of building a fish processing plant to support a revitalized commercial fishing industry, and we finalized changes to our Diamond Policy Framework, opening the door for creative diamond manufacturing operations to grow our territory's economy. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/30/wally-schumann-11/,Wally Schumann,2019-05-30 18:49:00,Third Reading of Bills,Bill 35: Supply Chain Management Professional Designation Act,"Mr. Speaker, I move, seconded by the honourable Member from Thebacha, that Bill 35, Supply Chain Management Professional Designation Act, be read for the third time. Mr. Speaker, I request a recorded vote. Thank you, Mr. Speaker."
