﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-5/,Daniel McNeely,2019-08-21 02:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. As I mentioned earlier, balancing transparency and confidence and certainty are all words of the intent that we're trying to achieve in the bill here. The NWT is a very diverse region, with many cultures, land titleship, therefore there must be a designed legislation and regulation to allow flexibility for those accommodations for those diverse areas. We have a land claim which spells out an enormous amount of comfort to the words ""access"" and ""benefits."" Other areas don't, so there has to be some flexibility for this institution to lead toward creating those benefits that some areas may be so vague in guaranteeing benefits when a developer walks in the door.

As it stands now, I'm comfortable with the way it's worded, and I'm comfortable with the regulation. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-4/,Daniel McNeely,2019-08-20 20:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 216-18(3): Bill 34: Mineral Resources Act - Amend Clause 20 by substituting paragraph (g), Carried","Thank you, Mr. Chair. On the principles of balancing transparency and investor confidence, industry certainty, seeing the benefits of the encouragement to have industry remain here, and understanding the environment of the industry, there are certain areas of confidentiality. I respect that, having experienced some of the confidential records in some of the projects that I have participated in in my home riding. If the information is disclosed, and I believe that the regulations, as Ms. Strand had mentioned earlier on the previous bill, would look after that. It may seem that regulations should be legislated, but there is a certain level of accommodation that should be taken into account.

Given that and my other thoughts, in the spirit of confidence and certainty, I can't support this motion. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-57/,The Chair,2019-08-20 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Simpson. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-56/,The Chair,2019-08-20 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Ms. Faryna. Next, we have Mr. Simpson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-55/,The Chair,2019-08-20 17:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann. Thank you. Ms. Faryna."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-54/,The Chair,2019-08-20 17:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly, could you [microphone turned off] please. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-53/,The Chair,2019-08-20 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-52/,The Chair,2019-08-20 17:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-51/,The Chair,2019-08-20 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-50/,The Chair,2019-08-20 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-49/,The Chair,2019-08-20 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-48/,The Chair,2019-08-20 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-47/,The Chair,2019-08-20 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Minister Schumann."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-46/,The Chair,2019-08-20 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Minister Schumann. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/the-chair-45/,The Chair,2019-08-20 17:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. O'Reilly. Next, we have Mr. Simpson. Sorry about that; I'm slipping, trying to encourage history. Minister, do you have a reply to Mr. O'Reilly?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-3/,Daniel McNeely,2019-08-20 17:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 212-18(3): Standing Committee on Economic Development and environment Report on the Review of Bill 34: Mineral Resources Act - government Response to Recommendations, Carried","Thank you, Mr. Chair. I, too, am glad to hear the Minister's address and feel in support of those comments and add mine. Mr. Chair, I comment on today's largest piece of legislation faced by this Assembly on post-devolution. As we modernize history in the spirit of balancing Indigenous engagement, stakeholder confidence, environmental concessions and protection, and the remedial process, it comes to the point in telling ourselves: do we society all stakeholders and produce valued legislation? Looking at the legislation that is going to govern the industry and looking at the industry itself and the huge presence of benefits by industry in this territory has over the course of our deliberations on the last four years have really given me a different perspective on the length of benefits created by industry's presence.

The Northwest Territories natural resource sectors are bedrocks of foundation of our economy. Our mining sector in particular is widely recognized as a global destination for mineral investment, as identified by the recent Fraser Institute report. The Abacus 2016 report identifying 86 percent of the Northwest Territories residents say that the mining sector is important to the economy, while 82 and 83 percent say regulation works well and would like to see more projects. I am confident that number will go nothing but higher given the fact that we are modernizing legislation.

Now, Mr. Chair, we have the benefits of our northern supply chain vendor system, a system that includes businesses and residents. As I mentioned earlier, this mining industry and the supply chain is truly the backbone of our economy outside of the PFF. At a time of global economic situation, drafting legislation and supporting our regulation regime is our responsibility, a post-devolution responsibility I personally take seriously, knowing the benefits of its production. On the federal level, the mineral legislation, particularly Bill C-69, has been welcomed by the Mining Association of Canada, which sees it as an improvement on the status quo. The status quo is not sustainable for Canada nor the NWT, where we have mines coming to an end and a few options to replace them. It is my hope that Bill 34, the Mineral Resources Act, will provide greater certainty to the mining industry on how to operate in the Northwest Territories, ensuring that our economic foundation remains firm.

I add those words, Mr. Chair, and look forward to making history on modernizing our Mineral Resources Act in confidence that we are providing confidence to the industry that we recognize there is a big economic driver in our Northwest Territories and the huge amounts of benefits provided to individuals, businesses, and government. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-2/,Daniel McNeely,2019-08-20 16:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will reserve my opening comments once we get into the actual bill itself, not the report. I just want to put that on the record. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/daniel-mcneely-1/,Daniel McNeely,2019-08-20 13:54:00,Members' Statements,Mine Reclamation along Great Bear Lake,"Thank you, Mr. Speaker. Resource development in the Northwest Territories dates back to original mineral exploration in the 1930s in the Sahtu region. The mining industry is the main economic driver of the Northwest Territories economy, an industry that sustains government, direct benefits, and contributes to a supply chain that includes a vast amount of Northerners and businesses.

Mr. Speaker, a new era has shown new potentials in the region's abandoned sector and great wealth for economic opportunities from yesterday's federal announcement on the Government of Canada's new Northern Abandoned Mine Reclamation Program. One of the listed areas is the Great Bear Lake, consisting of multiple smaller sites in close proximity to each other.

This is welcoming news while we attribute to modernizing industry legislation from the days of its original rights issuances, legislation that we hope will provide confidence and certainty.

Mr. Speaker, advancing and acknowledging the devolution resource development responsibilities provides me with confidence that our government recognizes the potential for enhancing economic opportunities by engagement with all northern stakeholders. I look forward in participating on the process of this modernization legislation and viewed as economic sustainability support. Mahsi, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-6/,Daniel McNeely,2019-08-19 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 204-18(3): Bill 46: Public Land Act - Amend Clause 8 with addition after sub clause (1), Defeated","Thank you, Mr. Chair. Adding my comments here to the motion, I can't see myself supporting this motion on the basis of we shouldn't be using previous experiences, considering the fact that rights issuance were issued on a lot of these sites as identified in schedule 7, which we seem to be reflecting on this department for the downfalls of somebody else's mistakes. This is a new department, and given the fact that it just got incorporated here with devolution taking effect in 2014 of April 1st, I think we should straighten out our management systems, give some ministerial discretion, and learn from the past so that it's not repeated. We're inheriting these sites which we are looking at to remediate or reclaim and learn from that and move on; and in the process of what we can reclaim or what we can remediate, let's see if we can create some economic development in the process of cleaning up somebody else's mistakes. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-5/,Daniel McNeely,2019-08-19 19:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I am satisfied with that comment. I was just curious about getting the message out there that these two acts are now one, and what better way to do it than have community engagements with local and regional governments. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-4/,Daniel McNeely,2019-08-19 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. Chair. I, too, agree with the statements made by the Yellowknife North Member, and I agree with a lot of the principles of proper land management and the inheritance of authorities' responsibilities from the devolution process in conclusion. Moving forward, considering the elections and so on, are there any plans to do community engagements now that this legislation is looking like it is going to become law and relating that information on to some of the communities that were not on the committee's engagement list? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-101/,The Chair,2019-08-19 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Minister. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-100/,The Chair,2019-08-19 19:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. O'Reilly. Minister Sebert."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-99/,The Chair,2019-08-19 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Ms. Bard. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/the-chair-98/,The Chair,2019-08-19 18:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 202-18(3): Standing Committee on Economic Development and the Environment Report on the Review of Bill 46: Public Land Act - Consultation on Amendment of Regulations for the Public Land Act, Carried","Thank you, Mr. O'Reilly. Ms. Bard."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-3/,Daniel McNeely,2019-08-19 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 194-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Substitution of Clause 22, Defeated","Thank you, Mr. Chair. I am still of the opinion of the original motion, in support of the original bill, and this paperwork before us just kind of supports your original judgment. On the email in question on the last sentence, it says, ""Our preference remains for the NWT to put in place its system,"" and the system the government has negotiated in this case, so it has full control over revenues, and, as the Minister mentioned in the past here, ease the impact of the tax on to the residents of the Northwest Territories, and, in doing so, it's better to understand the impacts of the tax. When I first heard about this and coming from an area with no road system other than seasonal and we depend largely on aviation, so I went and had some discussion with our largest courier to have some discussions with the Minister, and they did to better understand that because you do not want to see an increase in aviation and pass that cost along to the customer, which in 10 out of 10 cases always happens. The customer ends up paying. There is an exemption, so, if you add on the exemption to support the cost of capital, your annual rebate, as the Minister mentioned, it is going to come in at your tax return season, which is kind of like once every 14 months by the time you get it in your account.

The other bill coming would help adjust the rebate system to our territory from the tax collected as identified in that last quoted sentence I mentioned earlier. So the cost of capital is going to be somewhat eased onto the residents, seeing that the residents are going to see payments, multi payments, per year compared to annual payments on the federal backstop, plus add on the exemption of aviation fuel. I think those are evidences enough for me, and other heating fuel rebates, that we are trying to ease the burden of this tax onto the residents. So I feel comfortable with that. I feel comfortable that our government has negotiated in good faith and came back with a package that I am satisfied with. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-2/,Daniel McNeely,2019-08-19 14:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize the elder from Deline, Alfred Taneton, the recipient of the 2019 Minister's Culture and Heritage Circle, and his escort, Morris Neyelle, and all the recipients of the award. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/daniel-mcneely-1/,Daniel McNeely,2019-08-19 13:44:00,Members' Statements,Government of the Northwest Territories Culture and Heritage Circle Awards Recipient Alfred Taneton,"Thank you, Mr. Speaker. This morning I was very glad to witness the 2019 Minister's Culture and Heritage Circle awards. Congratulations to all four individuals and one community group. This event recognizes the individuals, youth, elders, and groups who exemplify excellence and dedication and promotion, preservation of arts, heritage, and cultures in their communities and regions.

Mr. Speaker, listening to our Dene elder, Mr. Alfred Taneton, one of the recipients, a large part of his remarks was directed on working together, a statement that I cherished while listening to our elder. The spirit of collaboration and partnerships between GNWT Indigenous groups and residents of our territory was addressed in my Member's statement of last week.

Maintaining these fundamental principles of engagement will be, and my continued efforts when I review the great need for improved programs and service delivery in our smaller rural and remote communities, communities that experience hardships and barriers of limitations and the high cost of supplies, and dependent seasonal supply chain systems.

Mr. Speaker, in closing, it would be prudent of our next Assembly to continue with building on relationships with our federal counterparts. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-4/,Daniel McNeely,2019-08-16 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 192-18(3): Bill 39: Environmental Rights Act - Preceding Clause 23, Defeated","Thank you, Mr. Chair. I can't support this bill for various reasons, but I will just highlight, looking at the bill here, the introduction to the bill. ""Bill 39, Environmental Rights Act, recognizes the right to protect the integrity, biological diversity, and productivity of the ecosystems in the Northwest Territories and to provide residents with the tools and processes needed to ensure these rights are protected by the GNWT.""

As my previous colleague mentioned, adding layers would, at the end, make it cumbersome. I am very fond of seeing practical exercises or practical examples which really give you confidence the paperwork and the legislation that we see in this building being practised and implemented.

I am on the mailing list for the Deline Got'ine Government, and I just recently, earlier today, got a compliment brief report through a video of the Deline Got'ine Government that initiated the Deline 2019 Kids' Eagle Workshop held out on the land for a week. There was private. There were corporate sponsorships, including ENR contributing to that initiative.

It is working over there. I am seeing it on paper here. That is what I really love about this job. When you apply your resources, led by regulation and the principles of legislation to do what is best in protection as stewards of our land. Given something that is already working, I would rather not add more layers of bureaucracy to that already-working system. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-3/,Daniel McNeely,2019-08-16 14:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 189-18(3): Standing Committee on Economic Development and Environment Report on the Review of Bill 39: Environmental Rights Act - Coordination of Reporting, Carried","Thank you, Mr. Chair. In the whole area of consultation, engagements, feedback, publication and awareness, environmental protection, it leads me up to a few comments and highlighting some of the initiatives undertaken by the Sahtu Regional Organization in the area of just recently preserving the Rampart Wetlands. There is a stewardship training program under way, and the recognition of the Great Bear Lake biosphere is another initiative.

The jobs related to preservation and environmental stewardship give me comfort that it's a collaborative effort. This department has engaged with several organizations, including the PW Technical Working Group. That venue is being utilized and exchanging of information and incorporating concerns moving ahead for environmental rights protection. I am confident that this work has done its job in collaboration with stakeholders. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-2/,Daniel McNeely,2019-08-16 10:41:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to acknowledge Lesa Semmler, there, the niece of a good friend of our family, and former community leader Felix Lockhart. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/16/daniel-mcneely-1/,Daniel McNeely,2019-08-16 10:17:00,Members' Statements,Sahtu Healthcare Facilities and Priorities,"Thank you, Mr. Speaker. Healthcare and long-term care facilities are major structures in supporting our delivery systems; more importantly, the qualified staff within this organization structure. On the issue of facilities, the Sahtu residents have seen two official openings of facilities that support healthcare, the regional facility in Norman Wells and the Territorial Stanton Hospital. Both facilities increased staff and the career opportunities these positions bring.

The Health Minister, in the statement of March 13, 2019, said ""we are developing multidisciplinary integrated care teams that will provide clients with ready access to team providers."" These, Mr. Speaker, are messages our residents need to hear on developments and strategies our department is reviewing and working on.

Mr. Speaker, I respect the absence of our Health and Social Services Minister and I wish him a speedy recovery; therefore, I look forward to a collaborative working relationship over the next week to coordinate and ask and request that a reformed healthcare presentation be made to the upcoming SSI AGM. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-6/,Daniel McNeely,2019-08-15 16:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I, too, will support this bill. I totally agree with my colleague from the Mackenzie Delta here on the smaller communities. Because of the high unemployment here, not a whole lot of people have the front-end capital to fund and install solar panels and then get a rebate later. Hopefully, the revenue generated by this will take that into account.

Other pilot projects such as the one done by the Yamoga Land Corporation in Fort Good Hope where they bought over 50 of these secondary combustible wood stoves and install them, sent two young fellows out to do the installation or get the training to do the proper installation, so many inches away from the wall sort of thing and the chimneys. If that could be looked at and maybe even look at some of these other energy-efficient appliances here.

For example, the older models, which are still currently supplied, the hot water tank, you have your hot water elements here burning 24/7 where that could be reduced for on-the-demand system of providing hot water in homes, which, therefore, reduces the amount of electricity to have hot water in your home when the taps are turned on. Those are just a couple of examples there that I am hoping that the operational side of this revenue would go towards things of that nature in the smaller communities where the employment is very desired by a lot of people but the opportunity to create those employment are very, very limited. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-5/,Daniel McNeely,2019-08-15 14:57:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,Thanks to the Minister for the fuel information there. Our public infrastructure depends on that fuel resupply. My next question is on the training provided on the Marine Training Centre in Hay River. Can the Minister elaborate or brief us on the training plan and student outcomes and how progress is being made from that institution?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-4/,Daniel McNeely,2019-08-15 14:55:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thanks to the Minister for that reply. It is comforting to know that progress is being maintained in the schedule. Having experience on my boat ride between the communities, as mentioned, of Norman Wells and Fort Good Hope, the low-water levels, are these low-water levels creating any delays and challenges to the shipping schedules?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-3/,Daniel McNeely,2019-08-15 14:52:00,Oral Questions,Question 813-18(3): Marine Transportation Services 2019 Sailing Season,"Thank you, Mr. Speaker. Following up on my Member's statement, my question is to the Minister of Infrastructure on the Marine Transportation Service Company, a division of our government. My first question, Mr. Speaker, is: how is the 2019 summer sailing season looking right now on targets of supplying the customers along the route, particularly and mainly the communities? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/15/daniel-mcneely-2/,Daniel McNeely,2019-08-15 14:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Heather Bourassa from my home community in Ford Good Hope, a businesswoman and bush pilot. Mahsi."
