﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-4/,Steve Norn,2020-06-02 15:07:00,Oral Questions,Question 279-19(2): Home Internet Connectivity,"Thank you to the Minister for that response. I guess, for the other part of my Member's statement, I mentioned the fibre optic link. I was just wondering why Lutselk'e was bypassed as part of this plan."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-3/,Steve Norn,2020-06-02 15:04:00,Oral Questions,Question 279-19(2): Home Internet Connectivity,"Marsi cho, Mr. Speaker. Just going back to my Member's statement about Internet speeds and Internet connectivity, my questions are for the Minister of Finance. My question is: have there been any recent efforts from her department to help improve Internet speeds in our small communities? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-2/,Steve Norn,2020-06-02 13:56:00,Members' Statements,Home Internet Connectivity,"Marsi cho, Mr. Speaker. I'll be brief. The average Internet connection speed around the world, one of the fastest in the world is Taiwan, so that's pretty fast. The Canadian average is 30 megabytes per second. Comparatively, just to give a glimpse of what it's like in the North, in Alberta, their fibre 300-plus package is 300 megabytes per second, and that's unlimited. One of the kind of mid-range packages for Northwestel, their 50 package, is 50 megabytes per second, and that's not unlimited, so you're only allowed 200 gigabytes. So, if we get more unlimited packages in the North, that would be really good to see, and bring us up to par for the rest of the country and the rest of the world. Marsi cho. I'll have some questions for the Minister of Finance later."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/2/steve-norn-1/,Steve Norn,2020-06-02 13:55:00,Members' Statements,Home Internet Connectivity,"Marsi cho, Mr. Speaker. Today, I want to talk about the cost of the speed of home Internet and home Internet rates in the NWT, and how we're all connected during this pandemic. One thing I've noticed during this crisis, and I've mentioned this before, is that many of our territory's long-standing issues, such as lack of housing, lack of access to healthcare, and also lack of access to high-speed Internet, have all been amplified issues for people across the NWT.

Internet need in particular has been more pronounced than usual, especially because everyone has been required to stay home for a couple of months on end. There are some positives. I was really happy to see, from our government, there was a mover from this side of the House to assist some of our students, so I was really happy to see that. Last night, when we were sitting in Committee of the Whole, and it really made me think about this today, we talked about meeting via teleconference for session or committee meetings, that I couldn't do that if I was sitting in a place like Lutselk'e. We need to work on this and ensure that we do see that all our small communities are connected and up to par from what we see in other parts of the world. For that work, to get to that point, we're going to need some will from industry and our government to see that happen.

I want to bring to people's attention in this House, Mr. Speaker, that there was a capital plan that will see a fibre optic link go from Taltson through Simpson Islands up north. Through that plan, Lutselk'e was bypassed, so that's an issue. Right now, I'll state that, arguably, Lutselk'e has the worst cell phone and Internet connectivity in the North. If you are working for, say, a business or the band in Lutselk'e, you'd have so much trouble downloading a document. If you're trying to communicate with one of us, even myself, it's really, really, hard, so we need to work on that.

With that, I will talk a little bit about some Internet packages that we have around the world. I'll ask the House here, Mr. Speaker, for unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-13/,Steve Norn,2020-06-01 22:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-12/,Steve Norn,2020-06-01 21:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just one last comment. I think this is a great idea, but we just have to make sure that we always, like I said when I led in, plan for the worst, and make sure that we have as much built in so we have a protection for any of those worst-case scenarios. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-11/,Steve Norn,2020-06-01 21:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for that response. I guess that leads me to another question. Let's say, if there was that one deciding vote, and it could be any one of us, we could be somewhere in any of the small communities, for whatever reason, and all the attention was on us. All of a sudden, it was that one vote. Would there be something built into this bill stating that you would suspend the sitting until we heard the vote come through? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-10/,Steve Norn,2020-06-01 21:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. When I first heard of this bill, the first thing that popped into my mind was you should always hope for the best and plan for the worst. I think, if a second wave for this COVID were to occur, this legislation would help with it; but, as the Member for Frame Lake did mention, it's important that we have really strong infrastructure in terms of Internet.

It brought up some concerns. Let's say, if I was visiting some constituents in Lutselk'e and, say, if I was staying at a bed and breakfast or at the Co-op and I wanted to go on the Internet, okay, we have a sitting that we need to go and I need to be seen and to do some committee meetings, or whatnot, or even theoretically have a session, it would not be good enough right now. Sure, we can use the phone. I'm not sure if that's going to be built into the wording, but I could probably get to that with my question. Those are some of the concerns that I have. I'm going to use my hands. Right now, what we're asking, the standard needs to be here, but for a lot of our small communities, it's much, much lower. We're right here. We need to bring our infrastructure in terms of Internet and communications up to where we need it to be so we can have proper communications if we're in the small communities. That's very, very important otherwise.

For me, like I said, it's all about parliamentary privilege. We need to be able to represent our communities properly and, if I was in, say, a community like Lutselk'e, it would be really difficult unless I'm on the phone and calling. I know that, in a lot of places, they build in authentication to prove who you are. I don't know if anybody can replicate my voice and impersonate me, but you know what I mean. There need to be those things kind of built in. Those are just some of the things I'm thinking about on the fly. I guess my question is:  will some of this wording be built in that, say, if I was on a telephone or on Internet, if it cut out, would there be something built in for me to represent my representatives over the phone? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-9/,Steve Norn,2020-06-01 21:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Infrastructure at this time. Mahsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-8/,Steve Norn,2020-06-01 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Marsi cho. That would be much appreciated. I have nothing further.
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-7/,Steve Norn,2020-06-01 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just so I have my head wrapped around this, you're saying this is discontinued, so this assistance won't be available to whatever band that this help was meant for, Madam Chair?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-6/,Steve Norn,2020-06-01 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Moving along, are we doing page 241? We are? Band council subsidized leases. Madam Chair, can the Minister just describe what Indigenous groups this would be applicable for, what group this applies to? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-5/,Steve Norn,2020-06-01 18:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just to clarify, those assets could be, like you mentioned, buildings, equipment, and those sorts of items. Correct? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-4/,Steve Norn,2020-06-01 18:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I'm glad there was a little bit of clarification, because my next question was:  if you had to explain the accounting term to an elder, how would you do that? I guess you kind of caught a little bit of it. Thank you for that explanation. Why is this amortization for this department so high in relation to other departments? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-3/,Steve Norn,2020-06-01 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have a couple of questions. One of the things that kind of stood out for me was the line item on amortization. For 2021, it's at $58.4 million. I looked through the entire book just to make sure, and it's quite high; it's almost pushing half of the entire GNWT's expenditures. I'm just wondering why that is. I'll start with that, and then we'll keep on going. Thanks, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-2/,Steve Norn,2020-06-01 16:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 30-19(2), Main Estimates, Department of Infrastructure; and also further, Madam Chair, we wish to consider Bill 6, An Act to Amend the Legislative Assembly and Executive Council Act."
19th Assembly,https://hansard.opennwt.ca/debates/2020/6/1/steve-norn-1/,Steve Norn,2020-06-01 13:52:00,Members' Statements,Impact of COVID-19 Pandemic on the Economy,"Marsi cho, Mr. Speaker. Today, I want to speak a bit about the COVID economic situation in the territories that is affecting the entire country. There is no doubt that a lot of businesses, large and small, have been taking a huge hit financially. Unfortunately, it is very likely that we will see some of these companies go under as a result, and a lot of jobs, too, with it.

Mr. Speaker, most economic experts are saying that this recession is actually worse than the 2008-2009 great recession that we endured 12 years ago. COVID-19 has induced a global economic recession that we have not seen since the Great Depression in the 1930s. This is concerning, and I believe that this government needs to take proactive steps to address this issue. On that note, I'm going to go back 90 years, as I mentioned, about the Great Depression and a tool that the United States used to dig themselves out of that Great Depression, and that was the New Deal. During that time, President Roosevelt enacted a number of economic reforms. He took reform measures in areas of agriculture, reforestation, infrastructure, housing, finance, and labour, and a lot of those infrastructure projects are still in existence today, in terms of highways, bridges, dams, and that sort of thing.

Mr. Speaker, how is this relevant to our situation now? Right now, our economy is very interdependent on the mining sector. They create a lot of jobs directly through their mining operations, and indirectly through contractors and subcontractors. Theoretically speaking, if all our mining operations were to cease right now, a figure that I dug up was the unemployment rate would be 37.5 percent. That's shocking. It's a startling figure. I also want to mention that such a cease of operations would affect contractors such as the De'ton Cho Corporation in my riding, and the Denesoline Corporation.

Mr. Speaker, in closing, what can the GNWT do if faced with such a crisis? I believe we can turn to history and enact our own version of the New Deal by creating employment through investments in our infrastructure, reforestation, and housing. It's something to think about. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/steve-norn-4/,Steve Norn,2020-05-29 15:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My mistake. Sorry, Madam Chair. I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/steve-norn-3/,Steve Norn,2020-05-29 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Mahsi, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/steve-norn-2/,Steve Norn,2020-05-29 12:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 30-19(2), Main Estimates 2020-2021."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/29/steve-norn-1/,Steve Norn,2020-05-29 11:58:00,Motions,Motion 8-19(2): Revocation of Appointment of the Honourable Member for Great Slave to the Executive Council,"Marsi cho, Mr. Speaker. Pursuant to Rule 60, I wish to withdraw Motion 8-19(2). Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-14/,Steve Norn,2020-05-28 23:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I move that this committee defer the consideration of the estimates for the Department of Health and Social Services at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-13/,Steve Norn,2020-05-28 19:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-12/,Steve Norn,2020-05-28 19:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for the response. If I could just get the Minister to find out a little bit more, it will be good to know if there is any overlap for this, and I want to make sure that we are spending our money wisely within our departments. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-11/,Steve Norn,2020-05-28 19:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that response. Something else that I want to make a quick comment about, about suicide, it is something that has always plagued our people up in the North. For me, personally, I lost two uncles, and it hit the family very hard. I know that we do what we can to put funding in. I just want to know a little bit more about this community-based suicide prevention. It says here on page 172 that it's funding to support suicide prevention projects, groups, workshops, after-school programs, and land-based programs. It says after-school programs. Has there been any work or kind of joint projects with ECE for this program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-10/,Steve Norn,2020-05-28 19:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that answer. I imagine, for the patient stuff, that budget will be a lot higher. Just to be clear, this travel budget here is for staff for HSS travel? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-9/,Steve Norn,2020-05-28 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, another sticky cost at the hospital that we've incurred. My other quick question here was with travel. The complexion of all this is going to change. We're not going to be travelling a whole lot for the next while. If there is any surplus for this year, would that just go back into the consolidated revenue fund? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-8/,Steve Norn,2020-05-28 19:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. I'm going back to page 171 now, Madam Chair. There is a line item for contract services. Back from the 2018-2019 actuals, it was at $8.4 million, approximately. It spiked up to over almost $25 million. Now, we are back down to $22 million. Can the Minister just explain a little bit how that came about and the reasons why we are at the number we are at today? Marsi."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-7/,Steve Norn,2020-05-28 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. These allocated funds are completely discontinued, and so I guess for lack of a better word then, why do we seize out this money from here on in? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-6/,Steve Norn,2020-05-28 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just a quick statement. With this COVID pandemic, a lot of our mains that we are going to be reviewing, the complexion is going to completely changed. I think, again, this is going to be no different. I just reviewed. I am probably going to go back and forth a little bit, though I will try not to be too confusing. If you could turn your page to 172, there is a line item here for Rockhill Apartments. My question here: we are very sad of what happened here, by the way, with Rockhill. It was a good program. My constituents used that building, and it's no longer here. My question to the Minister for this contribution, this line item: this $266,000 that is mentioned here, is that still somehow funnelled to the YWCA in another line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-5/,Steve Norn,2020-05-28 15:12:00,Oral Questions,Question 250-19(2): Liquor Regulations,"Thank you for that response. Just listening, I want to thank you for staying engaged because I think that's a proper way to categorize that instead of consulting. I understand the need to keep businesses afloat, and it's so important because, like I've said, everybody's feeling the pinch during this crisis. On May 8th, I guess I mentioned, the class A and the class B licensed establishments are allowed to sell beer and alcohol with their food. I guess my final question is, what consultations were made with our local Indigenous governments before this was implemented?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-4/,Steve Norn,2020-05-28 15:09:00,Oral Questions,Question 250-19(2): Liquor Regulations,"Marsi cho, Mr. Speaker, and Marsi cho to the Minister of Finance for those responses. I listened very carefully to those responses, and some of the feedback that I got from some of our Indigenous leaders in my riding was that these amounts were still way too high. If we get six of us going into a liquor store, I'm going to make an example of say, Hay River, and then we go into one of the surrounding communities, we could still have a party for a very, very long time. Do you know what I mean? These amounts are still very high.

I guess my second part of that question: have there been any specific requests from our Indigenous leaders to lower these amounts since then? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-3/,Steve Norn,2020-05-28 15:06:00,Oral Questions,Question 250-19(2): Liquor Regulations,"Marsi cho, Mr. Speaker. This is a question for the Minister of Finance. Just for some context here, on April 16th of this year, there were some liquor restrictions for sales that you announced. I have some figures in front of me that people are allowed to buy no more than six 375-millilitre containers of spirits or a maximum daily purchase up of $200 for individual customers. I have a two-prong question. My first part of that question is: how are these amounts determined? The second part of that is: what consultation was carried out with our Indigenous leaders prior to the announcement of these amounts? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-2/,Steve Norn,2020-05-28 14:01:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Marsi cho, Mr. Speaker. I would like to recognize our interpreters for Chipweyan. I would like to thank Tom Unka and Arthur Beck. They are coming up from Deninu Kue. Marsi cho for your service. [English translation not available]. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/28/steve-norn-1/,Steve Norn,2020-05-28 13:48:00,Members' Statements,Relationship Between Government of the Northwest Territories and Indigenous Governments,"Marsi cho, Mr. Speaker. Today, I want to talk about the relationship between our government and Indigenous governments. At the beginning of the 19th Assembly, we had a very good roundtable discussion with representatives from all of the Indigenous governments and small communities, and we did that at the Tree of Peace here in Yellowknife just before the portfolios were handed out. That was actually the first meeting that we have ever done. That made me very happy. I thought that was a good direction to go as a group in the 19th Assembly.

During that meeting, we heard very clear from the community and Indigenous leaders that this government must listen better and act on what has been agreed on and what it has decided upon to move forward in any types of meetings. In addition, Mr. Speaker, we also sat down and broke bread as a group with Chief Yakeleya and the Dene Nation after the portfolio assignments were handed out. It was here. We started some dialogue on how we would go ahead moving forward in unison.

Mr. Speaker, I think that we're at a point now where we're starting to drop the ball a little bit in terms of meaningful consultation and productive engagements with our Indigenous governments. I just want to emphasize ""meaningful consultation."" I have a couple of particular examples, and what I am referring to is the liquor regulations during this COVID crisis, with the amount of alcohol that is being sold, and also the dial-a-bottle issue. This implementation of these two regulations, I felt, was very much unilateral in its nature.

Mr. Speaker, the decision to go ahead with the dial-a-bottle was strongly opposed by the vast majority of Indigenous governments in the Northwest Territories. They voiced their concerns, yet those concerns seemed to fall on deaf ears. As a government, we must incorporate a constant feedback loop in which we hear and incorporate ideas from our Indigenous leaders. It is very important that we keep a strong connection and maintain open dialogue on both sides.

Marsi cho, and I will have questions for the Minister of Finance, who oversees the liquor regulations. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-6/,Steve Norn,2020-05-27 15:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that we rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-5/,Steve Norn,2020-05-27 15:48:00,Notices of Motion,Motion 8-19(2): Revocation of Appointment of the Honourable Member for Great Slave to the Executive Council,"Marsi cho, Mr. Speaker. Mr. Speaker, I give notice that on Friday, May 29th, 2020, I will move the following motion: Now therefore, I move, seconded by the honourable Member for Hay River South, that this Assembly formally revokes the pleasure of the Assembly from the appointment of the honourable Member for Great Slave as a Member of the Executive Council; and further,that this Assembly recommends that a Member be chosen to be a Member of the Executive Council at the earliest opportunity.

Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-4/,Steve Norn,2020-05-27 15:01:00,Oral Questions,Question 239-19(2): Business License for Lutsel K'e Dene First Nation-owned Frontier Fishing Lodge,"Thank you for the response again. I guess where I want to go with this is I want to get some assurances for people of the LKDFN and their business interests, to make sure that they get this up and running, because I think enough is enough. I think two months to get this up and running is far too long. I know that, if I was running a small business and if I had to start up, I would go under right now, so all this is really unacceptable. My next question is: what will the Minister do to resolve this issue so that community-owned businesses continue to operate under the same licensing terms and conditions that they have held for many years?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-3/,Steve Norn,2020-05-27 14:59:00,Oral Questions,Question 239-19(2): Business License for Lutsel K'e Dene First Nation-owned Frontier Fishing Lodge,"It's the Lutsel K'e Dene First Nation, just to make sure I got that right. Thank you for the response from Madam Premier. My next question is: how will putting the regulatory burdens on a struggling tourism business help us emerge strong from this pandemic? Why is a MACA licence now required for remote tourism operations?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-2/,Steve Norn,2020-05-27 14:56:00,Oral Questions,Question 239-19(2): Business License for Lutsel K'e Dene First Nation-owned Frontier Fishing Lodge,"Marsi cho, Mr. Speaker. On the way here, I just want to share something that made me chuckle a little bit. I heard on the radio a song by the band called Cake. There is a line referencing finding somebody who isn't afraid to cut through red tape with a machete. It made me chuckle. You know, I thought that was a pretty good song, and it made me think about this. It made me think about my Member's statement today, and I thought I will get right into my line of questioning.

Mr. Speaker, my questions are to the Premier as Minister of MACA. It's quite simple: why is your department holding a critical approval from the LKDFN for Frontier Lodge when the only thing that has changed since then is that the lodge is now owned by an NWT Indigenous community instead of nonresidents? Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/27/steve-norn-1/,Steve Norn,2020-05-27 13:55:00,Members' Statements,Lack of Support for Tourism Operators,"Marsi cho, Mr. Speaker. This week is National Tourism Week, from May 24th to the 31st of this month, and I wish I could stand here today to celebrate the incredible success of my constituents, the Lutselk'e Dene First Nation, the LKDFN, for their leadership and successful acquisition of the Frontier Fishing Lodge, which has operated for 40 years on the doorstep and has a global reputation as one of the premier fishing lodges in the Northwest Territories, but unfortunately, I can't.

Mr. Speaker, in December 2019, the LKDFN purchased the lodge and the entire business, including the operating company, of all its assets. The community intends the lodge to be the gateway to the Thaidene Nene, drawing tourists from all around the world to discover the beauty of the East Arm and the Dene way of life. They see the lodge as critical infrastructure that will become an economic engine for the community, and one of the primary employers in a village that already suffers from high unemployment.

However, in my opinion, the GNWT is standing in its way. The only thing that has changed is the business ownership, yet the GNWT has required the LKDFN to apply for brand new permits to extend the operation of the lodge. Over the past few months, the LKDFN has sought and obtained the transfer of its tour operator's licence and has obtained conditional health and occupancy permits. In the process of obtaining a remote lodge liquor permit, the LKDFN was advised that it would also require a MACA business licence. Previously, a lodge required a business licence, as remote lodges until recently had been regulated by ITI under the Tourism Act. However, changes to the liquor regulations now appear to require MACA to issue business licences to remote lodges. After more than two months of unresponsiveness and delay, MACA has informed LKDFN it needs to develop new policies in order to issue the licence. Lutselk'e and the Frontier Lodge are apparently the first remote tour operation subjected to these now policy requirements in obtaining a MACA licence.

Mr. Speaker, instead of granting the LKDFN a temporary exemption to operate while MACA develops these new policies, MACA's Office of the Fire Commissioner has instead advised the LKDFN that it is cancelling the temporary occupancy permits for the lodge that were previously issued. I am seeking unanimous consent to conclude my statement.

---Unanimous consent granted

Marsi cho, colleagues, Mr. Speaker. Simply put, MACA is withholding critical permits from the LKDFN in the middle of a pandemic that is already having a devastating effect on our tourism industry. The effect of this decision is obvious; the lodge cannot open for business, and the LKDFN will have received no revenue. Something has got to give, and I sincerely hope that this does not result in a defunct business in the NWT.

I want to take a quote here from the website for the National Tourism Week. It says, ""Tourism matters, and Canada cannot afford to lose another tourism sector."" I think I will take that a little bit further. The Northwest Territories cannot afford to lose any of its tourism operators. Marsi cho, Mr. Speaker. I will have questions for the MACA Minister later on."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-8/,Steve Norn,2020-05-26 21:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-7/,Steve Norn,2020-05-26 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-6/,Steve Norn,2020-05-26 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I do know that, also, we did have some online conversations about the fuel prices in Lutselk'e. I know that there was a point of contention, I guess, with the community, that their prices were so high like everybody else in the North and pay the lower price, and there are a lot of factors that go into that, and I know that they get fuel delivered once a year. Again, I just want to see if we get some commitment from the Minister and the department that we can see favourable change to these prices in the near future, I guess. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-5/,Steve Norn,2020-05-26 20:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"One answer I think that is going to probably have a big bearing on a lot of other departments and even Infrastructure, I notice here, is fuel services. One of the little bit of bright light and good news that we got through all this is the effect of the market forces on fuel prices. We've seen that go down quite a bit. Right now, we're going to be looking at delivering fuel to our isolated communities. It affects places like Lutselk'e right up to Nunakput, all that area up the river. It affects GNWT vehicles right across the board. So many places this will affect. My quick question is: have these forecasts been adjusted for new fuel prices as they are right now because of the low fuel prices? Masi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-4/,Steve Norn,2020-05-26 15:35:00,Oral Questions,Question 230-19(2): Number of Visitors in Hospital,Thank you. Nothing further.
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-3/,Steve Norn,2020-05-26 15:33:00,Oral Questions,Question 230-19(2): Number of Visitors in Hospital,"Thank you for the response from the Minister. I would like to just know a little bit more. Are there going to be any changes in terms of actually giving us a solid number? I know that it's case-by-case, but giving an actual solid number? I know that we have to keep in mind our social distancing and some of the rules that we have from our CPHO. If we could get an answer from our Minister, marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/5/26/steve-norn-2/,Steve Norn,2020-05-26 15:30:00,Oral Questions,Question 230-19(2): Number of Visitors in Hospital,"Marsi cho, Mr. Speaker. Through this pandemic, we have had a lot of people go to the hospital sick. It has raised a lot of very sad stories that came across my desk, my e-mails. We have heard some of these terrible stories on the news about people being sick and dying alone because of COVID, and I was just praying that it never did, and I'm hoping it doesn't go that route.

I still had to make a lot of calls for some of my constituents because, as I mentioned before in my Member's statement, we like to do things as groups with our loved ones. I know that, if I was sick, terminally ill, I wouldn't want to be alone during my last days. With a lot of our protocols that we had to change and make adjustments in our own hospitals in the NWT, my question is to the Minister of Health and Social Services: what is the current number of visitors allowed for people who are sick in the hospital? Marsi cho."
