﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-26/,Diane Archie,2023-03-09 02:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, yes, that's correct. I mean, the previous governments have amalgamated public works and Department of Transportation. So we as a department are looking at the re-org review. And if I can ask my deputy minister to speak a little bit more about this, the review. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-25/,Diane Archie,2023-03-09 02:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'll ask Ms. Lee to provide a little bit more of the information. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-24/,Diane Archie,2023-03-09 02:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we've completed phase one. The overall plan is led by Department of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-23/,Diane Archie,2023-03-09 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, to my left I have my deputy minister Steve Loutitt."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-22/,Diane Archie,2023-03-09 01:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'll ask Mr. Moore to speak to what's our plans in order to get some of these road work done."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-21/,Diane Archie,2023-03-09 01:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, every year, as I mentioned, we do a little bit of work on the highway to do -- on each of our highways. And, you know, the Member mentioned that Highway No. 7 was bad, the Liard Highway. This year we're looking at the rehabilitation work, the embankment widening. So I mean, this is something that we are doing. We're hoping to have that done August of 2023. That's just one specific highway, Madam Chair. And I'm not going to use the Member's time because I'm sure he's got lots of other great questions as well. So that's one example. But we are doing work on the other highways as well. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-20/,Diane Archie,2023-03-09 01:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, you know, I answered very quick. I do want to just clarify that we did about 200 before but because of inflation, we've had to reduce the number of chip seal we're doing. So now it's about 150. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-19/,Diane Archie,2023-03-09 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, every year we try and target about the same amount. So last year we did 150, and we're planning to do another 150. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-18/,Diane Archie,2023-03-09 01:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we're doing 150 kilometres. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-17/,Diane Archie,2023-03-09 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'll get Ms. Lee to speak to it."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-16/,Diane Archie,2023-03-09 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we do -- we did review it. I'm going to ask Mr. Moore to just speak a little more detail about that. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-15/,Diane Archie,2023-03-09 01:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, yes. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-14/,Diane Archie,2023-03-09 01:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, as part of the project."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-13/,Diane Archie,2023-03-09 01:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'll get Mr. Moore to speak to it."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-12/,Diane Archie,2023-03-09 01:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, no, that position doesn't fit within asset management. It's more of in the program service area. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-11/,Diane Archie,2023-03-09 01:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we do have a health and safety coordinator within the department. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-10/,Diane Archie,2023-03-09 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we -- I do have a human resource summary here and it just kind of speaks to some of -- some of the employees. I'm going to ask Mr. Moore to speak a little bit more about -- a little more details. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-9/,Diane Archie,2023-03-09 00:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we'll have to take this back and just have a look and perhaps provide the Member with an explanation. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-8/,Diane Archie,2023-03-09 00:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, David is the ADM for asset management which means he's in charge of all the engineers in the department. So if I can just turn it over to Mr. Moore."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-7/,Diane Archie,2023-03-09 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'll take that as a comment. But, I mean, I'm hoping that the dashboard will be able to collect some of that information as well. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-6/,Diane Archie,2023-03-09 00:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, I'm going to get Mr. Moore to speak a little bit more about some of the details because I think that's very technical. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-5/,Diane Archie,2023-03-09 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. Madam Chair, we're aiming at the fall. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-4/,Diane Archie,2023-03-09 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair. So, you know, the Member's speaking to one of the comments I made in earlier session and right now the Department of Infrastructure is working on what we're calling a dashboard. So the dashboard is kind of a big picture of all the different highways, you know, Highway No. 1, 3, 4, 7, 8, 9, 10, all the different highways, and to be able to have a picture of what it is we're doing. And if you can, Madam Chair, ask David -- Mr. Moore to speak a little bit more about this because I think this is really exciting, and I think that's what the Member was asking us to do. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-3/,Diane Archie,2023-03-09 00:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thank you, Madam Chair.  Madam Chair, to my left I have my deputy minister for asset management, David Moore.  And to my right I have my director Connie Lee, director for corporate services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-2/,Diane Archie,2023-03-09 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried",Yes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/8/diane-archie-1/,Diane Archie,2023-03-09 00:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 377-19(2): Committee Report 45-19(2): Standing Committee on Government Operations Report on Bill 60: An Act to Amend the Petroleum Products and Carbon Tax Act - Government Response to Recommendations, Carried","Thanks, Madam Chair.  I am here to present the 2023-2024 Main Estimates for Department of Infrastructure.  Overall, the department's estimates propose an increase of $16.4 million or 5.6 percent over the 2022-2023 Main Estimates. These estimates support the mandate objectives for the Department of Infrastructure while continuing to meet the GNWT's fiscal objectives to prioritize responsible and strategic spending.

Highlights of these proposed estimates include:

Forced Growth increases of $1.8 million, that include $821,000 for increased costs to winter and all-season road operations, $364,000 for mobile equipment fuel, $208,000 for regional airport contract services, and $381,000 for DIIMS software licenses, maintenance, and support;  New initiatives of $1.9 million include funding for the updated energy action plan, and electric vehicle charging stations funded through the Zero Emissions Vehicles Infrastructure Plan; The estimates also include total sunsets of $1.3 million that is primarily associated with the Low Carbon Economy Leadership Fund, which is currently in the process of being renewed; Amortization estimates increased by $4.1 million to reflect new assets coming into service; and, Finally, a budget increase of $10.4 million due to a required change of accounting treatment for costs related to agreements previously classified as projects on behalf of third parties to comply with the Auditor General and accounting standards. Notably, these estimates also include the inter-department transfer of $14 million from the Department of Finance to support annual service payments for the Tlicho Highway. This change is not reflected in the proposed increase, as prior year amounts have been restated for comparability.

These estimates support the priorities of the 19th Assembly and the vision of Budget 2023 by:

Continuing the work in expanding the reach of energy conservation and efficiency initiatives guided by the 2030 Energy Strategy, continued core and supplementary program funding to the Arctic Energy Alliance, and the release of the most recent energy action plan with new rebates and grants;Ensuring government procurement and contracting maximizes benefits to residents and businesses, through collaborative work with other GNWT departments in reviewing procurement policies and practices and exercising procurement processes that align best with the interest of NWT businesses and residents; Continuing to increase regional decision-making and authority through ongoing engagement with our Indigenous partners; and, Maintaining our annual investment of $1.5 million of financial contributions to communities through the Community Access Program to improve local transportation infrastructure for access roads, winter roads, ice roads, marine facilities, and trails.  That concludes my opening remarks. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-10/,Diane Archie,2023-03-07 23:02:00,Tabling of Documents,"Tabled Document 876-19(2): Government of the Northwest Territories Bridge Inspection Form - Frank Channel Bridge, July 2021 
Tabled Document 877-19(2): Stantec Consulting Ltd. 2021 Frank Channel Bridge Inspection Report dated February 12, 2022","Mr. Speaker, I wish to table the following two documents: Government of the Northwest Territories Bridge Inspection Form - Frank Channel Bridge, July 2021; and, Stantec Consulting Ltd. 2021 Frank Channel Bridge Inspection Report dated February 12, 2022. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-9/,Diane Archie,2023-03-07 21:50:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you very much, Mr. Speaker. Mr. Speaker, we are working with the community to look at this, unfortunately it's not going to be done this year. We all know how long it takes to be able to build infrastructure. So we are working with the community and working with the flood response to be able to, you know, have something in place for if there happens to be a flood again in Fort Simpson. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-8/,Diane Archie,2023-03-07 21:47:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. Mr. Speaker, the work that's being completed now is ongoing. We don't have a cost estimate. We are looking at the relocation of new plant projects. So once we get that in place, Mr. Speaker, that would be able to help us to go to the feds through Infrastructure Canada to be able to look at the costs of this project. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-7/,Diane Archie,2023-03-07 21:45:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. Mr. Speaker, the Northwest Territories Power Corporation board is having a meeting on Friday. You know, we are hoping to get some confirmation to be able to continue some of the scoping that is required for this construction. Mr. Speaker, we're hoping to get this done by the summer. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-6/,Diane Archie,2023-03-07 21:43:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. Mr. Speaker, when the flood happened in Fort Simpson, there was big concern from the community. The mayor reached out and was concerned about the flooding.

The Northwest Territories Power Corporation reached out and received some federal money to replace the plant, and we received the funding and then the flood happened and so we've had to go back and, you know, look at what we need to do because it is a big concern. We know that. We've found location off the island. So this is something that we are working on. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-5/,Diane Archie,2023-03-07 21:28:00,Oral Questions,Question 1439-19(2): Portables for Magalanik School,"Thank you very much, Mr. Speaker. I know the Member is very frustrated about the timeline and getting the school in Tuktoyaktuk open. You know, we have been -- we've reached out to the contractor to be able to provide the Department of Infrastructure, as well as the community, with updated plans on what we're doing to ensure that we get this school open for the kids in September, Mr. Speaker. We will work with the Member and be able to come up with timelines and perhaps, you know, if we need to have meetings with the Member and the leadership, that's something we can do. Thanks, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-4/,Diane Archie,2023-03-07 21:25:00,Oral Questions,Question 1439-19(2): Portables for Magalanik School,"Thank you very much, Mr. Speaker. Mr. Speaker, as I mentioned we are working with BDEC, the GNWT, Department of Infrastructure as well as Education, Culture and Employment, to look at some solutions on how we can accommodate the students. The timeline to procure, construct, and deliver portables to Tuk doesn't really align with the timelines to be able to get the gym opened for school year. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-3/,Diane Archie,2023-03-07 21:23:00,Oral Questions,Question 1439-19(2): Portables for Magalanik School,"Thank you, Mr. Speaker. Mr. Speaker, the GNWT has worked with the contractor to get a new project schedule moving -- for moving the temporary classrooms outside of the gymnasium so that we can allow the gym to be open at start of the school year, which is in September. I do want to say that we don't have any portables that could be deployed to Tuk. And as well, Mr. Speaker, we don't really have the budget to be able to accommodate and purchase the additional portables. So I just want to be upfront with the Member that, you know, we are trying to get the school opened in September but the project does continue, and we are working with the contractor to be able to get an updated schedule so that we can share with the community. And, you know, I've heard from the community leaders as well. The mayor has reached out and just wanted updates, so we are working to be able to provide those. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-2/,Diane Archie,2023-03-07 21:21:00,Oral Questions,Question 1439-19(2): Portables for Magalanik School,"Thank you, Mr. Speaker. Mr. Speaker, the GNWT is working with the Beaufort Delta District Education Council, the BDEC, to look at space for the community to use as temporary classrooms until the Magalanik School expansion and renovation is complete. I hear the Member wanting to work together, look at space, so, I mean, we can have that discussion. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/diane-archie-1/,Diane Archie,2023-03-07 20:33:00,Ministers' Statements,Minister's Statement 329-19(2): Celebrating Engineers and Geoscientists in the Northwest Territories,"Mr. Speaker, the knowledge and skills of professional engineers and geoscientists are vital in meeting the priorities of our government and in supporting the quality of life for Northerners. As Minister of Infrastructure, I know how important these professions are to achieving our mandate priorities, especially in making strategic infrastructure investments that connect communities and increase the use of alternative and renewable energy. The work of these professionals informs the location and design of new structures, assists in responsibly extracting energy resources, and contributes to the development of climate change adaptation strategies for Northern communities and those building infrastructure in the territory.

Mr. Speaker, engineers are essential in developing infrastructure in the Northwest Territories. This is evidenced by the 27 airports, over 115 bridges, and several thousand kilometres of paved and gravel roads that carry people and critical supplies to our communities, all designed by engineers.

Energy conservation initiatives are key in reducing energy costs and greenhouse gas emissions in the NWT. Replacing the primary heat source for GNWT buildings across the territory with wood pellets is a government success story. The team of mechanical and energy engineers at the Department of Infrastructure has converted over 40 GNWT facilities. This includes schools, health centres, airports, and others to biomass since 2007. Biomass now represents 36 percent of GNWT's overall heating energy.

Mr. Speaker, because designing, building, and maintaining infrastructure that is safe and reliable is so important, it is crucial there is a strong regulator to oversee these professions. The Northwest Territories and the Nunavut Association of Professional Engineers and Geoscientists, NAPEG for short, is that regulatory authority for practicing engineer and geoscientist professionals in both the NWT and Nunavut. It establishes and maintains the standards and ethics of engineering and geoscientist professionals to maintain integrity and public safety in these respective professions.

Over 2,000 practicing engineers are active and registered with NAPEG, with approximately 400 of being NWT residents and approximately 120 of them employed within the GNWT. These professionals design, build, and maintain the infrastructure that support our daily lives and the foundation for the industries that drive our economy. They are also the geoscientists supporting our territorial mineral and mining sector.

Along with being the regulatory authority for these professions, NAPEG is also focused on the future. Attracting and retaining talent to the North is a challenge and so is building professional diversity. NAPEG recognizes the importance of increasing diversity among professional engineers and geoscientists in the North and attracting underrepresented members of the population. That is why NAPEG is an active participant in the Engineers Canada 30-by-30 initiative, which is an effort to increase the number of newly licensed engineers who are women to 30 percent by 2030.

Mr. Speaker, the public infrastructure we all use and depend on is there, in part, because of the hard work of engineers and geoscientists. March is National Engineering Month in Canada. I would ask the House to join me in recognizing the contributions of engineers and geoscientists to the planning, design, building, and maintenance of infrastructure in the North. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-12/,Diane Archie,2023-03-06 22:51:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you very much, Mr. Speaker. Mr. Speaker, power outages negatively impact customers also. You know, it is extra cost for Northwest Territories Power Corporation due to, you know, sending staff into the communities, travel costs for repairs, some of the equipment damage. You know, we do have aging infrastructure within our power corporation. And, you know, as we look to switching over to a more greener provider for the communities. I think that we need to look at that.

And I do want to note, Mr. Speaker, customers here in the Northwest Territories experience approximately three to four times more power outages than the Canadian average. It's just something that we -- you know, it's not -- Mr. Speaker, that's not what we like to hear. But we are doing, you know, the best we can to be able to ensure that we work with our communities and we have staff on the ground when and where possible as quick as possible. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-11/,Diane Archie,2023-03-06 22:48:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you very much, Mr. Speaker. Mr. Speaker, I have to back up here for a second. I do -- I did mention that there's a power for this -- there's a program for this. And I don't believe there is, I'd have to confirm. I would hate to stand here in the House and just commit to something, to say that we have programs for this and programs for that when in fact, perhaps, maybe we don't. So I just want to retract what I committed to saying that we have programs. I don't believe we do. I'd have to look into it and get back to the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-10/,Diane Archie,2023-03-06 22:46:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you very much, Mr. Speaker. Mr. Speaker, each community has emergency facilities that are powered to accommodate members. So, you know, in some of our communities we -- like I mentioned earlier, along the lines of Member from Nunakput where we had -- we had the school and health centre backup as quick as possible. We do have emergency equipment. Some homeowners can do that, and we have a program for that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-9/,Diane Archie,2023-03-06 22:44:00,Oral Questions,Question 1438-19(2): Backup Resources Available During Significant Power Outage,"Thank you, Mr. Speaker. Mr. Speaker, the Northwest Territories Power Corporation -- you know, every region, every community's different. We have some communities that rely predominantly on hydro and we have some -- most of our communities rely on diesel. And, you know, it is quite different. The power corporation works with the communities, with the hamlets, with the -- you know, the bands. The list goes on. Just to work together to ensure that, you know, if there is a power outage for a significant time that we have open communication. And, you know, it is our goal all the time to ensure that we have systems in place, and we have staff that are, you know, on their way to a community as quick as possible. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-8/,Diane Archie,2023-03-06 21:47:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you very much, Mr. Speaker. As I mentioned, we are working on finalizing the program details with our friends over at Arctic Energy Alliance. I assured the Member we are looking into the potential for local retailers to be able to offer a rebate but no final decisions are made. I will keep the Member plugged in in terms of what we're doing as we know more. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-7/,Diane Archie,2023-03-06 21:44:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you, Mr. Speaker. Not to shock the Member but this rebate program will be delivered through our partners at Arctic Energy Alliance. We're working with them to finalize some of the program, the guidelines and details, including the amount of the rebate. We're not sure yet, but as soon as the program gets announced I'm sure we'll have some great news to share.

I also want to reiterate, Mr. Speaker, that this is a pilot program. I think I've said that in three of my answers standing up here, how important it is. We've heard from Members that this is something that the territories and residents wanted. This is something we looked at. You know, we also want to encourage people to be able to transition to less GHG intensive modes of transportation. This program will start April 1st. I'll have more details that I can share. And the information, once we gather, the program is launched with some adjustments if we have to move forward on this. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-6/,Diane Archie,2023-03-06 21:42:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you, Mr. Speaker. Mr. Speaker, the intent of this pilot program is to better understand what the demand for e-bikes are across the Northwest Territories. So should the demand exceed the funding, we will look for ways to meet the demand from other programs for which are undersubscribed. So there's kind of a second yes in there, Mr. Speaker. I think the Member will be happy with that answer as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-5/,Diane Archie,2023-03-06 21:40:00,Oral Questions,Question 1431-19(2): Electric Bikes,"Thank you very much, Mr. Speaker. This Minister of e-bikes is happy to know that another Member's all charged up for this pilot rebate program, Mr. Speaker. So I can tell the Member that we had reassessed where rebates for e-bikes would be available since the release of the three-year energy action plan which was last fall. I'm pleased to let the Member know that the rebate will be available to all the communities now, including the diesel-powered communities. This is different from we do with electrical vehicles at the moment as e-bikes do not require much power and will not stress our isolated grids in that same way. So, yes, we are working with all the communities, including the diesel-grid immunities as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-4/,Diane Archie,2023-03-06 21:36:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you very much, Mr. Speaker. Mr. Speaker, you know, these are timelines. I mean, we had a timeline to get the plant going in February. As a result of, you know, things beyond our control, we weren't able to make it happen. We wanted to get it serviced sooner and, you know, we couldn't get the barge in the community. That's a result. I mean, there's so many different factors that we want to say August 2023. We don't know what's going to happen, Mr. Speaker. That's a timeline that I have committed with the community and with the Member. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-3/,Diane Archie,2023-03-06 21:33:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you very much, Mr. Speaker. Mr. Speaker, when the incident happened at 5:30 this morning, we were in contact with the community and the generators at the school and the health centres were up and running and ready to receive any residents if it were required. You know, I also kept the Member updated, and we advised his office and staff, at 10 a.m., that the power was back up and running. So, I mean, I kept in contact all morning with the community, the Members, to ensure that this is a priority for us. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/diane-archie-2/,Diane Archie,2023-03-06 21:31:00,Oral Questions,Question 1430-19(2): Power Services in Nunakput,"Thank you, Mr. Speaker. Mr. Speaker, I don't want to keep using COVID as an excuse but, I mean, predominantly that was the reason that we could not get this commissioned in February. As a result of not having the barge now not come in, we're looking at end of August 2023 to get the new plant commissioned. Thank you, Mr. Speaker."
