﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-24/,R.J. Simpson,2023-06-01 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. This is costs that are incurred by the GNWT only. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-23/,R.J. Simpson,2023-06-01 22:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the question is whether the GNWT can and should start tracking these costs? Perhaps for a discussion of -- part of the reason for things like this class action are that we don't have to prove damages for every individual, don't have to prove that an individual became addicted to opioids due to, you know, the actions of a company and then prove the number. So what we are doing is looking at damages on an aggregate basis. Perhaps I can hand it to Ms. Zimmer to maybe explain things a bit more concisely. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-22/,R.J. Simpson,2023-06-01 22:49:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"That is for the law clerk, I believe the Member said?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-21/,R.J. Simpson,2023-06-01 22:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So this is for instances where perhaps -- for example, I believe, that money is flowed from the GNWT to the Tlicho government so that they can then pay for their members to go to Poundmaker's. So that's an instance where the GNWT has incurred costs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-20/,R.J. Simpson,2023-06-01 22:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So that would be a question for the Minister of health. I don't have an answer. But I don't believe that is the case. And I don't believe that, you know -- receipts are submitted and then the GNWT reimburses, I don't believe that's the practice. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-19/,R.J. Simpson,2023-06-01 22:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the legislation covers costs that would be incurred by the Government of the Northwest Territories. Those could include costs that were contributed to Indigenous governments, flowing through Indigenous governments. But if Indigenous governments incurred costs on their own and tried to bill back the Government of the Northwest Territories, those types of costs are not included. I can hand it to Ms. Zimmer for a response. I knew her first name; her last name escaped me for a moment. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-18/,R.J. Simpson,2023-06-01 22:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-17/,R.J. Simpson,2023-06-01 22:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am here today to present Bill 72, Opioid Damages and Health Care Costs Recovery Act.

The purpose of Bill 72 is to permit the Government of the Northwest Territories to file a lawsuit to recover from manufacturers and distributors of opioid drugs, the past and future health care costs incurred on behalf of Northwest Territories' residents for opioid-related illnesses. The opioid crisis has incurred substantial costs to federal, provincial, and territorial governments who have spent increasing amounts on health care to address the fallout of opioid over-prescription.

British Columbia has enacted its own opioid cost recovery legislation and is in active class action litigation before the Supreme Court of British Columbia. This action could include all federal, provincial, and territorial governments as potential class members in this lawsuit and seeks to recover the opioid-related health care costs of the potential class members.

Currently, the GNWT's ability to independently recover opioid damages is in question as the applicable limitation period has expired under the Limitation of Actions Act. As our legislation stands, the GNWT may be unable to recover health care costs under British Columbia's opioid action. The proposed legislation would not only remove the existing limitation period barrier to such a claim but also improve the likelihood of the opioid action's success by establishing a common issue across all jurisdictions with that legislation. This would simplify the advancement of the opioid action.

The proposed new act will:

Provide a statutory basis to sue manufacturers and distributors of opioid drugs directly for opioid-related wrongs;Provide the ability to sue opioid producers and distributors on an aggregate basis without having to identify particular insured persons who suffered harm;Provide simplified formula to determine the individual share of liability for each opioid producer and/or manufacturer named in a lawsuit;Provide the ability to base claims of harm on statistical and sociological data; and, Extend limitation periods applicable to actions based on opioid-related harm. Approximately eight other jurisdictions have enacted their own versions of this legislation, and the wording of the proposed new act is virtually identical to the existing legislation in other jurisdictions.

This concludes my opening remarks, and I would be happy to answer questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-16/,R.J. Simpson,2023-06-01 22:09:00,First Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023","Mr. Speaker, I wish to present to the House Bill 94, Miscellaneous Statute Law Amendment Act, 2023, to be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-15/,R.J. Simpson,2023-06-01 21:25:00,Oral Questions,Question 1560-19(2): Health Conditions of Rental Properties,"Thank you, Mr. Speaker. Mr. Speaker, the Residential Tenancies Act provides for any person who fails to comply with orders or directions of the rental officer to be charged with a summary offence under section 91. That charge would be heard in territorial court and, if found guilty, would result in a fine not exceeding $2,000 for individuals or $25,000 for corporations. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-14/,R.J. Simpson,2023-06-01 21:22:00,Oral Questions,Question 1560-19(2): Health Conditions of Rental Properties,"Thank you, Mr. Speaker. I have been informed by the department of health that environmental health officers do follow up on landlord-tenant complaints, and they do track these requests. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-13/,R.J. Simpson,2023-06-01 21:20:00,Oral Questions,Question 1560-19(2): Health Conditions of Rental Properties,"Thank you, Mr. Speaker. The rental office doesn't -- I guess is not a conduit for environmental health. So this is something that I can confer with the Minister of health on and get her take on it but right now that is not something that happens. They're two different entities and two different departments. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-12/,R.J. Simpson,2023-06-01 21:18:00,Oral Questions,Question 1560-19(2): Health Conditions of Rental Properties,"Thank you, Mr. Speaker. If there were 700 applications made to the rental officer and only three resulted in orders then yes, there would be a problem. However, I'm not sure all 700 of those individuals submitted applications to the rental office so it's hard for me to say. If there were three applications submitted and they all received orders, well then it seems to be working well. So with just that information, I can't really answer the Member's questions.

However, if there are these issues in your, you know, rental unit, please contact the rental officer. This is what they do. If you have mold, if you have pests, and your landlord's not dealing with them, contact the rental officer. No one's going to contact them for you. They're not going to come to your house and do an inspection out of the blue. So people need to step up and take that first step. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-11/,R.J. Simpson,2023-06-01 21:03:00,Oral Questions,Question 1558-19(2): Aging School Infrastructure in Fort Smith,"Thank you, Mr. Speaker. Well, I can't speak on behalf of Cabinet but I can say no, I'm not content. And if I could, you know, will a new building into existence, I would do that. But, unfortunately, I don't have that ability. I do understand where the Member is coming from. I would like to see the same changes that she would like to see. But, unfortunately, we're up against the constraints of, you know, the reality that we are in, so. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-10/,R.J. Simpson,2023-06-01 21:00:00,Oral Questions,Question 1558-19(2): Aging School Infrastructure in Fort Smith,"Thank you, Mr. Speaker. That wouldn't change the technical status or the report -- the technical status evaluation report of the school. But, I mean, it's a political question and so the Member's also a politician, she probably can answer that as well as I can. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-9/,R.J. Simpson,2023-06-01 20:58:00,Oral Questions,Question 1558-19(2): Aging School Infrastructure in Fort Smith,"Thank you, Mr. Speaker. And like I've stated before, it depends on the technical condition of the school. So there are many buildings in the territory that need replacing. There's many capital needs. And structures and deficiencies are addressed when they can be addressed when they get to them. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-8/,R.J. Simpson,2023-06-01 20:56:00,Oral Questions,Question 1558-19(2): Aging School Infrastructure in Fort Smith,"Thank you, Mr. Speaker. According to the information I've received from the Department of Infrastructure, technical status evaluations are conducted when there are some certainty that major work is expected in the next three to five years. So if it looks like there's going to be some serious work that's required in three to five years, that is the point at which a technical status evaluation would be conducted. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-7/,R.J. Simpson,2023-06-01 20:33:00,Oral Questions,Question 1555-19(2): RCMP's Responsibility in Missing People Cases,"Thank you, Mr. Speaker. I mean, I'm not the chair of AOC. I can't invite someone to attend a meeting that is not my meeting. So, once again, I mean, the Regular Members do have a role in this House. It's not just to stand up and ask questions. They do have power as a standing committee, and they can use that. So I recommend that this discussion, which happens in the House quite often, must be happening up in the Eagle Room of AOC, and so I would recommend that they get together, and they make that request to the commanding officer. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-6/,R.J. Simpson,2023-06-01 20:30:00,Oral Questions,Question 1555-19(2): RCMP's Responsibility in Missing People Cases,"Thank you, Mr. Speaker. So I can't bring the commanding officer anywhere; I don't have that authority over the commanding officer. The RCMP are independent from the Government of the Northwest Territories. They are contracted. However, the Standing Committee on Accountability and Oversight can reach out and contact the officer. And, frankly, given the interest from the Regular Members I would expect that they would be doing that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-5/,R.J. Simpson,2023-06-01 20:28:00,Oral Questions,Question 1555-19(2): RCMP's Responsibility in Missing People Cases,"Thank you, Mr. Speaker. The RCMP don't share those kinds of details about investigations, with myself even. So what I can do is I can try -- I will reach out again and see what type of information is out there. I will say that it's my understanding that the RCMP are in contact with the family and when there is anything to update to the family with, they do that. But I can get back to the Member. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-4/,R.J. Simpson,2023-06-01 20:26:00,Oral Questions,Question 1555-19(2): RCMP's Responsibility in Missing People Cases,"Thank you, Mr. Speaker. And I know this has come up a few times in the House and, you know, the last time it came up it was a heavy subject and I, you know, expressed my concern and my thoughts with the family, and I'll do the same today. Clearly this is an issue that's touched people across the territory.

So when there is a missing person, the RCMP do look into it. If there is evidence of a crime, then there's a criminal investigation that occurs. If someone is missing and there is no evidence of a crime, it's still an open case, so. I have been in contact with the commanding officer about this. The department is in contact with the RCMP about this because, you know, I'm hearing from a number of different MLAs on this topic. So we are doing our best to convey the concerns to the RCMP. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-3/,R.J. Simpson,2023-06-01 20:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. As the Minister of Education, Culture and Employment, I had the honour today of inducting a number of people and an organization into the Education Hall of Fame, and we have a number of individuals today who were part of that ceremony. So I'd like to begin by recognizing Kelsey Wrightson who is with the Dechinta Centre for Research and Learning. Dechinta was inducted in the category of post-secondary education, and they received the Minister's choice award.

Charlene Liske from N'dilo. She was inducted in the community outreach category.

Lima Baroryee She was inducted in the early childhood category. And with us today are her daughters Remi and Lidia Costa.

Al Karasiuk from Fort Smith, and he was inducted in the junior kindergarten to grade 12 category.

And Colleen Eckert from Yellowknife, and from all over the North actually, was inducted in the leadership in education category.

Mr. Speaker, it's an honour when I get to participate in these events and honour such great individuals who contributed so much. So I just wanted to recognize them here in the House today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-2/,R.J. Simpson,2023-06-01 19:40:00,Ministers' Statements,Minister's Statement 372-19(2): Update on the NWT Arts Strategy,"Mr. Speaker, in 2021 the Government of the Northwest Territories released the Northwest Territories Arts Strategy, a 10-year plan to improve NWT's arts programs and services and strengthen the territory's arts sector. The first key action identified in the strategy was to complete a review of the GNWT's arts programs so that we could have a better understanding of the changes required to help us achieve our goals for the sector.

The results of this review were released in November as part of the Arts Program Review Report, reflecting the thoughts and concerns of NWT artists, craftspeople, and arts and cultural organizations. The report identifies areas of strength and weakness and provides recommendations on how to improve arts programs and services to better serve NWT residents. The GNWT will soon release its official response to these recommendations, providing a list of planned actions, their expected outcomes, and anticipated completion dates.

Mr. Speaker, a great deal of work has been taking place behind the scenes to advance the arts strategy. We are updating departmental arts mandates, implementing a way to continuously monitor and assess the effectiveness of our programs and funding, improving how artists can find and access funding, and making improvements to arts funding programs, eligibility requirements and distribution.

This government invests approximately $2.9 million dollars in arts funding programs each year, but we know that changes can still be made to funding structures to better support NWT artists. In recognition of this, we are restructuring our existing funding programs, so they provide support to artists and arts and cultural organizations at all sizes and stages of their development.

Emerging and mid-career artists, small groups, and artists from small communities will be eligible for grants of up to $5,000 per year for small-scale arts projects. Established artists and arts and culture organizations can receive up to $10,000 per year for medium-sized arts projects. For large-scale arts projects, events, and festivals that bring vibrancy and economic benefits to our communities, organizations will be able to apply for $10,000 to $100,000 per year. Arts and cultural organizations that operate year-round will be eligible to access operational funding that will provide them with $20,000 to $200,000 per year.

Mr. Speaker, the Department of Education, Culture and Employment partners with the Department of Industry, Tourism and Investment on implementing the arts strategy. I am happy to hear that ITI is currently developing artist guidelines for the Support for Entrepreneurs and Economic Development, or SEED funding, as it pertains specifically to arts stakeholders. To bring it all together, Mr. Speaker, ECE and ITI will develop and release a GNWT Arts Funding Roadmap that explains which department provides funding for different types of activities, making supports more accessible to artists, groups, and organizations. The announcement of this roadmap is expected in the coming months.

Mr. Speaker, the arts contribute to a strong economy and enhance shared community identity and belonging. The GNWT is committed to making meaningful changes to government arts programs and funding to help establish a strong and valued arts sector that benefits everyone living in the NWT. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rj-simpson-1/,R.J. Simpson,2023-06-01 19:34:00,Ministers' Statements,Minister's Statement 369-19(2): Junior Kindergarten - Grade 12 Updates,"Mr. Speaker, as we prepare to wrap up another school year, I want to highlight a number of exciting initiatives that reflect our government's commitment to improve student outcomes in the Northwest Territories. This semester, three high schools in the territory piloted the new Northern Studies 30 curriculum. This made-in-the-NWT high school course is the first in the territory to follow British Columbia's curricular framework. Topics range from oral history and traditions to historical land use, colonization, language reclamation, NWT treaties and land claim agreements, consensus government, and Arctic sovereignty. It also delves into the role of social media, mental health and addictions, and cultural appropriation.

Mr. Speaker, we are already seeing meaningful discussions and learning take place as part of this curriculum. At Ulukhaktok's school, elders advised and guided students to build an igloo village. This led to conversations about past, present, and future housing challenges in the North. Now, equipped with a deeper understanding, the class is working with elders and planning to build a permanent, accessible outdoor meeting space.

Mr. Speaker, this example highlights the benefits of hands-on, practical instruction based on competencies. This is core to the new, adapted junior kindergarten to grade 12 curriculum we will begin trialing in several grades this fall.

The British Columbia curriculum is modern, flexible, and emphasizes Indigenous perspectives and knowledge. It focuses on literacy and numeracy, not just reading, writing, and math but also communicating and problem solving. Rather than students memorizing definitions and dates, this curriculum encourages interaction and engagement. Students are empowered to get involved in their own education.

The curriculum committees made up of educators from across the NWT are working to adapt this modern curriculum to the NWT context. The Department of Education, Culture and Employment has finalized several major steps toward implementing the curriculum, including the timeline for each school year, new graduation requirements, and the schedule for educator training.

Mr. Speaker, I am also pleased to talk about the excellent online education tool we have renewed this year, the NWT Historical Timeline. From origin stories to present day events, this timeline depicts the history, cultures, and people that make up this territory. It features photos and documents from the NWT Archives, as well as objects from the museum's collection including artwork, tools, clothing and more. This valuable resource makes these stories, photos, pivotal events, and ways of life accessible to not just students and educators but to everyone in the territory and beyond.

Mr. Speaker, an update on education would not be complete without recognition of those at the forefront of this work. In every community and in every school, our educators and school staff play a vital role in student success. It was my privilege earlier today to recognize the inductees of the 2023 Northwest Territories Education Hall of Fame. I would like to extend my congratulations once again to this year's inductees. These remarkable individuals are truly making a difference in the lives of children, students, educators and communities, and I thank them for their dedication and passion. We have many with us in the gallery today, and at the appropriate time I will be recognizing them. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rj-simpson-4/,R.J. Simpson,2023-05-31 02:19:00,Third Reading of Bills,"Bill 79: An Act to Amend the Judicature Act, Carried","Mr. Speaker, I move, seconded by the Honourable Member for Yellowknife Centre, that Bill 79, An Act to Amend the Judicature Act, be read for the third time. And, Mr. Speaker, I request a recorded vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rj-simpson-3/,R.J. Simpson,2023-05-30 22:35:00,Second Reading of Bills,"Bill 91: An Act to Amend the Petroleum Products and Carbon Tax Act, No. 2, Carried","Thank you, Mr. Speaker. In the spirit of consensus government, Cabinet has taken the approach that we are not going to stand in the way of bills presented by Members at second reading. We're not endorsing the bill but we're not standing in the way of it either. So for those reasons, we will be abstaining from this vote. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rj-simpson-2/,R.J. Simpson,2023-05-30 22:25:00,Notices of Motion for the First Reading of Bills,"Bill 94: Miscellaneous Statute Law Amendment Act, 2023","Mr. Speaker, I give notice that on Thursday, June 1st, 2023, I will present Bill 94, Miscellaneous Statute Law Amendment Act, 2023, to be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rj-simpson-1/,R.J. Simpson,2023-05-30 19:37:00,Ministers' Statements,Minister's Statement 363-19(2): Student Financial Assistance Review Update,"Mr. Speaker, three years ago I was mandated to initiate a review of our government's Student Financial Assistance Program with the goal of improving access to post-secondary education for all Northwest Territories residents by reducing barriers and ensuring benefit levels are meeting the needs of students. I am happy to say that we have completed our review and are now taking steps towards implementing necessary, significant changes to the program to better meet the needs of students.

The review examined the Student Financial Assistance Program's alignment with the Truth and Reconciliation Commission of Canada Calls to Action, the final report on Missing and Murdered Indigenous Women, and the United Nations Declaration on the Rights of Indigenous Peoples, and analyzed feedback received through a client satisfaction survey. Based on the findings of the review, the department is proposing significant enhancements to the program.

Mr. Speaker, to improve affordability and accessibility to post-secondary education, the department is increasing the benefit levels for tuition, books, and monthly living allowances. To better assist students with disabilities, we are increasing the grants for students with disabilities to align with the Canada Student Financial Assistance Program and expanding supports to students with persistent or prolonged disabilities.

Mr. Speaker, this government recognizes that Indigenous students in the NWT may face additional barriers with accessing post-secondary education. To alleviate some of these challenges, the department is proposing to remove the semester limit for eligible Indigenous students to access the SFA program. This will better support Indigenous students with pursuing their post-secondary studies by increasing the flexibility to complete their post-secondary education without concern of maxing out on the number of semesters for which they can receive student financial assistance. This change will also encourage Indigenous students to pursue post-secondary education beyond undergraduate degrees, such as master's.

Mr. Speaker, in an effort to ensure consistency on how living costs are determined, the department is aligning the monthly living allowance with the Canada Market Basket Measure and will continue to calculate rates based on family size. The department is also increasing living allowance rates for all NWT students, removing the semester limit for remissible loans and expanding remissible loans to all NWT residents regardless of any years of schooling completed in the territory. This change will improve accessibility and affordability of post-secondary education, allowing NWT residents to obtain the education to help them succeed and build the NWT workforce.

Mr. Speaker, this government is mindful that students may face unexpected challenges throughout an academic year, which could result in their withdrawal or failure from a course or program. The department recognizes that suspending students from receiving student financial assistance may add additional barriers in their ability to successfully complete their post-secondary education. So, we are proposing to remove financial assistance suspensions for failing or withdrawing courses. This will ensure that students continue to be able to access the SFA for the duration of a student's academic career, regardless of any setbacks they face.

Mr. Speaker, the department has been working diligently to ensure regulations and policies are amended along with developing a performance and measurement plan to evaluate the performance of the program. The regulations are currently posted for public review with feedback due to the department by May 31. I am pleased to advise that we are well on our way to having these proposed changes ready for students who are want to attend post-secondary studies this fall. I would encourage any students considering attending post-secondary schooling to complete an application prior to June 30th. A student does not need to be accepted into a program to apply for SFA.

Mr. Speaker, these changes will ensure that the Student Financial Assistance Program continues to be one of the best, if not the best, student financial aid programs in the country. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-10/,R.J. Simpson,2023-05-29 22:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"With me today, I have Ian Rennie, legislative counsel with the Department of Justice; and, Paul McKenna, legal counsel with the Department of Justice. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-9/,R.J. Simpson,2023-05-29 21:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I would."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-8/,R.J. Simpson,2023-05-29 21:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am here today to present Bill 79, An Act to Amend the Judicature Act.

The purpose of Bill 79 is to bring the Northwest Territories into compliance with the Canadian Free Trade Agreement; and, to make unrelated improvements to the functioning of the Court of Appeal.

The Canadian Free Trade Agreement is an intergovernmental agreement between the Canadian provinces and territories which has replaced the former Agreement on Internal Trade. The Government of the Northwest Territories signed the new agreement in April 2017 and is now obligated to make changes to our legislation which will ensure trade orders of a presiding body or compliance panel established under the agreement have, once filed, the same force and effect as an order of our superior court. This amendment will come into effect retroactively to January 1st, 2019.

During engagement with the judiciary, two unrelated additional changes were suggested that could help improve the functioning of the Court of Appeal. The Act will be amended to provide that a Court of Appeal judge who ceases to hold office may still grant judgment on pending matters within a certain timeframe. It will also be amended to provide that if a judge who has sat on a Court of Appeal panel is unable to continue with a case, the other two judges may render judgment on the appeal if it is unanimous. This will reduce the need for cases to be re-heard should a presiding judge become unavailable to conclude a case in these circumstances.

This concludes my opening remarks, and I will be pleased to answer any questions that committee members may have. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-7/,R.J. Simpson,2023-05-29 21:40:00,Tabling of Documents,Tabled Document 935-19(2): Government of the Northwest Territories Response to Committee Report 43-19(2): Report on the Review of Bill 63: An Act to Amend the Official Languages Act Tabled Document 936-19(2): Government of the Northwest Territories Response to Committee Report 48-19(2): Report on the Review of Bill 68: An Act to Amend the Child Day Care Act Tabled Document 937-19(2): Government of the Northwest Territories Response to Committee Report 49-19(2): Report on the 2021-2022 Review of the Official Languages Act Tabled Document 938-19(2): Government of the Northwest Territories Response to Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units,"Mr. Speaker, I wish to table the following four documents: Government of the Northwest Territories Response to Committee Report 43-19(2): Report on the Review of Bill 63, An Act to Amend the Official Languages Act; Government of the Northwest Territories Response to Committee Report 48-19(2): Report on the Review of Bill 68, An Act to Amend the Child Day Care Act; Government of the Northwest Territories Response to Committee Report 49-19(2): Report on the 2021-2022 Review of the Official Languages Act; and, the Government of the Northwest Territories Response to Motion 75-19(2), Maximum Allowable Rent Increase for Private Rental Units. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-6/,R.J. Simpson,2023-05-29 20:48:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So by linking the number of years of schooling to the remissible loan program, I'm not sure if that is necessarily a retention tool because you have to go to school first before you get the SFA. The remissible loan actually is remissible if you move back to the territory. So a resident, and I know some people who moved here when they were 17, 18 so they didn't actually do school here, but now they have families here. But, you know, they've made comments that I would have liked to have been able to access some sort of student financial assistance. So this is an opportunity for those individuals as well. But make no mistake, the idea of the remissible loan is that after students complete their education, they come back to the territory. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-5/,R.J. Simpson,2023-05-29 20:45:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. That's a long list of things to include. So I can say yes, I will commit to annual reporting and I will commit to seeing how many of those items that we can actually get on the list. But I think it's a great idea, and I'm happy to action the Member's request. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-4/,R.J. Simpson,2023-05-29 20:43:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So actually you can apply for SFA online. That is an advancement that has happened in the past few years. I think what the Member is referencing is that there is one form, the student enrolment form that needs to be filled out by the school, and so that is still a paper form. However, we have been -- and in terms of the ability to check your loan balances online, we don't have that; we are working with the Department of Finance to see if there is a way to make this happen. But I'll say that, you know, we don't have the IT infrastructure that you might see in some other jurisdictions. It is  expensive and instead of investing in that, I guess we've been investing actually into the programs and that's why we're able to have the most generous student financial assistance program in the country. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-3/,R.J. Simpson,2023-05-29 20:41:00,Oral Questions,Question 1527-19(2): Student Financial Assistance Regulations,"Thank you, Mr. Speaker. So we haven't even rolled out the first set of significant changes yet, and the Member's already asking for another set. So I can't commit to doing that. What I will say, as the Member has noted, you know, the SFA program was undersubscribed and so we looked at what new money we can find, what money is available internally, and what we could do with those funds. And so what we did is create a program that we could afford in that envelope. I do recognize what the Member is saying. There are still barriers that exist for some people to, you know, advance their education, especially when you're talking about getting a master's or similar degrees like that. So I am live to that but right now we are sticking with these set of changes that we are currently in the process of implementing. And in the future, we can look at even further enhancements. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-2/,R.J. Simpson,2023-05-29 20:02:00,Members' Statements,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. Earlier today I did a Minister's statement on the Independent Legal Advice and Representation Program, and so I'd like to recognize some representatives from the WYCA here today. We have Hawa Dumbuya-Sesay, the executive director of the WYCA; Nomazulu Khumalo, the organizational development manager; and, Farah Rajan, the independent legal advice and representation coordinator. So we're happy to have our partners in the gallery with us today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rj-simpson-1/,R.J. Simpson,2023-05-29 19:34:00,Ministers' Statements,Minister's Statement 358-19(2): Independent Legal Advice and Representation Program,"Mr. Speaker, with funding from the federal government, the Department of Justice is enhancing access to free legal advice and legal representation for survivors of sexual assault and intimate partner violence through the establishment of the Independent Legal Advice and Representation Program.

In 2019, the Government of the Northwest Territories commissioned the Aurora Research Institute to conduct an evidence-based study to use as a guide to better support survivors of intimate partner, gender-based violence, and sexual assault in the NWT. Concurrently, researchers contracted by the YWCA NWT completed a study on the experience of victims applying for emergency protection orders. Both studies highlighted the, sometimes, dizzying complexity of the systems encountered by survivors.

The findings from these studies were also consistent with the final report of the National Inquiry of the Missing and Murdered Indigenous Women and Girls, which calls on governments to provide vulnerable individuals facing the threat of domestic violence with to independent legal services and advice.

The department has completed jurisdictional research and consultation with a variety of stakeholders, including other independent legal advice and representation programs in Canada, the YWCA NWT, RCMP, health and social services, the Public Prosecution Service of Canada's sexual violence team, and the NWT Legal Aid Commission to support the design, development, and the implementation of an Independent Legal Advice and Representation Program in the Northwest Territories.

The department is excited to be working with the YWCA NWT to deliver this program. The addition of free legal advice and representation to the existing NWT-wide delivery of emergency protection orders will ensure people are informed about whether they should obtain one, the ramifications of obtaining one, and how to access help in dealing with existing ones. The program also expands access to free legal advice and representation for survivors of intimate partner and gender-based violence and sexual assault to support their navigation through the criminal justice system and make informed decisions related to their unique circumstances.

The Independent Legal Advice and Representation Program supports service delivery with an independent legal advice coordinator who receives and coordinates program referrals from a range of service providers. Survivors may also self-refer into the program through a 1-800 number. The program has a panel of lawyers to provide survivors with up to four hours of free legal advice and representation.

The program coordinator receives the initial referrals, conducts client screening and intake, and matches survivors with a lawyer, and will conduct public awareness and training sessions to support program referrals, uptake, and information sharing. The goal is to increase informed decision-making and understanding about legal decisions.

Mr. Speaker, the Independent Legal Advice and Representation Program is now in place, and my hope is that it helps improve the safety, security, and access to justice for survivors of intimate partner and gender-based violence and sexual assault. Thank you, Mr. Speaker."
