﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-13/,Katrina Nokleby,2023-03-08 02:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair. And with my previous hat on, I can understand exactly how this would have happened and sometimes, you know, just a spill gets reported and it really doesn't have much consequence and so therefore it probably just didn't trigger anybody in Alberta to actually think to tell us.

I guess -- I have already requested, and I hope that I'll get them, any technical reports that were issued or given to us. And I guess with my last minute left, can the Minister or department speak to what actually was spilled? Like, what are the contaminants of concern and, you know, is it just around hydrocarbons or are we looking at other chemicals and such used in the process? And if so, how far out did they spread that they're aware of now? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-12/,Katrina Nokleby,2023-03-08 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thanks, Madam Chair. Yeah, and I really do appreciate that, and I obviously need to get my hands on the latest traditional knowledge report and see so that I can speak better to it.

I guess I do want to come back a little bit to the spill that did occur in Alberta that we weren't notified about. Is there a mechanism in place -- I guess, first of all, was the spill reported through their own mechanisms that we have such as the 24-hour spill report line? So were they following the regulatory process and if so, is there some way that someone in our department or our government is checking that, or do we just only rely on them notifying us? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-11/,Katrina Nokleby,2023-03-08 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair. And I guess I just always come back to this one because it's -- I just know for myself and having getting into sciences and such, it's usually just one exposure to one sort of professional that might make that difference for yourself. So is it possible for us, and I know that there's a lot of work already being done here, but at some point to maybe have that all gathered together. And I get that ENR -- or ECC now is a very technical type department; however, a lot of that work that's being done there is so important when it comes to traditional knowledge and Indigenous people that I feel like we -- you know, it would be nice to know what all is being done in one place at some point to sort of look at or analyze the spending in this department and see actually -- and not just from a like how can we do it better, but how good are we doing it, you know, and maybe being a good news story about further conversation around our regulatory process and how we do involve the peoples whose land it actually is. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-10/,Katrina Nokleby,2023-03-08 02:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you. So just to make sure that I understand it correctly -- it's been a long few weeks. So then that means that in the next estimates we sort of start to see the ops pieces pulled out of these specific sort of wildlife forest management, for example, and moved into the regional operations so that it will become more of a fulsome look? And I see everybody nodding their heads so I'm going to say -- take that as a yes and not go back to them and ask my next question, which is around some of these pieces, like the traditional knowledge funding, the water strategy action plan, etcetera, in the contribution. And, again, I always just want to put a plug in, because I know these are great areas in which we can get youth out and money into communities and have the people come and -- what's the word -- the guardians, etcetera, all be involved.

So I'm just curious to know why we're not seeing too much of an increase here. I mean, I guess we are a bit and -- no, that's something else. But, yeah, we aren't seeing more of an increase into these types of programs where we really could be facilitating that development of those skill sets in youth and others. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-9/,Katrina Nokleby,2023-03-08 02:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 371-19(2): Tabled Document 813-19(2): 2023-2024 Main Estimates - Legislative Assembly - Deferral of Department (Page 5), Carried","Thank you, Madam Chair. Madam Chair, some of my questions have been answered already. But I am going to come back to, unfortunately, the ADM conversation and more so in a different manner, not so much whether you need five. But I look at some of the distribution of the percentage of funding or amounts of work that seem to be within the department under the different ADM streams proposed, and I'm wondering some look very heavy. Like, one is 48 percent of your budget is the wildlife and forest management, and then others are only like 6 percent. So I'm just wondering about the workload distribution for these ADMs. I get that for now some of the really technical stuff is probably still staying lumped together, for lack of a better word, but I'm just wondering has -- I know this will be part of the optimization but are we overburdening, say, the poor ADM of wildlife and forest management versus the one of corporate direction considering they have such different sizes of departments? Thank you -- or areas."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-8/,Katrina Nokleby,2023-03-07 23:24:00,Second Reading of Bills,"Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4, Carried","Thank you, Mr. Speaker. Mr. Speaker, I think it's worth clarifying that if this bill is not introduced that all Members in this House will get a cost of living increase that is the current CPI, which is over 6 percent. What this bill does is actually reduces the amount of money that MLAs would get as a raise come April 1st by smoothing it out using that CPI five-year average. Why I think that it's important to make this designation is that we as MLAs are not actually changing what our remuneration is at this point. What we're doing is actually proposing a change that minimizes that cost of living raise that we would be getting regardless such that it doesn't look like we are taking advantage of an odd spike in the CPI at this time. So I do support the principle of this bill. I am a single person. I have one income. I have to run a household on that income. In my professional life, I could make at least $50,000 more a year plus better benefits and such and more vacation. So, therefore, for me it is important to recognize that I believe that MLAs already make a fairly small amount of money comparatively to other professionals in this territory. We are struggling just like everybody else to pay bills. I've heard my colleague here speak many times about paying for things out of his own pocket for his constituents. I do the same. I daily am hit up for money. And at this point, while it may sound like I'm being greedy, I need that cost of living raise. I do agree for it being spread out over the five-year rolling average; however, I do want to clarify that this is not MLAs giving themselves a raise. If anything, this is MLAs giving themselves a cut. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-7/,Katrina Nokleby,2023-03-07 23:10:00,Notices of Motion,Motion 75-19(2): Maximum Allowable Rent Increase for Private Rental Units,"Thank you, Mr. Speaker. Mr. Speaker, I give notice that on Thursday, March 9th, 2023, I will move the following motion:

Now therefore I move, seconded by the honourable Member for Hay River South, that the Legislative Assembly recommend that the Government of the Northwest Territories update the Northwest Territories Residential Tenancies Act to include maximum allowable rent adjustments which are no more than the five-year average of the Canada Consumer Price Index;

And further, the government include in the Northwest Territories Residential Tenancies Act that increases to rent above the five-year average of the Canada Consumer Price Index can be applied for by private landlords to the NWT rental officer;

And further, the Government of the Northwest Territories provide a response to this motion within 120 days. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-6/,Katrina Nokleby,2023-03-07 21:49:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. I'm going to have to go on the round for a second set of questions because I have a lot here.

So my question -- my last question will be on is the plan -- or sorry, first of all, I'm concerned that this design and cost estimate hasn't already been done since it's been about a year since we knew that this supplemental plant was not going to be large enough. Therefore, what is the Minister planning to do this flooding season when the road next to the diesel plant is undermined? Is there an emergency plan or some sort of safety plan in place should the undermining of the river lead to the inoperability of the plant as it is now? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-5/,Katrina Nokleby,2023-03-07 21:46:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. So get what done by the summer? Is that the designs, is that the money from the federal government that's needed, the building of the plant itself, geotechnical designs; can the Minister be a Minister be a bit more specific about what's going to be done by the summer? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-4/,Katrina Nokleby,2023-03-07 21:44:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. I guess then from hearing that, it doesn't sound like there's any plans to do anything with the plant on the island but rather to look at the new location where the LNG plant was proposed. It's my understanding that the original LNG plant proposed was only supplemental but now needs to be a full plant to populate -- sorry, to power Simpson. So what is the cost for that entire LNG plant that would be needed to power the entire village? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-3/,Katrina Nokleby,2023-03-07 21:41:00,Oral Questions,Question 1441-19(2): Fort Simpson Diesel Plant,"Thank you, Mr. Speaker. My questions are for the Minister of Infrastructure. Given that we have had these recent flooding events that are really highlighting the vulnerability of our infrastructure and that we're likely to see more coming, can the Minister tell me if the Fort Simpson diesel plant is being moved or completely replaced given its current location? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-2/,Katrina Nokleby,2023-03-07 21:01:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would also like to recognize former Minister Glen Abernathy. He's also -- or am I looking the wrong way, I can't see where he's at? He's also a former constituent of mine, a friend, and a mentor. So I just wanted to say welcome. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/7/katrina-nokleby-1/,Katrina Nokleby,2023-03-07 20:45:00,Members' Statements,Member's Statement 1438-19(2): Fort Simpson Diesel Plant Upgrade,"Thank you, Mr. Speaker. Mr. Speaker, I have raised my concern in this House many times about the lack of long-term vision and planning when it comes to the North's critical infrastructure projects and, specifically, I am concerned about the planning and implementation of Fort Simpson's power.

The village's current diesel power plant sits on the bank of the Mackenzie River, directly in the high-risk flood zone. The land adjacent to this critical piece of infrastructure is washing away, undermined by the scouring action of the river. If another flooding event occurs, there could be severe consequences for the residents of Fort Simpson.

It is my understanding that work was being done to establish an LNG power plant that would supplement the existing diesel plant; however, given the reoccurring flooding in the region, it is clear that a full replacement on higher ground is required, and I would like to know the status of that upgrade. I am worried that this LNG expansion is not going to happen quickly enough given the impacts of the recent flood.

Mr. Speaker, our energy strategy is looking to reduce our emissions and get our communities on greener and renewable energy, something an LNG plant could help. Fort Simpson is not currently slated to be connected to our major energy infrastructure, including any future Talston hydro expansion therefore we must come up with a different solution. We cannot risk losing an opportunity to do something innovative utilizing LNG for this important energy infrastructure.

Mr. Speaker, expanding small scale LNG in Northwest Territories communities can play a key role in bridging the gap between our current high carbon intensive infrastructure and completely renewable energy in the future. It should be considered for use wherever it makes sense and, Mr. Speaker, where it makes sense is Fort Simpson. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-15/,Katrina Nokleby,2023-03-07 06:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I hope that we'll have a seat at the table.  I think always that any of the experience that I'm sure the department can offer would be well -- you know, something that would be good to input on.  I'm sure you know a lot better than the federal government necessarily what needs to happen.  I think that's it for me now.  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-14/,Katrina Nokleby,2023-03-07 06:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  Does the department have the ability to input around this Indigenous equity fund conversation or to at least facilitate that conversation between the federal government and Indigenous governments in the territory?  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-13/,Katrina Nokleby,2023-03-07 06:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  And is there any funding that's potentially coming from the federal government or something we could access around Indigenous supports, particularly for people working in the communities -- or living in the communities, sorry.  And the reason, again, I ask is that I'm aware of people that have had to move to Yellowknife in order to access the services here for their children or to another regional centre.  And I guess my question is is there some way to leverage attention from the federal government on Indigenous issues and reconciliation to get some money to sort of take up this area?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-12/,Katrina Nokleby,2023-03-07 06:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  And does the Minister or the department know whether or not -- or can they somewhat anticipate if that would be part of this funding that's coming from the federal government that we already have been announced, or would we be looking for new funding for these changes or something that would be restructured internally?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-11/,Katrina Nokleby,2023-03-07 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  And I apologize if this has already been said -- or answered, but when can we expect to start seeing increases or a change to the way the funding is going here?  And, again, I just want to -- I think that there are more and more people that probably could use a lot of these funds and just aren't really aware.  And so I'm glad to hear that there's a -- sort of a revamping coming, but when can we sort of expect to see that actually translate to work on the ground or to this changing?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-10/,Katrina Nokleby,2023-03-07 05:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, that's what I said.  So my question is has that been analyzed as part of the supportive living and to see if it's enough for people in the territory or whether or not there's actually a greeter need that hasn't been identified because people aren't aware that they can qualify for programs like that?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-9/,Katrina Nokleby,2023-03-07 05:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I just wanted to get a little bit more information as well around, like, the respite fund, noting that it hasn't gone up by very much.  I'm just curious as part of the supported living review, are we looking at that amount of money as well?  And I do note that it goes to organizations rather than from the department directly to individuals providing respite.  But the reason I ask is because it's -- I'm aware of a few situations where people are living with -- are caretakers for children with disabilities and they're not accessing respite.  And I'm just wondering, do we have any numbers on whether or not that number is actually adequate or if it's really just a matter that people aren't aware that they can qualify for it?  Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-8/,Katrina Nokleby,2023-03-07 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that, Madam Chair. Madam Chair, when I look at the mental wellness and addictions recovery peer support and then just the recovery fund itself, those are both line items that are around a hundred thousand and then $180,000. Those are very low given the -- sorry, the issues around this problem in our territory.

Can the Minister speak to why we are not seeing any increased money here and why we actually seen a drop? I'm guessing some of that has been COVID money that was just available at that time, the 251 down to $100,000. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-7/,Katrina Nokleby,2023-03-07 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The reason I ask that is in the note it does say ""and shelter families affected by violence.""

My last question I guess, or that I would like to ask about is around men and men's supports. I note that we don't have the men's healing fund here, and I'm just curious to know if there is any of these funds that are directly targeted towards men and men's mental health and wellness given that it is known and shown that men do not access services the same way that others will. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-6/,Katrina Nokleby,2023-03-07 02:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just looking as well at the family violence prevention fund which has had a small increase of about just under $10,000. I do note that we have seen a lot of -- an increase since 2021-2022 but I have to wonder if that has to do with the COVID -- or the lingering pandemic effects.

Can the Minister or the department speak to whether that fund is being completely subscribed and whether or not we feel that we need to be offering more money here. Is this a way that we could get monies into the shelters or communities to do shelter work? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-5/,Katrina Nokleby,2023-03-07 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So if there is an individual -- because I do hear this often that someone would like to just -- you know, they've got their own equipment, things like that, and they do want to organize something but perhaps they just don't have that formalized partnership with a band, is there a pot of funding anywhere here where they could apply, or is it all going to be structured in partnership with Indigenous governments? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-4/,Katrina Nokleby,2023-03-07 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I'm really glad to hear that. It does speak to a lot of the issues that we have heard from many of the smaller communities and the NGOs, and I appreciate that the department has been listening to that.

Given that block funding that's going to be created -- and I'm sorry, I missed and I'll have to go back and listen to which of those three pots it was that were getting combined -- will it be available to other organizations within a community, not just the Indigenous governments but, for example, even if just an individual wanted to get together and put an on-the-land program together that they would be able to access that funding? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-3/,Katrina Nokleby,2023-03-07 02:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would argue that we well know that increasing money into community pots of funding that work with mental wellness and health and just generally wellness, including nutrition, is always going to be good money invested. Just because a pot of money has not been spent doesn't mean that the need does not exist, and I think that when we talk to any of the NGOs and small community organizations, they often speak about the red tape and the hurdles that they have to jump through, the hoops, the reporting. They're not going to go to all this extra work just to get $10,000. So given that I don't necessarily agree then that the reason is that this money is not needed. So what is the department doing to streamline and make more efficient the process for getting this money that's not been spent into the hands of community governments? I can guarantee you if you go to any community government, they're not going to say no to an extra $25,000 from the department of health for on-the-land funding. So saying that it's not needed I think is disingenuous. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-2/,Katrina Nokleby,2023-03-07 02:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Madam Chair, when I look at the contributions funding in this section, there's a lot of really good pots of funding here that are helpful to communities, Indigenous organizations, etcetera, to get money into the communities and help their people. When I look at the numbers, a lot of that is remaining fairly stagnant. The anti-poverty fund, which I know we've done, has increased over the terms of this Assembly, which is great. However, you know, there's things like the family violence prevention fund, which has only gone up slightly; the community-based suicide prevention fund, all things that we've called on to have more money put into.

So can the Minister or his department speak to why given the, you know, alarming rate of suicide and other mental health and wellness issues in the territory that we're not putting more money into these programs that put money into communities? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/6/katrina-nokleby-1/,Katrina Nokleby,2023-03-06 20:55:00,Members' Statements,Member Statement 1433-19(2): Coldest Night of the Year,"Thank you, Mr. Speaker. Mr. Speaker, on February 25th, Home Base Yellowknife hosted the Coldest Night of the Year, inviting residents to walk in the shoes of those experiencing homelessness in Canada's frigid winters. The walk began at Home Base's downtown youth centre and was followed by a hot chili supper cooked by Yellowknife city councillors Steve Payne and Ben Hendricksen.

Several community Members came out, not only to walk and raise funds, but also as volunteers to register walkers, as safety personnel or, as was my task, to run and bid on the silent auction. The Coldest Night of the Year is a day each year when tens of thousands of Canadians step outside the warmth and comfort of their homes to shine a light of welcome and compassion in their communities.

Since 2011, the Coldest Night of the Year has raised over $57 million across Canada in 166 communities with 100 percent of net proceeds remaining local to support CNOY charity partners. Sponsors of this year's walk included Signed, Canadian Tire, Nicole Loubert Art, Old Town Glassworks, Tim Horton's, Quality Furniture, NWT Brewing Company, and 100 True North FM, as well as some of my fellow Yellowknife MLAs.

Mr Speaker, luckily for those walking on the 25th, it turned out to be one of the warmest evenings we had in February, sitting at a balmy minus 11. Unfortunately, that luck rarely extends to those Members of our society who have the misfortune of trying to survive on our streets in some of the toughest climatic conditions experienced in Canada, and for the longest duration.

Mr. Speaker, with a lack of adequate housing, lack of services, lack of shelters, we are only seeing more and more people experiencing homelessness. And more and more, these people are the working poor of our society - single parents, youth aging out of the system, elders, and those with disabilities, are finding it harder and harder to make ends meet resulting in further debt. It is only a matter of time before they are unable to keep up with their bills and find themselves the recipient of a dreaded eviction notice. And Mr. Speaker, once a person starts to fall down the financial mountain there is nothing to stop their slide. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-10/,Katrina Nokleby,2023-03-03 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I also hope that we will be seeing bumps in these line items.

I think another piece that I became live to as an engineer and to my statement, when I was consulting, is really the lack of the intermediate age group in many professions. So in Canada with the Baby Boomers starting to retire, we have, you know, younger people coming in, but we're really missing that intermediate senior level of professional which we can see by all of the, you know, vacancies that we're looking for in the various industries.

So I guess with that in mind, how does the department help with sort of that broader succession planning, I guess for lack of a better way to call it, through some of our trade and industries? I hear the Minister mentioning that it's tough to find those trainers that have the actual skill sets. So what is the department doing to be creative to, like, ensure that we are going to have people at all levels of experience and training and ability to continue training them in the future? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-9/,Katrina Nokleby,2023-03-03 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And I play soccer so if I ever get back to that with one of the people that work there, I will let them know that they should maybe schedule a meeting with the Minister and have a chat.

You know, I look at some of these line items and I recognize that there's been some influx of money, as mentioned to my colleague, for the Aurora College; however, given that we had the recent conversation with Giant Mine and the different proponents, I won't rehash all of that but, you know, I think this is an area where it's a good place again to get money, training, skills, and capacity into the communities outside of Yellowknife. And so I guess I just want to ask the Minister are we going to -- to me, this seems like an area we need some significant investments in. And is there a plan to start bringing more money here and really developing some of these programs instead of having them just be these little, sort of one-offs that offer a training course here and there? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-8/,Katrina Nokleby,2023-03-03 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And, you know, I understand that the federal government has its own sort of relationships with different organizations but as the Minister's aware, and I've recently become aware, you know, with the way that the federal government awards its funding at times there's often a lag in that funding, or if they decide to delay the announcement, and with so many of our NGOs operating on very shoestring budgets and, you know, sort of I want to -- where residents are living paycheque to paycheque but NGOs are living project funding to project funding, and it's not sustainable; we talk about it a lot. So is there a plan in place then or I guess is there a review maybe going on of some of these NGOs that are offering the programming for the department, or we're funding, to see and ensure that they have financial stability in planning so that they're not dependent on every month or every couple months waiting for a big project to get announced that has very specific ways of dictating how it's spent? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-7/,Katrina Nokleby,2023-03-03 23:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I wanted to just talk a little bit -- actually a lot of my colleagues have asked some of my questions already, and I appreciate the information. But I always have to get a plug in for Skills Canada. Their funding has stayed fairly stagnant over the last while. And, really, for my own personal history and experience with the program, it's a really, really good program. We do well at it, I think, and as far as the competition piece when we send people. I'm sure there's other pots of funding; however, during the pandemic, it was very difficult for them to sort of continue on and there was a discussion around sort of pivoting to more virtual types of sort of trade programs or training. And so I'm just curious to know, like to me, I think this is a great place where with we can invest a lot of money. It's a lot of young people. So I think the youth gravitate more towards it than maybe some of the other types of funding or programs we have.

So can the Minister speak about whether or not we're going to fund Skills Canada NWT a bit more, how are we going to transition or help them transition to a more -- or an ability to be more virtual and reach more community members? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-6/,Katrina Nokleby,2023-03-03 21:39:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Well, Mr. Speaker, I'd be happy to tell the Minister about what the popsicle bridge building contest is. So for years now the engineers have been sending out to all out of the communities, all the school groups, if they would like to participate a set and series of popsicle sticks and through that they have to construct a bridge. They are provided with the means to transport the bridges back to Yellowknife if they themselves cannot come to the event. I think Canadian North is usually a sponsor of that shipping. And then they bring them here and we use a machine and we crush them, and we see which bridge withstands the most pressure in the crushing. So this is a great way and a very easy way for children and youth of the Northwest Territories to be exposed to what engineering is and to really put their minds to how buildings and structures are constructed. So I think it would be a wonderful opportunity for the Minister to show her department that she is involved with this and is committed to it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-5/,Katrina Nokleby,2023-03-03 21:37:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you, Mr. Speaker. One of the events that NAPEG, which is the regulator here in the Northwest Territories for engineers and geoscientists, puts on during Engineering Month is the popsicle bridge building contest.

Will the Minister commit to taking part in the popsicle bridge building contest and constructing her own popsicle bridge for demolition during NAPEG's event week? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-4/,Katrina Nokleby,2023-03-03 21:35:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you, Mr. Speaker. I would appreciate that, but I'm disappointed the Minister can't tell the public right now what they are.

Another issue within engineering is that there are only about 13 percent of engineers in Canada who are women, and this is a very stagnant number. When we look at the Department of Infrastructure, it does counter a lot of the other GNWT departments in that it is not a department that has a lot women and particularly not a lot of women that are in technical roles.

Can the Minister speak to how the department is working to increase the diversity of the workforce, particularly around gender and non-gender conforming people, in the department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-3/,Katrina Nokleby,2023-03-03 21:32:00,Oral Questions,Question 1426-19(2): National Engineering Month,"Thank you, Mr. Speaker. Mr. Speaker, my questions are for the Minister of Infrastructure. Can the Minister tell me if she's aware of, and what they are, the activities that her department is doing to celebrate Engineering Month this month given that all of the NWT or the GNWT's engineers typically reside in the Department of Infrastructure? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-2/,Katrina Nokleby,2023-03-03 21:05:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,Wrong end of the room. I would like to welcome Natalie Pressman with the CBC that has joined us. It's always nice to have media here. And I can imagine it gets to be quite a long day at times listening to us here. So I appreciate she comes. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/3/katrina-nokleby-1/,Katrina Nokleby,2023-03-03 20:53:00,Members' Statements,Member's Statement 1423-19(2): National Engineering Month,"Thank you, Mr. Speaker. Mr. Speaker, March is National Engineering Month in Canada, and it is our largest celebration of engineering excellence. An annual national campaign, National Engineering Month celebrates engineers, our work, and the important role we play in society.

Spearheaded by Engineers Canada, National Engineering Month this year is guided by the theme ""There's a place for you in engineering"" which celebrates the diversity of thought, opportunities, and people that make up the engineering profession. In some provinces, you will find geoscientists joining in as part of National Engineering and Geoscience Month.

National Engineering Month is a forum for engineering students, engineers-in-training (or EITs), and early-career engineers to have conversations about their profession and the role that engineers play in society. It gives them an opportunity to network with others that may share the same struggles or concerns in their career. It also gives those newer to the profession a chance to connect with intermediate and senior engineers that can provide valuable mentorship and guidance - a key pillar of engineering.

Events during National Engineering Month will empower and inspire all engineers to consider important questions as they embark and continue with their careers.

What is our role as engineers in society? What will my impact be as an engineer? How can we use engineering to contribute solutions to today's biggest challenges? What do we want our profession to look like?National Engineering Month will also allow for NWT youth to be exposed to engineers and what we do, possibly opening the door for more NWT children to consider the profession.

Mr. Speaker, we often hear that residents here do not have the capacity to play a significant role in northern projects. It's through advocacy like National Engineering Month that we can ignite a spark in the youth that will lead to an educated northern workforce so that we not only work on northern projects, but we are actually leading them therefore controlling our own future and retaining economic benefits.

Mr. Speaker, as I said before in this Chamber, engineering has been around since the first humans began altering their physical environment to improve their comfort, safety, and food supply. It is one of the oldest professions in the world, and I am proud to call myself a professional engineer. Thank you, Mr. Speaker."
