﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-6/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,"I came into this Assembly with rose-coloured glasses, thinking I could make a difference. After a week I left them outside. It’s frustrating, sometimes, Mr. Speaker, hearing from constituents who run into one road block after another. It’s equally frustrating because it seems like there’s nothing you can do about. You can bring your concerns to Members across the floor, who’ve all shared our concerns before. They’ve heard these before, and I’m sure a lot of them have spoken to our issues before.

 I don’t know what’s changed. You’re in a position now to provide direction to the departments. You know what it’s like being on this side, so start providing that direction to the departments so the constituents will be the first people we look after, not the departments.

 I’d like to direct my questions today to the Minister of HR. I’d like to ask him if the regional offices are the ones that determine the qualifications for job ads that go out."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-7/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,The departments determine the qualifications for the job.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-8/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,I’d like to ask the Minister if there are standard requirements across the N.W.T. so that an admin assistant in Hay River or Fort Smith would need the same qualifications as an admin assistant in Inuvik.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-9/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,Our job-evaluation system and process does provide for that. At one point we had a great number of job-evaluation committees. We’ve now reduced the number so we would have more consistency between the different regions for similar jobs. We regularly undertake reviews and clarifying exercises.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-10/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,"I think that’s part of the problem. I’d like to ask the Minister if he would commit to looking into the review and having the standards…. I know there are a lot of jobs where the qualifications are different in each region or for each job. That’s not what I’m questioning. They are some where the standard requirements could be the same across the N.W.T.

 I’d like to ask the Minister if his department would consider having the job requirements for certain positions standard across the N.W.T. so, like he said, there can be some consistency."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-11/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,"I would be pleased to do that. Also, it would help us immensely if the Member would make us aware of the job categories or positions that he had concerns with."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-12/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,"The reason we bring our concerns to the floor sometimes is because we’re not getting the answers we think constituents deserve. I’d like to ask the Minister… I’d be happy to sit down with all seven of you over there and give you my concerns as to what could be changed, what needs to be done. Whatever you do with them would be up to the department.

 I’d like to ask the Minister if his office reviews all job transfer assignments and job applications or job ads."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-13/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 103-16(2) G.N.W.T. Hiring Practices,This is a priority that we’ve undertaken. We review all job ads for consistency. We also try to reduce our costs as much as possible so that we can facilitate the hiring process.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-14/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 105-16(2) Review Of Tasering Incident In Inuvik,"Mr. Speaker, last year I had e-mail from a constituent of mine whose daughter was subject to tasering at one of our facilities in Inuvik. I

 had spoken to the Minister of Justice, and he assured me they were looking into it.

 I would like to ask the Minister of Justice if his department has conducted their internal review of the tasering incident in Inuvik."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-15/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 105-16(2) Review Of Tasering Incident In Inuvik,"I thank the Minister for his response.

 I’d like to ask the Minister if the RCMP have conducted an internal review as to the tasering incident in Inuvik and if that report was made available to the Justice department."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-16/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 105-16(2) Review Of Tasering Incident In Inuvik,"Again, I appreciate the Minister’s response to that, and I’d like to ask him if he gets the department review and the RCMP review, would he commit to sharing these reports with the mother of the girl that was tasered? She is the one that raised the incident, and she was quite concerned. We’ve been communicating for about a year now. Will he commit to sharing their findings with the mother of the girl?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-17/,Bob McLeod,2008-02-18 00:00:00,Oral Questions,Question 105-16(2) Review Of Tasering Incident In Inuvik,I’d also like to ask the Minister if he would report back to me on any actions that may have been taken against the folks who did the actual tasering.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-10/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr.

 Speaker, in my Member’s

 statement, I spoke about the eyes of the world being on Vancouver during the 2010 Olympics. We did have a presence at the Canada Winter Games. I understood that had made some difference to the amount of tourism we had up here.

 I’d like to direct my questions today to the Minister of ITI. I’d like to ask him if the department has a plan to have a presence in Vancouver during the 2010 Olympics."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-11/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, the Member is correct. We were very pleased with the outcome of our participation at the Canada Winter Games in Whitehorse; our partnerships with Nunavut and Yukon on the marketing campaign; our N.W.T. House; and the athletes and performers and youth ambassadors who were there.

 It is our intention to do the same thing again in Vancouver. Our government has entered an MOU with the governments of Nunavut and Yukon again, as well as the 2010 Vancouver Olympic Committee, to participate in the 2010 Winter Olympics."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-12/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, I’d thank to thank the Minister for answering all four of my questions in one answer. I'm just trying to come up with something.

 Laughter.

 I’d like to ask the Minister if there’s a dollar figure attached to our participation in the MOU."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-13/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, we’ve had some discussions with Nunavut and Yukon governments. We have developed a proposal, and that will be subject to the outcome of our budgeting process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-14/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, I thank the Minister for that.

 I’d also like to ask the Minister: when we will know? Will committees be informed as to our plans and our actual participation in the Olympics and how everything is going to play out down there? When will we have an idea of when all this is going to play out?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-15/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, I expect that we’ll have that information as part of the business planning process in May–June. We have toured some sites in Vancouver in order to help us develop our business plan."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-16/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Thank you, Mr.

 Speaker. In

 answering my question before, the Minister had mentioned a proposal. I’d like to ask him if there was a dollar amount attached to this proposal that was put forward."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-17/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 113-16(2) N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr.

 Speaker, there is a

 proposal that was put forward. I think it would be premature for me to indicate what that figure is, but we are looking at some substantial dollars."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-18/,Bob McLeod,2008-02-19 00:00:00,Motions,Motion 3-16(2) Transfer Of Responsibility For Social Housing Motion Carried,"Mr. Speaker, I support this motion. I supported the last.... Actually I moved the last motion that came out in this respect. Having worked in local housing authorities for 23 years, I’ve seen firsthand all the people that would come in, take care of their assessment and be out the door. I think they were doing a fine job looking after it, and doing it with the resources and staff they had. There was a bit of a peak time, when for a few days you’d have everyone come in.

 I don’t know what more we have to do, Mr. Speaker. People are bringing their concerns to us, yet after two years…. That’s why we continue to raise the issue. If it wasn’t an issue for the people, then it wouldn’t be an issue for us. Because they’re telling us all the time that this thing is not working, we have to listen to what they’re saying and what they’re asking.

 In one of our Member’s Conduct Guidelines, there was a line in there that said: “Hear the voice of our people.” That’s what we’re trying to do. We’re listening to what they’re telling us; they’re telling us it’s a bad idea and they’d like to see it go back to where it usually was. It’s affecting everybody: the tenants, the local housing authorities.

 Mr. Speaker, I thought it was a bad idea two years ago when it first rolled out, I think it’s a bad idea today, and I think it will be a bad idea two years from now when we’re debating the same motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-19/,Bob McLeod,2008-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Bill 3 An Act To Amend The Employment Standards Act,"Mr.

 Chairman, the Standing

 Committee on Social Programs conducted its public review of Bill 3, An Act to Amend the Employment Standards Act, on February 18, 2008. The committee would like to thank the Minister and his officials for appearing before the committee.

 This amendment to the Employment Standards Act will return the definition of “week” to seven consecutive days, as is contained in the current Labour Standards Act. The Employment Standards Act as passed by the last Assembly will come into force on April 1, 2008, and defines a work week as running from Saturday to Saturday midnight. It was determined that this would result in a loss of flexibility for some employers and may result in some employees losing money because of the way

 the new definition of a work week would impact on making overtime calculations.

 Following the committee’s review, a motion was carried to report Bill 3, An Act to Amend the Employment Standards Act, to the Assembly as ready for Committee of the Whole.

 This concludes the committee’s opening statements on Bill 3. Individual Members may have additional questions or comments as we proceed. Thank you, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-20/,Bob McLeod,2008-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 1 Interim Appropriation Act, 2008-2009","I’m sorry, Mr. Chairman. We’re on item 7, Transportation?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-21/,Bob McLeod,2008-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 1 Interim Appropriation Act, 2008-2009","Mr. Chairman, I was looking at the monies that were allocated for Highway No. 8, and I notice that there’s a figure in there. The question I had was on the Mackenzie Valley Winter Road Bridge Program. There’s a budget figure there of $4 million. I’m just wondering if I could ask the Minister of Finance if the ice roads out of Inuvik to Aklavik and Tuk are part of this $4 million, or where does that money come from?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-22/,Bob McLeod,2008-02-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Bill 1 Interim Appropriation Act, 2008-2009",Thanks for clarifying that. Where would the ice road funding come out of? I’m hoping it’s not Highway No. 8.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-1/,Bob McLeod,2008-02-19 00:00:00,Ministers’ Statements,Minister’s Statement 19-16(2) G.N.W.T. Commitment To Long-Term Energy Solutions,"In March 2007 the 15th Legislative Assembly released the Northwest Territories Energy Plan and Greenhouse Gas Strategy, outlining a comprehensive approach to addressing the many and varying energy challenges that we face in our communities.

 The Energy Plan introduced a wide range of tools and incentives to assist N.W.T. residents and communities in reducing their energy use. It specified investments to advance the use of alternative and renewable energy sources and to

 find ways to apply emerging technologies in our harsh environment. Members of the 16th Assembly

 have reiterated many of these goals and strategic priorities.

 Mr. Speaker, in an effort to ensure that energy initiatives are coordinated and fully aligned with government priorities, cabinet has authorized the establishment of the Ministers’ energy coordinating committee.

 This committee, which I chair, includes my colleagues Minister Miltenberger and Minister Yakeleya. It will provide an important forum for dialogue and an avenue through which we can be responsive and accountable to both the Members of the 16th Assembly and the people we represent.

 One of the first priorities of this committee will be to consider the regulatory and administrative systems related to the provision of electricity in the Northwest Territories. The N.W.T. Energy Plan is built on the principle that reliable and affordable energy should be available in all N.W.T. communities.

 In the coming months we will be engaging Members of this Assembly, N.W.T. residents and businesses in a review of electricity rates, regulations and subsidy programs in the Northwest Territories to ensure that our electricity system supports this principle.

 Mr. Speaker, we have a tremendous supply of energy resources, yet the cost of energy in our communities remains expensive and a significant contributor to our high cost of living. We need to make long-term investments that will result in sustainable energy solutions. This includes a greater use of clean and renewable energy, focused efforts in energy conservation and efficiency, and an electricity system that supports our priorities. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-2/,Bob McLeod,2008-02-19 00:00:00,Members’ Statements,N.W.T. Participation At The 2010 Vancouver Olympic Games,"Mr. Speaker, in 2010 the eyes of the world will be on Vancouver for the Winter Olympics, and I see this as an excellent opportunity to share with the world what the N.W.T. has to offer. The N.W.T. has much to offer. They can come and see our land and meet our people. We have a lot of visitors coming now to see the aurora borealis, the northern lights, and this can add to that. They can drive our highways, including the beautiful drive on the Dempster. Hopefully, they’ll still have nice things to say after their trip. They can come and

 meet our people and share their stories and share in our culture. This would benefit, I think, the tourism industry and residents up and down the valley.

 We had a presence at the Canada Winter Games held in Whitehorse, and we had the ads on TV. My understanding was that they had a positive impact on visitors to the Northwest Territories. I see this as an opportunity to be in Vancouver to promote what the N.W.T. has to offer, because we do have a lot to offer the world. I’m not talking about big, fancy pavilions and millions of dollars spent but a good practical investment, a good practical presence in Vancouver. If that draws more people to the Northwest Territories to come see what we have to offer, then I would consider that money well spent, Mr. Speaker.

 At the appropriate time I will have questions for the Minister of ITI. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-3/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 108-16(2) Concerns Regarding The Department Of Human Resources,"Mr. Speaker, talking to staff on a regular basis is something that I try to do regularly, and I will continue to do so. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-4/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 108-16(2) Concerns Regarding The Department Of Human Resources,"Mr. Speaker, all government employees and the computers that they use are the Government of the Northwest Territories’ assets, so it’s important for the government to know what the passwords are. The Department of HR is a department that’s different than other departments, because we deal with processing pay and leave and pension records for all employees. So it’s important for us to be able to access the records of all employees on a regular basis. We need to know where the information is; we need the most up-to-date information.

 If an HR employee is not there and we get a complaint from an MLA about one of their

 constituents, we are expected to respond on an immediate basis and rectify the problem. So we’re focusing on results, and we need to be able to access records of employees so that we can ensure that they’re paid on time and that their leave is processed. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-5/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 108-16(2) Concerns Regarding The Department Of Human Resources,"Mr. Speaker, in his Member’s statement the Member talked about a backlog of pay that hadn’t been processed that the Department of HR inherited through consolidation, which was inherited from the different departments. We are still in the process of eliminating that backlog, and I’m very pleased to say that we’re making substantial progress. We have a backlog team. We’re processing about a hundred final pay items on a weekly basis. We’ve reduced our backlog by close to 50 per cent. In order to do that, we have to be able to find files. Some files go back quite a number of years. So I wouldn’t call it searching an employee’s office. We’re not searching for any personal information of employees. What we need is the files that we need to get rid of the backlog that we have. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-6/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 108-16(2) Concerns Regarding The Department Of Human Resources,"The previous government spent a lot of money on a review, which is less than two years old. Right now we’re focusing on results, on making sure people are paid on time and reducing our backlog. Once we’ve done that, I’d be pleased to do a review."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-7/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 110-16(2) Public Service Training Program,"The Government of the Northwest Territories currently has a number of programs that we’re using for bringing people into the public service. We have the Management Assignment Program, we have the summer student program, and we have an internship program. We’re relying on the N.W.T. Apprenticeship Program and the education system and adult education to bring more people into the workforce."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-8/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 110-16(2) Public Service Training Program,"I am familiar with the on-the-job training program that the Member is referring to. I’m also familiar with the on-the-job training program that the federal Department of Indian Affairs and Northern Development had back in the ‘80s and early ‘90s. Both programs were very successful in getting people to work for the government at the community level. As the Member correctly stated, in most cases these types of

 training programs usually fall prey to budget cuts. But this would be something we’d be prepared to look at as part of our strategic planning."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/19/bob-mcleod-9/,Bob McLeod,2008-02-19 00:00:00,Oral Questions,Question 110-16(2) Public Service Training Program,"If I recall correctly where the money went, it eventually went into the regional departmental budgets, because the expectation was that training would be paid for as part of the normal course of doing business. So that’s where it went. I don’t think it’s an area where we can go back and track exactly where it went, to dig it back out and resurrect it. It would have to be looked at as part of the overall budget planning, strategic planning process."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-1/,Bob McLeod,2008-02-20 00:00:00,Members’ Statements,Access To Daycare Spaces And Subsidies,"Mr. Speaker, when we’re back home

 visiting and talking to people, they bring many issues to our attention. While on the campaign trail, we heard many issues.

 One of the issues I heard from a lot of people, Mr. Speaker, was about daycare subsidies and the lack of daycare spaces. We have a lot of people out there, and I was talking to a couple. One is going to school and the other is working. And it was almost impossible and very expensive for them to keep their child in daycare — almost $900 per month per child. You don’t get a discount for the second child.

 We ask people out there to…. These people try to contribute to the N.W.T. They try and work. And we, unintentionally, send a lot of people the wrong message. Subsidies that we provide, I believe, are intended well. But we do, I believe, send a message sometimes that you are better off staying at home. We have heard it from a few people.

 Subsidies were meant to help get these people back on their feet, not put their feet up and watch TV while other people are working, struggling with daycare costs and having to come up with the money for daycare.

 I look at the money this government spends. These people are not asking you to pay the full amount. What they want is something that is equal, right across the board. These people pay their taxes. They pay into the system. All they are asking for is a bit of a break, some help, because they will continue to contribute because that is the way they are.

 I see us spending money: $235,000 we want to spend on an area at a correctional centre; we want to spend $540,000 on a fence; I see $4.5 million in contracts that are leaving the N.W.T. All this money could be used to help a lot of these folks with their daycare subsidies. They are not asking for handouts, Mr. Speaker. They pay into the system, and they want the system to treat them fairly."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-2/,Bob McLeod,2008-02-20 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I too would like to recognize Gord and Jessie Oystrek, constituents from Yellowknife South. Also, I’d like to recognize Father Joe Daley from St. Patrick’s Roman Catholic Church here in Yellowknife. Also, Joe Constreau, the federal representative in Yellowknife."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-3/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 117-16(2) Department Of Human Resources Management Practices,":  Mr. Speaker, I’m not sure what kind of threats he’s referring to, but I normally think that threats are probably not appropriate in any circumstances."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-4/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 117-16(2) Department Of Human Resources Management Practices,":  Mr. Speaker, as I tried to explain yesterday, we are not undertaking random searches of people’s offices. We have a backlog of work that has been carried over from previous departments, and we’ve been working very hard to eliminate this backlog. Because of the fact that we have very limited resources, we have to work on weekends. We have a backlog team, whose only time they can work to reduce the backlog is on weekends. Not everybody works on weekends, so we have to be able to go into offices to get files that we need to clear up the backlog."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-5/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 117-16(2) Department Of Human Resources Management Practices,":  Mr. Speaker, I am aware that when you’re processing 7,000 cheques every two

 weeks, you’ll have some complaints. I am aware that there were over 2,000 final pays that were carried over from the previous government under the old system of decentralized human resources, and I am aware that we’ve reduced that backlog by 50 per cent. Most of the complaints that are coming in are from ex-employees of the Government of the Northwest Territories."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-6/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 117-16(2) Department Of Human Resources Management Practices,":  Mr. Speaker, I’ll remind the department as well as the Member that Human Resources is not the only department that is responsible for the morale of the Territorial public service. The managers in all departments are responsible for managing their employees. Human Resources is a service department. We provide services to the Government of the Northwest Territories and to the managers."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-7/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 125-16(2) Child Care Subsidies,"Mr. Speaker, as MLAs, we represent

 all the people. I’ve made reference to subsidies a few times, and how I believe sometimes we unintentionally make people dependent on the government.

 I stress that to illustrate my point that there are a lot of people out there who are trying to make a go of it. As a government we should do what we can to help them along. I appreciate the government trying to give out subsidies to help people along, but it has to be something that’s fair for everybody.

 I’d like to direct my questions today to the Minister of EC&E in regard to my Member’s statement on the Childcare Subsidy Program. I’d like to ask the Minister if there’s a certain amount of dollars that are allocated to each community or each region each year."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-8/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 125-16(2) Child Care Subsidies,"I’d like to ask the Minister: if there’s no uptake on the child care subsidy in the communities, what happens to that money? Is it lapsed, or does it move on to another community?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-9/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 125-16(2) Child Care Subsidies,"I speak specifically to individuals who are out there trying to work, get a job or go to school; or a combination of both, one working and one going to school. A lot of people who try to work have mortgage payments, and they have all of these other payments — federal tax, Territorial tax. I’d like to ask the Minister if there is a cap on the subsidy program, and if that cap is based on the gross or net pay."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-10/,Bob McLeod,2008-02-20 00:00:00,Oral Questions,Question 125-16(2) Child Care Subsidies,"I appreciate the Minister committing to get back to me on the gross or net.

 I think “desperate” is the wrong word to be using right now, because there are a lot of people out there who are working; they are not desperate. They would like a subsidy that would help them along so they can see some money at the end of the day.

 I notice the applications that they have to fill out to get these programs. There is so much here that by the time that they are all filled out, the child has already graduated from high school and the subsidy isn't needed anymore. I’d like to ask the Minister if there are any plans in the works to review the child care subsidy and make changes to it that are fair to everyone, especially those who are trying to work and contribute."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-11/,Bob McLeod,2008-02-20 00:00:00,Tabling of Documents,Tabling of Documents,"Mr. Speaker, I wish to table the following document, entitled Northwest Territories Community Futures Program Annual Report to March 31, 2007.

 Document 26-16(2), Northwest Territories 

 Community  Futures Program Annual Report to March 31, 2007, tabled."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-12/,Bob McLeod,2008-02-20 00:00:00,Motions,"Motion 5-16(2) Reconsideration Of Power Rate Structure, Motion As Amended Carried","With regard to the motion, I would like to update the Members on what the Government of the Northwest Territories will be doing. The Government of the Northwest Territories intends to undertake a review of the electricity rates, regulation and subsidy programs. Cabinet recently authorized the establishment of the ministerial energy coordinating committee to ensure that the energy priorities identified by the 16th Legislative Assembly are coordinated across government. This committee is comprised of the Ministers of Industry, Tourism and Investment; Environment and Natural Resources; and the Minister Responsible for the Northwest Territories Power Corporation.

 Undertaking a review of electricity rates, regulation and subsidy programs will be a high priority of the ministerial energy coordinating committee. While the Government of the Northwest Territories has made many investments in such areas as energy conservation and efficiency and the application of alternative energy, it is important that administrative and regulatory systems are reviewed as well. For example, businesses in our remote communities have a difficult time competing and providing goods and services at affordable prices due to the high cost of power.

 The proposed electricity review will examine this area closely to determine options for reducing the high cost of doing business in N.W.T. communities. With a complex system, including separate rate zones for each community, there are likely opportunities for change. This is consistent with recent Government of Northwest Territories efforts to refocus operations, ensuring that programs and services reflect the priorities of the 16th Legislative

 Assembly. The ministerial energy coordinating committee intends to consult closely with Members of the Legislative Assembly on this important and complex initiative, and we look forward to your active involvement and input.

 An electricity review working committee has been established to undertake the review of the electricity regulations, rates, power subsidy programs in the N.W.T. The review process and the terms of reference for the working committee will be reviewed by the Deputy Minister of the energy coordinating committee and will be forwarded to the ministerial energy coordinating committee for approval. The committee membership is composed of Industry, Tourism and Investment; Financial Management Board Secretariat; and Department of Finance, with the head of the NWT Power Corporation acting as a technical advisor to the committee.

 The current, draft objectives of the committee are to:

 1)  Examine the N.W.T. Public Utilities Board Act

 and the associated regulatory system for establishing electricity rates and develop options aimed at reducing complexity and administrative costs;

 2) Examine other jurisdictions to consider

 governance models that will provide fair rates and interests processes and oversight tools; maintain an appropriate level of procedural fairness, impartiality, transparency and accountability without creating unnecessary complexity;

 3)  Examine the current approach of community-

 based electricity rates and develop alternative approaches to rate setting aimed at reducing overall system complexity and costs;

 4) Examine the Government of Northwest

 Territories commercial and Territorial power subsidy programs, analyze their effectiveness in ensuring that N.W.T. residents and businesses have access to affordable power, and develop options for change as required;

 5)  Examine the various public policy issues that

 will arise during this review, including issues related to the role of the Government of Northwest Territories in the provision and regulation of electricity in the Northwest Territories, and provide a critical analysis and future policy options that consider the approach in other jurisdictions as well as the unique nature of N.W.T. markets.

 The current proposed schedule includes a technical review and analysis, in consultation with internal and key stakeholders, until June 2008. A public discussion paper will be prepared for cabinet’s consideration in September 2008, with public consultations occurring throughout the fall of 2008. This will lead to a detailed report for cabinet’s consideration in 2009.

 With this information, this will help make an informed vote on the motion."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/20/bob-mcleod-13/,Bob McLeod,2008-02-20 00:00:00,Motions,"Motion 5-16(2) Reconsideration Of Power Rate Structure, Motion As Amended Carried","Mr. Speaker, the first day of session I spoke to the extremely high power rates residents of Inuvik were facing. And we’re a gas community — supposedly a gas community. Power rates are affecting everything in Inuvik. The recreation facilities are being affected; the goods and services that are sold are being affected. Our power rates have gone up. We have the gas field 20 kilometres

 from town. We still pay less than they do in a place like Norman Wells. If we want to levelize, we can levelize the gas communities: Inuvik and Norman Wells. We’ll get good rates for both communities, I’m sure.

 But the cost of power, electricity, has been a concern. I had to do some research and ask some questions, because I wasn’t sure how this was going to affect Inuvik. Inuvik is a gas community, so it wouldn’t affect us that much. I would like to see…. You look at the power rates that are paid across the Northwest Territories — and I understand some are hydro communities, and they have a lot lower rates than some; I see some where they pay $2 — the prices are just unreal across the board. I understand that the Power Corp needs to make a return on their investment.

 We talk about energy-efficient appliances all the time. We try to educate people as to converting to energy-efficient appliances, and they’ve taken our direction. A lot of them have moved over to more energy-efficient appliances. Then power goes up, in my opinion to compensate for less power being used. I have an issue with that, and I think it’s happened. I look at the documentation we get, and you see the diesel riders, the shortfall riders, and I was just noticing another one: Rider 1. It doesn’t even say what it’s for; it just says Rider 1. We’ve got a whole posse of riders out there.

 So, Mr. Speaker, I would support this motion. I had some questions first, and I was okay with the answers I was given. But if this is an opportunity to lower the cost of living in the communities across the Territories, then it’s something that I’m all for and I think we should all be for, because everything that goes on in communities is affected by power. The higher the rate, the more that people have to pay.

 You get places like Inuvik, for example, and if one of the big stores were to get off the power grid and pull in their own generator, that would drive everybody else’s prices up. So this is something that we have to look at. Personally, I would like to see one rate zone right across the Northwest Territories. But there will be some resistance to that….

 Interjection."
