﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/04/clerk-of-the-house-2/,Tim Mercer,2010-03-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, May 11, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 5-16(5), Request for Special Audit by the Auditor General of Canada on the Deh Cho Bridge Project

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/03/clerk-of-the-house-1/,Tim Mercer,2010-03-03 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Thursday, March 4, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Reports of Standing and Special Committees

 5.  Returns to Oral Questions

 6.  Recognition of Visitors in the Gallery

 7. Acknowledgements

 8. Oral

 Questions

 9. Written

 Questions

 10.  Returns to Written Questions

 11.  Replies to Opening Address

 12. Petitions

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 3-16(5), Referral of Tabled Document 4-16(5), Executive Summary of the Report of the Joint Review Panel for the Mackenzie Gas Project to Committee of the Whole

 -  Motion 4-16(5), Extended Adjournment of the House to May 11, 2010

 18.  First Reading of Bills

 19.  Second Reading of Bills

 -  Bill 1, An Act to Amend the Veterinary Profession Act

 -  Bill 2, An Act to Amend the Dental Auxiliaries Act

 -  Bill 3, Miscellaneous Statute Law Amendment Act, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 5, Apprenticeship, Trade and Occupations Certification Act

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/03/02/clerk-of-the-house-1/,Tim Mercer,2010-03-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, March 3, 2010, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 1-16(5), Elimination of Handling Fees for the Handling of Milk Containers Under the NWT Beverage Container Program

 -  Motion 2-16(5), Adult Diagnoses of Fetal Alcohol Spectrum Disorder

 18.  First Reading of Bills

 -  Bill 1, An Act to Amend the Veterinary Profession Act

 -  Bill 2, An Act to Amend the Dental Auxiliaries Act

 -  Bill 3, Miscellaneous Statute Law Amendment Act, 2010

 -  Bill 4, An Act to Amend the Social Assistance Act

 -  Bill 5, Apprenticeship, Trade and Occupations Certification Act

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/26/clerk-of-the-house-1/,Tim Mercer,2010-02-26 00:00:00,Returns to Written Questions,Return To Written Question 19-16(4): Details On NWTHC Program Applications,"Mr. Speaker, I have a return to Written Question 19-16(4) asked by Mr. David Krutko on February 10, 2010, regarding details on Northwest Territories Housing Corporation’s applications.

 It should be noted that the Housing Choices programs were introduced in 2007, so the information provided here is for the years 2007-2009 and includes information for the 2009-2010 program intake.

 The NWTHC offers three homeownership and repair programs through Housing Choices:

 •

 Contributing Assistance for Repairs and

 Enhancements (CARE);

 •

 Homeownership Entry Level Program (HELP); and

 •

 Providing Assistance for Territorial Homeownership (PATH).

 During the period in question, the NWTHC received a total of 316 applications for these programs in the communities of Aklavik, Fort McPherson, and Tsiigehtchic. Of these applications, 161 were approved program assistance while 131 applications were declined as the applicants did not meet program criteria. In addition, 16 applications were withdrawn by the applicants. Nine applications from the 2009-2010 intake period are still pending approval at this time.

 In addition to CARE, HELP, and PATH, the NWTHC also offers educational programming to prospective homeowners through the Solutions to Educate People Program. During the years in question, the total attendance at STEP courses in these communities was 155.

 In addition to Housing Choices, the NWTHC also delivers repair programs in the NWT on behalf of the Canada Mortgage and Housing Corporation. During the year in question, an additional 28 applications were received for these programs, 21 of which were approved. Four applications for the 2009-2010 intake period are still pending while three applicants for these programs were declined as the applicants did not meet program criteria."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/26/clerk-of-the-house-2/,Tim Mercer,2010-02-26 00:00:00,Returns to Written Questions,Return To Written Question 21-16(4): Barrier-Free Housing,"Mr. Speaker, I have a return to Written Question 21-16(4) asked by Mr. Robert Hawkins on February 12, 2010, regarding barrier-free housing.

 Later today, at the appropriate time, I will table the Northwest Territories Housing Corporation Design Guidelines for units incorporating barrier-free/visitable design features, as well as a listing of public housing units that incorporate barrier-free features in the NWTHC inventory. As specific data on the number of bedrooms is still being compiled, I will provide this information to the Member prior to the next sitting of the Legislative Assembly.

 The NWTHC considers a unit to be barrier free or visitable if it provides a basic level of accessibility and independent access for everyone, including people with limited mobility or those with disabilities. While the modifications that may be made to a unit are unique to the personal situation of the resident who requires these modifications, they can include items such as a one-level no-step entry, wider doorways, a wheelchair accessible bathroom on the main floor, reinforced bathroom walls, levered door handles, raised electrical outlets, and lowered climate controls and light switches."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/23/clerk-of-the-house-1/,Tim Mercer,2010-02-23 00:00:00,Returns to Written Questions,Return To Written Question 18-16(4): Details On Sole-Source Contracts,"Mr. Speaker, I have a return to a written question asked by Mr. Ramsay on February 4, 2010, regarding details on sole-source contracts.

 Mr. Ramsay asked that I provide the “purpose of” contracts PM 007910, PM 07671, and PM 06818; the reasons for sole sourcing these contracts; and the value received as a result of the contracts.

 Contract PM 007910 was with the Tait Communications and it provided research, development and placement of advertising, as well as hosting focus group sessions held in three NWT communities to get a baseline understanding of how residents perceived the GNWT and the GNWT’s communication efforts and how those efforts could be improved. The final element of the contract was the drafting, design and printing of the Northerners Working Together document, which was distributed to all NWT households in October 2009. The contract required an unusual degree on

 integrated communication services beyond graphic design services and Tait Communications is the only NWT communications firm that focuses exclusively on integrated communications planning services and advice as its primary business. The contract was for $213,000 which included $115,275 in print advertising costs.

 Contract PM 07671 was a $259,600 contract issued to Terriplan Consultants Ltd. for research, facilitation and project management services in support of the development of a Land Use Framework for the Northwest Territories. The issues involved are complex and require extensive background and departmental consultation and the work had to be complementary to the work on the Water Strategy being coordinated by the Department of Environment and Natural Resources. The need to align the work on the Land Use Framework with the work on the Water Strategy led to a sole-source contract awarded to the same contractor that had been awarded a Water Strategy contract through a competitive bidding process.

 Contract PM 06818 was a $15,000 contract awarded to BDK Services for the provision of strategic communications advice and preparation of written materials to the Minister of Finance. The contract covered a 12-month period in which the contractor provided the Minister with communication advice, feedback on various issues, recommendations on policy options and observations on trends and events. The contract was awarded in accordance with the Government Contract Regulations which provide that a contract authority may enter into a contract without issuing a tender or RFP if the contract is for consulting service that will not exceed $25,000. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/23/clerk-of-the-house-2/,Tim Mercer,2010-02-23 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Wednesday, February 24, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 5, An Act to Amend the Commissioner’s Land Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Bill 10, Exemptions Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Tabled Document 78-16(4), Supplementary Appropriation (Operations Expenditures) No. 3, 2009-2010

 -  Tabled Document 84-16(4), Supplementary Appropriation (Infrastructure Expenditures) No.4, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/22/clerk-of-the-house-1/,Tim Mercer,2010-02-22 00:00:00,Returns to Written Questions,Return To Written Question 14-16(4): Cost Of Physician And Registered Nurse Visits To Tsiigehtchic,"Mr. Speaker, I have a return to written question asked by Mr. Krutko on February 1, 2010, regarding the

 cost of physician and registered nurse visits to Tsiigehtchic.

 There were eight physician visits to Tsiigehtchic between October 2008 and September 2009, typically 30 percent of these visits are made by specialists. Three visits by locum specialists cost $3,750, five visits by general practitioners cost $5,250, for an overall salary cost of $9,000 for physician visits to Tsiigehtchic for the period in question. The hourly cost for general practitioner is between $112 and $149 and the hourly cost for specialist ranges between $132 and $176.

 A nurse-in-charge made 20 visits to Tsiigehtchic between October 2008 and September 2009. The total cost of nurse visits for that period is between $8,697 and $11,457, depending on the number of hours in each visit. The hourly rate for a nurse-in-charge is between $44.88 and $50.93.

 In addition to the visitors, a nurse resides in Tsiigehtchic during freeze-up and breakup. For the time frame in question, a nurse was resident from October 17 to December 5, 2008, and April 20 to June 9, 2009. Salary cost for this time frame is $60,267.10. In addition to this, the nurse is provided with accommodations, which cost in total $7,000 --$4,000 for freeze-up and $3,000 for breakup. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/22/clerk-of-the-house-2/,Tim Mercer,2010-02-22 00:00:00,Returns to Written Questions,Return To Written Question 15-16(4): Caribou Management Measures,"Mr. Speaker, I have a return to written question asked by Mr. Yakeleya on February 1, 2010, regarding caribou management measures.

 Consultation is a duty that obligates the GNWT to discuss, consider and, where appropriate, accommodate the concerns of aboriginal peoples when the GNWT undertakes actions that might adversely affect established and asserted aboriginal and treaty rights. Consultation is a process with the objective of ensuring that aboriginal and treaty rights are protected and that any negative impacts are avoided, minimized or mitigated. Consultation also assists with reconciliation between aboriginal and non-aboriginal peoples and their respective claims, interests and ambitions. The GNWT has developed departmental process guidelines to assist us in taking a consistent and coordinated approach when discharging the GNWT’s duty to consult. The following provides an overview of the process followed:

 •

 The duty is triggered whenever the GNWT

 considers carrying out a government action that has the potential to affect an asserted or proven aboriginal or treaty right.

 •

 The scope and scale of the duty varies on a case-by-case basis and is directly tied to the strength of the asserted or proven aboriginal or

 treaty right being affected as well as the potential impact of the government action on this right(s).

 •

 In other words, the duty to consult and

 potentially accommodate lies on a spectrum, with the requirements of the duty becoming more stringent with the strength of the right(s) being affected and the potential impact of the government action on the right(s).

 •

 Consequently, the GNWT carries out the duty through subjective case-by-case analysis whenever its actions may infringe upon an asserted or proven aboriginal or treaty right.

 •

 The GNWT engages those aboriginal

 governments and organizations that have the authority to represent particular groups of aboriginal peoples in order to satisfy its consultation and potential accommodation obligations.

 •

 Aboriginal governments and organizations also have a reciprocal duty to engage in consultation efforts and cannot frustrate the consultation process by refusing to participate or by imposing unreasonable conditions. This duty does not provide an aboriginal government or organization with a veto over the proposed GNWT government action. Instead, the duty provides an opportunity for an aboriginal government or organization to express its concern(s) with a proposed GNWT government action, and provide the GNWT with an opportunity to reconcile the proposed GNWT government action with the expressed concern(s).

 While the GNWT does not have a general, all-inclusive definition for consultation, there is a specific definition of consultation in each of the settled lands, resources and self-government agreements in the Northwest Territories. These definitions were developed at the negotiating table and represent the agreement of all parties to those agreements. Whenever the GNWT wishes to carry out a government action in settled areas, GNWT departments refer to these agreements and the specific instances in which they identify the need for consultation.

 The GNWT commenced engagement and consultation on the implementation of recovery action for the Bathurst caribou herd shortly after the Department of Environment and Natural Resources’ June 2009 photographic survey showed that the herd was in rapid decline. These surveys were conducted with observers from affected aboriginal governments and organizations. Official counts were released on September 24, 2009, through a press release. At that time, the GNWT indicated that recovery actions would be required. A workshop in early October 2009 was held with

 various groups to discuss options for herd recovery. The Tlicho Government and the GNWT used information from the workshops to complete a joint management proposal for submission to the Wekeezhii Renewable Resources Board (WRRB). The joint proposal was submitted to the WRRB in early November 2009. A subsequent press release by the WRRB indicated that these recovery options were significant enough to warrant a public hearing, which was initially scheduled for January 2010, although it has now been scheduled for late March 2010.

 The following factors influenced the need for interim emergency measures:

 •

 The rapid rate of decline from over 100,000 to 32,000 in three years.

 •

 Model projections that at current harvest levels of 5,000 to 7,000 caribou the herd may no longer exist within five years.

 •

 The majority of the harvest occurs in winter. The Bathurst caribou herd has the lowest proportion of bulls in the NWT, and at this low population level it is also critical to conserve cows.

 •

 Receiving recommendations from the WRRB and implementing a decision would not occur until after this winter’s harvest.

 The interim emergency measures were developed to conserve the Bathurst herd and address hardships. The WRRB, Tlicho Government and the Yellowknives Dene First Nation were all informed at meetings in November and December 2009 about the proposed measures. ENR has been working with the Tlicho Government to implement the interim emergency measures. ENR continues to work with the Yellowknives Dene First Nation to address concerns.

 With respect to the dates of caribou calving, it has been documented that annual variation in peak calving times can occur within herds. Late calving can occur in herds subject to poor environmental conditions, including situations in which females in poor condition conceive on later estrus cycles or go through an extended period of gestation. In 2009, the Bathurst caribou herd’s peak calving period was between June 6th and 9th , suggesting that the

 Bathurst caribou herd’s peak calving period is actually shifting back to earlier calving peaks. For instance, peak calving in 2005 was between June 14th and June 20th . Peak calving in 2003-2004 was

 between June 8th and 14th and peak calving in 1996

 was between June 4th and 10th . Thank you, Mr

 Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/22/clerk-of-the-house-3/,Tim Mercer,2010-02-22 00:00:00,Returns to Written Questions,Return To Written Question 16-16(4): Details On Contracts Awarded To Former Ministers,"Mr. Speaker, I have a return to written question asked by Mr. Bromley on February 2, 2010, regarding details on contracts awarded to former Ministers.

 I can confirm the contractors were hired to provide advice regarding GNWT intergovernmental relations at the political level. Of prime concern was our relationship with the federal government. Early and good relations with Ottawa were deemed critical to our efforts on key NWT priorities with the federal government.

 Outside contractors bring their own individual experiences and perspectives on these relations and their own unique advice to establish and improve them. It is standard practice for provincial and territorial governments to contract for assistance in this area.

 The success of the contractor’s efforts during their work period is evidenced by the good working relationships Ministers and their staff have with federal Ministers offices’ and their staff. This has led to successful funding arrangements for major infrastructure investment in the NWT, and ongoing efforts to promote and advance our key priorities.

 The work of the contractors was reported in regular meetings with the Premier and his staff. Details of the work performed by the contractors was outlined and the work was completed per the terms of the contracts. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/18/clerk-of-the-house-1/,Tim Mercer,2010-02-18 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, February 22, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Tabled Document 78-16(4), Supplementary Appropriation (Operations Expenditures) No. 3, 2009-2010

 -  Tabled Document 80-16(4),  Supplementary Appropriation (Infrastructure Expenditures) No 4, 2009-2010

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/15/clerk-of-the-house-1/,Tim Mercer,2010-02-15 00:00:00,Motions,"Motion 13-16(4): Community Long-Term Care Facilities, Carried","Mr. Bromley, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro, Mr. Yakeleya."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/15/clerk-of-the-house-2/,Tim Mercer,2010-02-15 00:00:00,Motions,"Motion 13-16(4): Community Long-Term Care Facilities, Carried","Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes; Mr. McLeod, Yellowknife South."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/15/clerk-of-the-house-3/,Tim Mercer,2010-02-15 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Tuesday, February 16, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 -  Committee Report 5-16(4), Report on the Review of the 2008-2009 Human Rights Commission Report

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/11/clerk-of-the-house-1/,Tim Mercer,2010-02-11 00:00:00,Motions,"Motion 11-16(4): Development Of An Anti-Poverty Strategy, Carried","Ms. Bisaro, Mr. Krutko, Mr. Bromley, Mr. Menicoche, Mr. Ramsay, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/11/clerk-of-the-house-2/,Tim Mercer,2010-02-11 00:00:00,Motions,"Motion 11-16(4): Development Of An Anti-Poverty Strategy, Carried","Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/08/clerk-of-the-house-1/,Tim Mercer,2010-02-08 00:00:00,Motions,"Motion 10-16(4): Resolution Of Caribou Harvesting Issue, Carried","Mr. Yakeleya, Mr. Krutko, Mr. Bromley, Mr. Menicoche, Mrs. Groenewegen, Mr. Beaulieu, Mr. Hawkins, Mr. Jacobson, Ms. Bisaro."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/08/clerk-of-the-house-2/,Tim Mercer,2010-02-08 00:00:00,Motions,"Motion 10-16(4): Resolution Of Caribou Harvesting Issue, Carried","Mr. Lafferty; Ms. Lee; Mr. Miltenberger; Mr. Roland; Mr. McLeod, Deh Cho; Mr. McLeod, Inuvik Twin Lakes."
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/08/clerk-of-the-house-3/,Tim Mercer,2010-02-08 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 9, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11. Petitions

 12.  Reports of Standing and Special Committees

 13.  Reports of Committees on the Review of Bills

 14.  Tabling of Documents

 15.  Notices of Motion

 16.  Notices of Motion for First Reading of Bills

 17. Motions

 18.  First Reading of Bills

 19.  Second Reading of Bills

 20.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 21.  Report of Committee of the Whole

 22.  Third Reading of Bills

 23.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/04/clerk-of-house-1/,Tim Mercer,2010-02-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 8, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to Budget Address (Day 7 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 10, Resolution of Caribou Harvesting Issue

 19.  First Reading of Bills

 20.  Second Reading of Bills

 -  Bill 11, An Act to Amend the Workers’ Compensation Act

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/02/01/clerk-of-the-house-1/,Tim Mercer,2010-02-01 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 2, 2010, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to Budget Address (Day 4 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 -  Minister’s Statement 47-16(4), Transfer of the Public Housing Rental Subsidy

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/28/clerk-of-the-house-1/,Tim Mercer,2010-01-28 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, January 29, 2010, 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10.  Replies to Opening Address

 11.  Replies to Budget Address (Day 2 of 7)

 12. Petitions

 13.  Reports of Standing and Special Committees

 14.  Reports of Committees on the Review of Bills

 15.  Tabling of Documents

 16.  Notices of Motion

 17.  Notices of Motion for First Reading of Bills

 18. Motions

 19.  First Reading of Bills

 20.  Second Reading of Bills

 21.  Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 2, Forgiveness of Debts Act, 2009-2010

 -  Bill 4, An Act to Amend the Child and Family Services Act

 -  Bill 7, An Act to Amend the Summary Conviction Procedures Act

 -  Tabled Document 62-16(4), Northwest Territories Main Estimates, 2010-2011

 22.  Report of Committee of the Whole

 23.  Third Reading of Bills

 24.  Orders of the Day"
16th Assembly,https://hansard.opennwt.ca/debates/2010/01/27/clerk-of-the-house-1/,Tim Mercer,2010-01-27 00:00:00,Returns to Written Questions,Returns to Written Questions,"Mr. Speaker, I have returns to the following written questions: Written Question 2-16(4) asked by Mr. Yakeleya on October 19, 2009, to the Hon. Sandy Lee, Minister of Health and Social Services, regarding on-the-land alcohol and drug treatments; Written Question 3-16(4) asked by Mr. Bromley on October 26, 2009, to the Hon. Floyd Roland, Premier, regarding details on contracts awarded to former Ministers; Written Question 4-16(4) asked by Mr. Bromley on October 26, 2009, to the Hon. Floyd Roland, Premier, regarding contracts to former Members of the Legislative Assembly and senior staff; Written Question 6-16(4) asked by Mr. Ramsay on October 26, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding the total cost of Ecole Allain

 St-Cyr expansion; Written Question 7-16(4) asked by Mr. Krutko on October 28, 2009, to the Hon. Sandy Lee, Minister of Health and Social Services, regarding the breakdown of health professional visits to Tsiigehtchic; Written Question 8-16(4) asked by Mr. Bromley on October 29, 2009, to the Hon. Robert C. McLeod, Minister responsible for the Northwest Territories Housing Corporation, regarding vacancy of public housing units; Written Question 9-16(4) asked by Mr. Yakeleya on November 2, 2009, to the Hon. Robert R. McLeod, Minister of Industry, Tourism and Investment, regarding renewable energy and cost of living initiatives in the Sahtu region; Written Question 10-16(4) asked by Mr. Yakeleya on November 4, 2009, to the Hon. Michael McLeod, Minister of Transportation, regarding infrastructure in the Sahtu region; Written Question 11-16(4) asked by Mr. Krutko on November 5, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding income security services in Tsiigehtchic; Written Question 12-16(4) asked by Mr. Yakeleya on November 5, 2009, to the Hon. Michael Miltenberger, Minister of Environment and Natural Resources, regarding the GNWT Science Agenda; and Written Question 13-16(4) asked by Mr. Yakeleya on November 5, 2009, to the Hon. Jackson Lafferty, Minister of Education, Culture and Employment, regarding Sahtu students’ academic achievement levels."
