﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-5/,Robert C. McLeod,2007-02-22 02:36:00,Oral Questions,Question 407-15(5): Location Of Socio-economic Impact Fund Office,"Thank you, Mr. Speaker.  Mr. Speaker, a recent meeting in Inuvik, the BDRC and then at a follow-up meeting with the Gwich'in, they were told that an office for the socio-economic impact fund was going to be established possibly in Calgary.  We are talking Mackenzie Valley, not wild rose country.  I would like to ask the Premier if he is aware of a final location being decided on that office.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-4/,Robert C. McLeod,2007-02-22 01:40:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister mentioned a virtual classroom and I don't think a virtual classroom would work for university students.  It doesn't work for high school students.  So I'd like to ask the Minister what is the next step.  What would we have to do to begin the process of trying to get a stand-alone university?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-3/,Robert C. McLeod,2007-02-22 01:36:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, we all know that this is International Polar Year and an established university in the Arctic might add some weight to our Arctic sovereignty, and the GNWT, federal, regional, aboriginal, international governments, they already invest some money into Arctic research without the benefit of an established university.  The only one I know of maybe close is Edmonton and that's not the Arctic.  I'd like to ask the Minister, and he mentioned speaking to his counterparts, I'd like to ask the Minister, have they met to discuss the benefits of pooling their resources and have a stand-alone Arctic university?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-2/,Robert C. McLeod,2007-02-22 01:32:00,Oral Questions,Question 401-15(5): Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke to the need of an Arctic university in my Member's statement.  I'd like to ask the Minister of Education, Culture and Employment if the Minister and his department have discussed the possibility of establishing an Arctic university in the Northwest Territories.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/22/robert-c-mcleod-1/,Robert C. McLeod,2007-02-22 00:05:00,Members' Statements,Establishment Of An Arctic University In The Inuvik Region,"Thank you, Mr. Speaker.  Mr. Speaker, a few days ago my colleague from Kam Lake spoke on the need for a university in the Arctic and he made a compelling case for Yellowknife. I would like to go one step further, Mr. Speaker, and make a case as to why I believe the Arctic university should be in Inuvik. 

Mr. Speaker, this is the International Polar Year and Canada is one of the countries that failed to establish university capacity in the Arctic compared to the commitments made by some of the other circumpolar countries.  Inuvik, Mr. Speaker, the Beaufort-Delta, for that matter, has a rich diversity of everything. We have the tundra; we have the mountains; we have the river delta. We have oil exploration going on and gas exploration. So Inuvik, Mr. Speaker, the Beaufort-Delta, seems to be a logical choice.

The majority of the licences that are issued by the Arctic Research Institute are done and issued to studies in the Inuvik region. That's largely because of the diversity of the environment, culture and political development. 

Mr. Speaker, there is a worldwide concern over climate change and the Arctic region will come under close scientific investigation because this is where a lot of the traumatic effects first appear: polar cap ice melting, permafrost deterioration, polar bear and caribou population decline. So, Mr. Speaker, I think this gives a good case for Inuvik. I think it's the belief of many Members on this side that university is needed in the Arctic between ourselves, Nunavut and the Yukon.  We should come up with an agreement to pursue an Arctic university. I do want to make a good case for the Beaufort-Delta why it should be there. It's a proven fact, Mr. Speaker, that small towns can support a university. Wolfville, Nova Scotia, is a good example. It brings a lot of money into the local economy.

So I would encourage the Department of Education, Government of the Northwest Territories, Nunavut and Yukon to pursue an Arctic university and to have it in the Beaufort-Delta. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-11/,Robert C. McLeod,2007-02-21 09:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I've driven that highway in the last few years and I'm not sure where that 2,000 tons went.  I'm sure it flew off the highway with the rest of the dust, because it's just not working.  It's not working.  I'll leave it at that on that particular subject.  I will, and that's another issue that I should pursue with Transportation before this session is over, because it's something that's very important to the people up there.  

The other question that I have is on the Mackenzie Valley highway again and I can't put it any better than my colleague from the Sahtu when he said, gee whiz.  

---Laughter

I can't put it any better than that.  I'd like to ask the Minister, we hear what Ottawa says all the time and they say we're going to connect Canada coast to coast to coast and Arctic sovereignty and all they seem to be doing is talking, talking, talking.  I'd like to ask the Minister, what is Ottawa's real position on the construction of the Mackenzie Valley highway?  They have the means and the ability to do it and I'm starting to realize that maybe they just don't want to do it, because it stopped construction in 1977 because development slowed down.  However, development since then has doubled, maybe tripled, and will continue to go up.  I'd hate to think that they stopped it because of development and forgot about the people, because there are people living along the route to the highway.  So my question to the Minister would be, and I just said it already, is what is Ottawa's real position on our Mackenzie Valley highway?  We hear what they say, and they say a lot, but we haven't seen them do anything yet.  So I'd like to ask the Minister that.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-10/,Robert C. McLeod,2007-02-21 09:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, and I appreciate the answer from the Minister.  I'd like to know, is it stipulated that so much of the road has to be dust controlled?  It is, like I said, a dangerous road and you're putting $5 million into the reconstruction of the road.  I look in here and I hear talk about chipsealing this road and chipsealing that road, main street chipsealing, and all we're asking for is some highway dust control so we can enjoy the level of comfort, while we're driving, that they enjoy down here.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-9/,Robert C. McLeod,2007-02-21 09:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Another one of the concerns that I have is Highway No. 8 and I notice there's some money going into it again this year which I think is much needed.  I would like to know how that money is disbursed.  Does the regional office decide how the money is going to be spent, what repairs are going to be made?  I'm thinking more in particular of dust control, and as the Member from Mackenzie Delta will verify, the dust control is much needed on the Dempster Highway.  The Inuvik to Fort McPherson route of it is dangerous driving, it's like driving on marbles.  It's dusty and it's very dangerous.  We've been fortunate that we haven't had as many accidents as we could have had on that road.  I can think of a few offhand where people have lost their lives, but how many more lives do we need to lose before we realize that the dust control is a big issue on that highway?  We've got, I think, 259 kilometres, I believe, from Inuvik to the NWT/Yukon border and there's little stretches of it that have dust control.  I'd like to know whose responsibility it is to ensure that the money goes to something that's much needed like dust control.  I think that all the people of Beaufort-Delta or Mackenzie Delta will agree with me on this one, that they do need to do something about the dust on this road.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-8/,Robert C. McLeod,2007-02-21 09:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Thanks to the Minister for that response.  Another interesting paragraph here was the roads that were constructed in the 1960s and 1970s are nearing the end of their lifecycle.  Can the Minister explain how a road or a highway nears the end of its lifecycle?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-7/,Robert C. McLeod,2007-02-21 09:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  A couple questions on this page and on some of the Minister's opening remarks.  One of the things I brought up is the $47 million and it said the level of funding went up due to ongoing federal infrastructure initiatives.  I'd like to know what that means.  Are they matching the money?  Are they giving us the $47 million?  My reading on this is they came up with the initiative, so who's financing the initiative that they came up with?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-6/,Robert C. McLeod,2007-02-21 07:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I would like to offer a few general comments on the Minister's opening remarks.  I will save any questions I might have when we get to the pages in the detail.  There are a couple of things I would like to mention.  The hiring of apprentices I think is a huge move.  I am a big supporter of apprentices and the fact that the government is going to bring a few on, train them within the government department.  I think it is a good move and it is a good opportunity for someone to take advantage of those positions.  The $47 million, I am a little curious as to this.  It says the level of funding remains high due to ongoing federal infrastructure initiatives.  Are they coming up with the ideas or the initiatives and we are paying for them?  Are they matching the money?  The way I read it, they came up with the initiatives and the territorial government continues to pay for it.  

The money going into the Dempster Highway, $5 million, much needed.  It is an adventure driving the highway sometimes.  I've driven Highway No. 3 and I have driven Highway No. 8.  I will take Highway No. 3 anytime.  Highway No. 8 can get very dangerous with all the loose gravel and everything, but the more money we can put into the repair to the Dempster, upgrading it...One comment here I found kind of confusing, or maybe I will ask about it later on, is talking about the number of highways that were nearing the end of their lifecycle.  I am curious to know how does a highway reach the end of its lifecycle?  I know how buildings reach them.  I am just curious about the highway.

As usual, I continue to be a big supporter of the Mackenzie Valley highway.  I think it is something that is long overdue.  I think it is something that is badly needed right down the valley.  It will benefit everybody.  I said it before.  So I am looking to see what Transportation comes up with as far as a plan goes or how they plan to pursue the federal government.  We all know that we are losing money every day to the federal government and some of that could be going towards a highway for our benefit.

Mr. Chair, those are just a couple of the general comments I have on the Minister's opening remarks.  When I come to the page for it on the detail, I will have some questions for the Minister.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-5/,Robert C. McLeod,2007-02-21 03:25:00,Written Questions,Question 50-15(5): Income Support Clients,"Thank you, Mr. Speaker.  My question is for the Minister of Education, Culture and Employment. 

What is the number of income support clients between the ages of 18 to 30?What is the breakdown of gender of income support clients between the ages of 18 to 30?What are the levels of education of the income support clients between the ages of 18 to 30?What is the average length of time a client is on income support?Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-4/,Robert C. McLeod,2007-02-21 02:01:00,Oral Questions,Question 387-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker. Another meeting; we've been having meetings for 20 years. We all know what these meetings are about. They know what we want. We know what we want. It confuses me as to Ottawa's reluctance to give us what they know we deserve. I'm getting to my question. I'd like to ask the Premier if he would commit to expediting the negotiations on the political level and try and have something agreed to very soon? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-3/,Robert C. McLeod,2007-02-21 01:57:00,Oral Questions,Question 387-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker. I appreciate that very direct answer. That's the kind of attitude that we should have with Ottawa: direct, to the point, and leave the...Would the Premier commit to bring in a contingent of aboriginal leaders to Ottawa to negotiate directly with the Prime Minister? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-2/,Robert C. McLeod,2007-02-21 01:53:00,Oral Questions,Question 387-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker. Mr. Speaker, Louis Riel believed in a cause with so much passion that he wasn't concerned about his future, but the future of the Metis. He was fighting for their rights. We're fighting for a different kind of right here, Mr. Speaker. We're fighting for the right of the future of the Northwest Territories to benefit. Prime Minister Harper said it himself hundreds of times: we should be the primary beneficiaries of our natural resources, and we're not. The Premier mentioned that he is having a meeting with the Prime Minister on Friday, and enough is enough is another term that I heard from the Premier. Would he relay that message on to the Prime Minister that enough is enough and don't just talk about what we should have? He's in a position to give us what he knows we deserve. Would he relay that message on to the Prime Minister? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/21/robert-c-mcleod-1/,Robert C. McLeod,2007-02-21 00:19:00,Members' Statements,Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, I stand again today to speak on the subject that I have become quite passionate about.  That subject, Mr. Speaker, is our lack of resource royalty sharing deal.  Mr. Speaker, it is said that surplus wealth is a sacred trust which its possessor is bound to administer in his lifetime for the good of the community.  We are in possession of a sacred trust, and we have to administer it in our lifetime for the good of our community, which is the Northwest Territories and its future.

Mr. Speaker, last year, the Government of Canada spent $3.8 billion in foreign aid.  This year, it is proposed at $4.1 billion.  Where does the Northwest Territories line up to get some of this money, Mr. Speaker?  We continue to have money taken out of the Northwest Territories every year.  As a matter of fact, by the end of today, we will have $750,000 again leaving the Northwest Territories.  We get $764 million in transfer payments.  Out of that, $250 million is our own money.  They are just giving us our own money back, Mr. Speaker.  I think it has to be time for the leadership of the Northwest Territories to put our differences aside and realize that we are losing money every day.  There is money going in foreign aid that should come to the Northwest Territories.  It is not a fair deal, Mr. Speaker.  I think it is time that this government, the leaders of the Northwest Territories, took out their ulus and cut the strings that are attached and being pulled by Ottawa.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-15/,Robert C. McLeod,2007-02-20 11:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Just a quick question for the Minister.  The student grant, that goes toward their tuition and all their costs associated with going to post-secondary education. That's on the student financial assistance, right? Thank you, Mr. Chairman."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-14/,Robert C. McLeod,2007-02-20 11:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I want to thank the Minister for that. I think that would be a huge move to do something like that for the students. Just before I close, I want to mention again about the income support and the need to monitor how the money is spent.  You said before, you offered to pay directly. We are supplying the money; I don't think there should be an offer. I think it should be mandatory, standard, I am going to pay the fuel bill. I am not going to pay you $500 to go pay your fuel bill. We are going to pay directly from here. That way you know the fuel bill is being paid, and with paying the credit at the store, I think that's another good move.  There are some people that will continue to be honest about it and use the money for what it was intended, but there are also a few of them who will ruin it for everybody else. These are the people all these policies that are made to protect the honest ones from. Thank you, Mr. Chairman.   I will leave it at that."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-13/,Robert C. McLeod,2007-02-20 11:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Thank you, Mr. Minister, for that. I am glad he brought up the student financial assistance because that's also another concern of mine. Are there any plans to start distributing the student financial assistance based on where they live, cost of living?  I think I understand that students down south are getting the same as a student in Inuvik, even though the cost of living could be 25, 30, 40 percent higher. So if there is something we can do to adjust those numbers to suit the location, I think that would be a big help. I have heard of a couple of students who have left school because it was just too expensive to try to live in Inuvik with a couple of kids and attend school at the same time.  So if we could do something with that, I think it would be much appreciated by the students, because you see a lot of mature students now with families starting to go back to school, so they can make some good decisions and some good money and not have to rely on income support. Like I said, I was dealing with the Minister on the issue and I think we came to a successful conclusion and that's the type of people that these programs are designed for. So the more we can do to give them a helping hand, I will support fully. 

Now, $32 million for contract services. Is that the contract with the NWT Housing Corporation, or is that money paid to the Housing Corp for rent subsidies? It seems to be two different figures; $32 million here and housing subsidies, $33 million."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-12/,Robert C. McLeod,2007-02-20 11:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,The second part of the question was the $19.516 million in fees and payments.
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-11/,Robert C. McLeod,2007-02-20 11:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  There are a couple of points I would like to make and I have a couple of questions on some of the numbers that are before us. Listening to my two colleagues talk about the housing issue and the income support issue, the housing issue is something that I have been speaking to since it happened; the transfer.  I had many cases before the October session where I had concerns brought to me by constituents, by focus groups, with the problems they were running into and how they thought it wasn't working for them.

Lately, I have been seeing and hearing less and less, but I don't think it's because they are happy with it. I think it's because they think nobody is listening to them. They are just not going to do anything, so why bother? I think that's unfortunate. I wanted to make that point because it was a concern, it is a concern, but I have been hearing less and less and I think they believe we are not listening to them, so why bother wasting their breath talking to us.

The second point I want to make is on the income support. Now my understanding is that the income support funds used to be distributed by the social worker.  Talking to a couple of veteran social workers who have been around for 25 or 30 years, know what they are doing, they used to administer the income support payments and they would monitor, not just give them a cheque and have them walk out the door and out of sight, out of mind. They would monitor, they would see them at the store, make sure they were buying the right type of groceries. That has been taken away from them and the funds are now administered by an income support worker who doesn't really monitor. They are just there to punch a cheque and out you go.

So if you are going to do an income review, something you should seriously look at is monitoring them. There are plenty of people out there, there are some people out there who generally need the income support and I am all for it.  There are people with disabilities, especially the elders. I am going to pose a written question to the Minister tomorrow on the amount of clients between the ages of 18 and 30 who are on income support, their gender and their level of education. I always recall a story I heard a couple of years ago about a guy who was offered a summer job supervising students in one of the communities. He said, no, I am not gong to take it because I am doing better on income support. So there are people who genuinely need it and those are the ones we should be helping.  I also believe that we've spoiled people; we've made people lazy. I think we have to monitor them, give them the productive choices they are supposed to be making.  We talk about a highway down the valley. Have them clear brush. Get it started. That's a productive choice. 

Those are just a couple of points I wanted to make on some of the comments following up on some of the comments of my colleagues. Two questions I do have on the numbers, Mr. Chairman, are the contract services, $32.876 million. I am curious as to what that's for. Is that for the Housing Corporation?

The other number is the $19.516 million. I am curious about that number, too. I would like to know where those two numbers are, because I think I see further on the money going to public housing rental subsidies of $33 million, but this is a $32 million figure. Perhaps if the Minister could give me where these two amounts are going. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-10/,Robert C. McLeod,2007-02-20 09:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you and thanks to the Minister for clarifying that, because I was wondering about the Community Futures answer to one of the questions before.  So this is applicant-based.  Does the Aboriginal Futures get a set amount every year that they apply for?  I'm pretty sure they administer the fund, they take the applications, they approve the applications.  Does the department have any input into the applications that come in?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-9/,Robert C. McLeod,2007-02-20 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  The Apprenticeship Program I still think is probably the best in the country and the more money we can put into it, especially with all the developments coming down, I think is a good thing.  Am I allowed to ask questions on 8-29?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-8/,Robert C. McLeod,2007-02-20 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, and thank you, Mr. Chair.  The $4.7 million we're talking here, that is to pay for the schooling of the apprentices, sending them to school, the accommodation.  Are the instructors there, or are the instructors covered under the college, I would assume?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-7/,Robert C. McLeod,2007-02-20 09:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  If the Minister can get the information and forward it on to me, it would be much appreciated.

I would also like to ask him about the subsidy that's provided to employers.  Government does provide subsidies for employers to cover apprentices' wages and, if so, how much do we subsidize right now and are there any plans on maybe bringing that amount up?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-6/,Robert C. McLeod,2007-02-20 09:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and thanks to the Minister for that.  Are we carrying any apprentices now within DPW or any of the government departments?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-5/,Robert C. McLeod,2007-02-20 09:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  Did I overhear the Minister, in responding to Mr. Braden's questions, saying that the government were thinking of bringing on apprentices within the government department or DPW?  Did I hear that correctly?"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-4/,Robert C. McLeod,2007-02-20 02:19:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  I thank the Minister for that definition.  I'd like to ask the Minister, once they're done this generic training, are they offered a chance to go into more specialized training, or do they just go from this generic training onto the jobsite?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-3/,Robert C. McLeod,2007-02-20 02:15:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  Mr. Speaker, in briefings recently, I heard the Aboriginal Futures had over 1,000 people taking generic training.  Can the Minister define ""generic training?""  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-2/,Robert C. McLeod,2007-02-20 02:11:00,Oral Questions,Question 372-15(5): Training Opportunities For Young Northerners,"Thank you, Mr. Speaker.  Mr. Speaker, going back to my Member's statement on training opportunities available to what's turning out to be the largest and most expensive project in the Northwest Territories -- and I'm not talking about our new school in Inuvik -- I'd like to ask the Minister of Education, what's the government's strategy in development of training opportunities for northerners?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/20/robert-c-mcleod-1/,Robert C. McLeod,2007-02-20 00:25:00,Members' Statements,Training Opportunities For Young Northerners,"Thank you, Mr. Speaker. Mr. Speaker, in a few short years construction will begin on what will be the largest project in the history of the Northwest Territories. That, Mr. Speaker, is the building of the pipeline down the Mackenzie Valley. With the building of the pipeline, Mr. Speaker, will come many opportunities for northern businesses and residents. One of the main benefactors should be the youth across the North. They have the opportunity, Mr. Speaker, to take advantage of the countless number of training opportunities that will be made available. 

The Minister said that graduation numbers are up and more students are taking in post-secondary education, and the post-secondary education that we provide up here is one of the best in the country. I'm pleased to see that these numbers are up, Mr. Speaker. I recently heard of a young man who turned down an opportunity to take some training so that he could play hockey. We can't be doing that, Mr. Speaker. There will be plenty of time to play hockey after you get your training. When opportunity knocks, you have to open the door. 

We need our young people, Mr. Speaker, to take advantage when they can, as we want to see the pipeline built by our own residents and not have workers flooding in from the South. The training will also be needed and come in handy when we start building our highway down the Mackenzie Valley.

Mr. Speaker, I urge young northerners not to miss the boat. Grab a hold of the opportunity that's before you. The NWT will benefit from the decision you make today. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-6/,Robert C. McLeod,2007-02-19 04:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair, and thanks to the Minster and his officials for appearing before us.  There are a couple of general comments I'd like to make on his opening remarks.  I'll save my questions or any feedback for when we get into detail.  I do want to speak to the early childhood development and the Minister probably knows where I'm going with this already.  I like the steps that you take and the money that you put in, but I still would like to see us go a step further and, as I've said before, incorporate early childhood learning centres into construction of new schools.  I'm a big supporter of the trades and I think with all the activity that might be coming down here within the next few years, the more we can get our students into the skilled trades where they can take advantage of some of these opportunities I think is a big move.  It's a proven fact that a lot of the kids up here that go to school, you get them into a sheltered environment or work in a trade or work with their hands and they seem to excel.  They can be very good at that.  We like working with our hands and I think that's a good move to start putting that back in the schools, because the students will benefit from it.  

The inclusive schooling, increasing it from 17 to 19 percent I think is another good move.  So I've noticed an increase in some of the funding that we're putting into some of the programs.  So you are starting to listen and meet the needs of the people.  The aboriginal language, I think it's a huge step.  I'm hoping to see a day in this Assembly when all aboriginal Members can speak their aboriginal language.  I think that day will come and will place a big importance on the language again.  So I'm glad to see that. 

The advanced education and careers, I've always believed that the Northwest Territories has some of the best post-secondary education, education and funding in the country.  I've seen it firsthand.  I would like to see when we get to the student financial assistance part, the money be tailored to where they're going to school.  If a student is going to school in, say, Inuvik as opposed to getting the same money maybe going to school in Edmonton, I would like to see that changed to where they are going to school.

The income support programs, having had the opportunity the last couple of weeks to speak with the Minister and the department on a constituent and having them come through the way they did, I think spoke volumes as to one of the reasons I thought the Income Support Program was designed in the first place: to help people that are going through a difficult time and trying to get back on their feet where they won't have to be so dependent on the Income Support Program.  I think that was a huge move on the part of the department to come through on that one and it was much appreciated.  It does show them that they will be helped if they need it and if they get back on their own two feet and are able to pull their own weight and start contributing, then they will do that.  I thought that was a huge move on the department's behalf and it's much appreciated.  

Money going into the Home Heating Subsidy Program for seniors, I've had the opportunity in the past to access some of this money for some seniors back home and it's much appreciated because these are the people that have been around for a while and they didn't have the opportunities for the education and the training that's available today.  So a lot of them are low income and do need subsidies once in a while.  Most people want to be independent, but there's times when they need some help and it appears in the dealings I've had, the department has come through and helped these folks.  That too, again, is much appreciated.  

Nothing is perfect, but I see progress being made.  The income security part, I have seen people trying to become a little more independent and I really encourage people to become independent and not be so dependent on all the income support programs that are out there.  I think that's starting to happen.  

So I see some good things happening with the department and there's a few things that need to be worked on, but for the most part I'm fairly pleased that $286 million is going into the education budget and I think that's sending a good message out there that education is a priority and the people have to take advantage of it because with the development that may be coming down, they will need more skilled workers and I want to see our people being those skilled workers.  I always tell kids that I have a chance to talk to, do you want to be the one doing the shovelling, or telling them where to shovel?  I think by putting the emphasis on education, that puts the ball in their court and they will have to take advantage because the opportunities are there, there's funding there and I continue to say we have one of the better post-secondary education funding programs in the country.  I've used it; I've gone to school with students from the South that couldn't believe the generosity of our government and the money that they paid us.  They pay us to basically go to school.  I think everyone out there should take advantage of it because it will pay off in the long run and I think the investment that the Department of Education is putting into the future of the Northwest Territories I think will pay off in the long run.

So, Mr. Chair, those are my general comments.  I'm not expecting any feedback from the Minister.  I will probably have questions as we get into detail and I'll save it until then.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-5/,Robert C. McLeod,2007-02-19 03:58:00,Motions,"Motion 18-15(5): Energy Efficiency Loan Program, Carried","Thank you, Mr. Speaker.  Mr. Speaker, I, too, stand to support this motion. I think it's a good motion. I thank the Members for bringing it forward. I was looking at the one whereas here where it says ""provide the means and incentive."" They will provide the means but the incentive is going to be realized in the long run where you make savings over a long period of time.  I fully support the energy efficiency loan program.  We have $128 million in subsidies. A lot of programs are run by the government. A lot of programs are means tested, so a lot of people do not qualify for that. I think this is a good start to having taxpayers qualifying for a lot of the programs and subsidies that they are paying into. I think that's a good part of this motion.  I fully support the motion. I think it's a good motion and it's a start.  The more we can do, Mr. Speaker, to provide programs and some subsides to a lot of people out there that do work hard but are just over the threshold, the more we can do to help them and they are not asking for handouts, like I say, they will pay it back.  The more we can do for them the better it is for us and those people we represent.

So I do support the motion and I thank the Members for Monfwi and Nunakput for bringing it forward. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-4/,Robert C. McLeod,2007-02-19 03:17:00,Oral Questions,Question 363-15(5): Protection From Rising Gas And Power Prices,"Thank you, Mr. Speaker.  Inuvik is doing their part to help with the greenhouse gas emissions but they're more concerned about their gas bill and their power bill.  I'd like to ask the Premier if he would commit to getting me the numbers from the savings that the government has realized since the conversion to natural gas.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/19/robert-c-mcleod-3/,Robert C. McLeod,2007-02-19 03:13:00,Oral Questions,Question 363-15(5): Protection From Rising Gas And Power Prices,"Thank you, Mr. Speaker.  I'd like to ask the Premier, again as head of the government, there are many government buildings in Inuvik that are tied to the natural gas grid and natural gas is also supposed to be supplying our power.  I would like to ask the Premier if the government has seen any significant savings from the conversion to natural gas.  Thank you."
