﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-32/,Jeannie Marie-Jewell,1995-06-12 05:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","""Expel"" meaning to remove them totally from their seat. There would have to be another election for that riding."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-31/,Jeannie Marie-Jewell,1995-06-12 05:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","So does that mean that if a Member is found guilty and given a conditional discharge, if this Assembly decides to remove that Member, in the event this bill passes, 6.2. will remove that Member in totality from his seat?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-30/,Jeannie Marie-Jewell,1995-06-12 05:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. I would like clarification on clause 6.1.(2) where it reads ""...where a member who, after his or her election, is convicted of an offence under the Criminal Code punishable on summary conviction."" There is a section reading the following:  ""The Legislative Assembly shall, as soon as reasonably practical, determine whether it is necessary in the public interest and in the interest of the Legislative Assembly, to expel the Member from the Legislative Assembly and to declare that his or her seat is vacant."" 

Is this particular clause correct that the Assembly can remove an elected Member provided they are found guilty? If they are found guilty and given a conditional discharge, then they cannot remove that Member."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-29/,Jeannie Marie-Jewell,1995-06-12 05:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","So, if that's the case, Mr. Chairman, how does it apply to Members who are found guilty and given conditional discharges?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-28/,Jeannie Marie-Jewell,1995-06-12 05:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. I'm trying to get some clarity about how to avoid double standards, where Members are convicted by the law. Can we get some kind of legal opinion with respect to double standards being created by this clause, in the event it passes? There may be cases where Members are found guilty of an offence and where other Members are found guilty and given a conditional discharge; the Member found guilty and convicted cannot sit  as a Member, and the other Member found guilty and given a conditional discharge can sit. Therefore, is it correct to state that clause 2 can cause double standards in the amendment to the Legislative Assembly and Executive Council Act that is being put forth?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-27/,Jeannie Marie-Jewell,1995-06-12 05:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman. I'm just trying to determine...It is not currently in our act to discipline other Members, is that correct?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-26/,Jeannie Marie-Jewell,1995-06-12 05:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Can I get clarification? Under the current act that we're amending, the Legislative Assembly has the right or the power to expel a Member if they feel it's in the public interest to remove that particular Member. Is that correct?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-25/,Jeannie Marie-Jewell,1995-06-12 05:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. I recognize that under the current Legislative Assembly and Executive Council Act, the Members of this Assembly have under convention as it's stated by other Members, the ability to punish Members who have been convicted under the Criminal Code. Whether the Members decide to do so is up to the Members of this Assembly. I've been a Member for the past eight years and I've noted that whether a Member gets into any type of trouble with the law, when it comes into the public forum all Members stay quiet about it. Members may apologize to the House or whatever, but whether we actually enforce that act or not is discretionary. 

I would like to ask legal counsel whether there is a need for this particular clause since it's my understanding that under our current act, we can discipline a Member accordingly. I would like some clarification on that. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-24/,Jeannie Marie-Jewell,1995-06-12 04:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, I find that this bill ...If Mr. Patterson is talking about the inherent right of this Assembly, this bill and the intent of this bill is already in the act of the Assembly; all we're doing is making it more specific. What I'm doing is trying to attempt to close a loophole. For example, nothing is stopping some sophisticated individual from this Assembly from being found guilty of an offence, getting a good lawyer --whether it's O.J. Simpson's lawyer or whomever --to come in and basically plead for a conditional discharge, taking into account that the Member could lose their seat, they could be publicly embarrassed and the judge may have sympathy and give that Member a conditional discharge after that Member may have slapped his or her spouse around. 

I think the intent of this bill was to remove Members who conducted themselves in that manner. If you get a conditional discharge, basically you're allowing those Members to sit in the House. I think we're, again, creating double standards for ourselves. What I'm trying to do is be specific:  it you're found guilty of a violent offence of or an offence involving sexual exploitation of children, then you're guilty and you should be out of the House. No ifs, ands or buts. That's the intent of this amendment. 

Mr. Chairman, I think I've made it fairly clear that I don't think we can allow ourselves to set double standards among Members because no Member is better than the other; we're all elected by our constituents to represent them. I certainly hope that Members will consider this amendment and support the amendment. With that, Mr. Chairman, I would like to ask for a recorded vote. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-23/,Jeannie Marie-Jewell,1995-06-12 04:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. I find some of Mr. Patterson's comments to be somewhat offensive. I expressed these concerns in the Standing Committee on Legislation, and Mr. Patterson is on that committee; well, you hung around that committee enough. 

---Laughter"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-22/,Jeannie Marie-Jewell,1995-06-12 04:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, the new section submitted in my amendment under (1.1), I believe, forces the Legislative Assembly to make a determination where there is a discharge or an indictable offence and the addition of ""or discharge of' in subsection (2) does the same thing where there is the discharge of a summary conviction offence. 

I think, for further clarification, if I may, I will ask legal counsel to explain this. It's basically allowing the Legislative Assembly to be able to determine where there is an indictable offence discharged to be able to find out whether it's in the public interest to remove that Member. If I may, I will ask legal counsel to further explain, Mr. Chairman. I would appreciate that. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-21/,Jeannie Marie-Jewell,1995-06-12 04:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 61-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, I move that clause 2 of Bill 32 by amended by striking out that portion of proposed subsection 6.1 (1) immediately preceding paragraph (a) and by substituting the following:  

A Member shall not be or sit as a Member if, after his or her election, the Member is found guilty of and is convicted of an offence under the Criminal Code prosecuted by indictment adding the following after proposed subsection 6.1(1):  

Where a Member, after his or her election, is found guilty of and is discharged of an offence under the Criminal Code prosecuted by indictment a)involving the sexual exploitation of children, or in the commission of which Violence against a person is used, threatened or attempted, the Legislative Assembly shall, as soon as is reasonably practicable, determine whether it is necessary, in the public interest and in the interest of the Legislative Assembly, to expel the Member from the Legislative Assembly and to declare that his or her seat is vacant. striking out that portion of proposed subsection 6.1(2) immediately preceding paragraph (a) and by substituting the following:  

(2) Where a Member, after his or her election, is found guilty of and is convicted or discharged of an offence under the Criminal Code punishable on summary conviction. 

Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-20/,Jeannie Marie-Jewell,1995-06-12 04:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 60-12(7): To Amend Clause 2 Of Bill 32, Withdrawn","Mr. Chairman, I would like to withdraw my motion and submit another motion, if I may. 

---Withdrawn"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-19/,Jeannie Marie-Jewell,1995-06-12 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 60-12(7): To Amend Clause 2 Of Bill 32, Withdrawn","Thank you, Mr. Chairman. I would like to propose another motion. I move that clause 2 of Bill 32 be amended by:  

(a) striking out that portion of proposed subsection 6.1.(1) immediately preceding paragraph (a) and by substituting the following:  

6.1.(1) his or her election, the member is found guilty of and is convicted of an offence under the Criminal Code prosecuted by indictment. 

(b) striking out that portion of proposed subsection 6.1.(2) immediately preceding paragraph (a) and by substituting the following:  

(2) guilty of and is convicted of an offence under the Criminal Code punishable on summary conviction."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-18/,Jeannie Marie-Jewell,1995-06-12 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 59-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. Is it proper I guess the concern that I have is the current bill, it reads, ""after his or her election...convicted of an offence under the Criminal Code."" Nothing in there covers whether they are found guilty of an offence. They can be convicted of an offence and given an absolute discharge, whether or not they committed sexual exploitation of children or violence against a person, without having to lose their seat. They could be set free and given a conditional discharge. 

You could have lawyers pleading to the judge that the Members are threatened with the loss of their seat and embarrassed by all the publicity, and they can ask for a conditional discharge, and that their client be placed on probation. Then a Member could come back and sit in the House, even though they've been found guilty. I don't think that's the intent of this bill.  I'm just trying to find out whether that's correct, if a Member is found guilty, placed on probation and given a conditional discharge then this bill is no good. Would a Member still be able to come back and sit as a Member? Could I get a legal opinion on that?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-17/,Jeannie Marie-Jewell,1995-06-12 04:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 59-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. I would like to ask for clarification with regard to clause 2. If a Member is convicted of an offence under the Criminal Code and found not guilty or given a conditional discharge, is it correct to state that a Member does not lose their seat? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-12 04:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 59-12(7): To Amend Clause 2 Of Bill 32, Defeated","Just a closing comment, Mr. Chairman. I find that if a Member is found guilty of an offence and then discharged of the offence, they can still remain as a Member under the current bill. Then, I believe, we lose the original intent of the bill. The intention of the amendment is to ensure that there are no loopholes in our bill. If you're found guilty then you're guilty and you should be removed. That's the purpose of bringing forth this amendment. Yes, it is indeed high standards and I would encourage Members to support it because we should be ensuring that we guide ourselves along standards to represent the people that we represent. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-12 04:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 59-12(7): To Amend Clause 2 Of Bill 32, Defeated","Thank you, Mr. Chairman. Before Mr. Patterson starts to speak, I would like to explain the intent of the motion. The intent of the motion is to look after individuals or Members who may be found guilty of sexual exploitation of children or violence against a person. Someone may be found guilty, go to court and be granted a conditional discharge. I think the intent of this motion is to ensure that if a Member is found guilty and granted a conditional discharge, they will still have to resign as a Member. This is going to address all issues of violence against a person, threatened or attempted, and also address Members found guilty of an offence under the Criminal Code involving sexual exploitation of children. That is the intent of amending this bill to ensure that any 

Member found guilty of an offence is going to have to resign. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-12 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 59-12(7): To Amend Clause 2 Of Bill 32, Defeated","Mr. Chairman, I would like to move a motion with regard to clause 2. Mr. Chairman, I move that clause 2 of Bill 32 be amended by 

(a) striking out that portion of proposed subsection 6.1.(1) immediately preceding paragraph (a) and by substituting the following:  

A member shall not be or sit as a member if, after his or her election, the Member is found guilty of and is convicted or discharged of an offence under the Criminal Code prosecuted by indictment. 

(b) striking out that portion of proposed subsection 6.1.(2) immediately preceding paragraph (a) and by substituting the following:  

Where a member, after his or her election, is found guilty of and is convicted or discharged of an offence under the Criminal Code punishable on summary conviction."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-12 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-12(7): Recommending 13th Assembly Further Amend Section 6 Of Lea Act, Carried","Thank you, Mr. Chairman.  Even though Mr. Patterson indicated that the Legislative Assembly has the right to expel, suspend or discipline a Member, it's my understanding that -- and maybe we should get clarification-- if a Member is charged and has violated the Criminal Code with an offence involving sexual exploitation of children or any 

type of violence against a person --threatened or attempted -- then the Member is no longer a Member. 

The intent of my motion to amend the bill doesn't give the right to Members of the Assembly to discipline, suspend or expel. It asks the next Legislative Assembly to expand it to allow for other offences such as impaired driving, offences involving narcotics, illegal gambling or other violations. It doesn't give the responsibility to the Assembly. There will be a clear understanding that if someone violates the Criminal Code, then they can no longer sit as a Member. It should not be up to the Members of the Legislative Assembly to have to expel, discipline or suspend a Member. The next Legislative Assembly should come in with a clear understanding of what the rules and guidelines are. If they want to strengthen those rules and guidelines, this motion will give the next Legislative Assembly the option to do so. 

I believe, as I stated, that Bill 32 addresses part of the Criminal Code offences, but not all of them. The intent of the motion is to ask the next Legislative Assembly to consider expanding it to include other Criminal Code offences made by a Member. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-12 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 58-12(7): Recommending 13th Assembly Further Amend Section 6 Of Lea Act, Carried","Mr. Chairman, I move that this committee recommends that consideration be given by the Members of the 13th Legislative Assembly to amending further The Legislative Assembly and Executive Council Act to add further offences under the Criminal Code and other federal and territorial statutes that, if convicted of any of these offences, a Member would not sit or be a Member."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-12 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Report 10-12(7): Report On Bill 32: An Act To Amend The Legislative Assembly And Executive Council Act, No. 2","Thank you, Mr. Chairman. First of all, as I said in the public meetings, I want to thank Mr. Dent for bringing forward this bill. I supported the principle of the bill when it came to the House and I wanted to say, for the public record, that I have no problem supporting the bill. However, I'm concerned that this bill is addressing only one portion of the Criminal Code, and is not considering anything with regard to the Narcotics Act or any other type of criminal offences. 

I find that this particular bill is going to address a Member who may have violated the Criminal Code, having committed a violent offence, or may have committed a crime involving the sexual exploitation of children, which I find is certainly a step towards this Assembly addressing concerns of Members' conduct.  However, as I stated publicly before, this particular bill only piecemeals a part of the concerns that some Members may have. I know the intention of the bill is to adhere to zero tolerance for violence, but I also believe the spirit and intent was to look at the Members' conduct with respect to role models. Once a Member is elected, the Member is, and the comments were, looked at as role models with regard to the Legislative Assembly and for other people of the Northwest Territories. I believe Members are certainly going to be considered as role models. 

It doesn't address if a Member is charged for impaired driving. It doesn't address if a Member is charged for illegal possession of narcotics, nor any type of illegal gambling. I believe that the intention of Members wanting to address these cannot be addressed in this bill now because then it will take away from the principle of it. 

But I certainly believe that, if Members are going to be addressing the issues around Members violating the Criminal Code and other federal or territorial statutory types of acts, then we have to take an approach to try to address them collectively, because I believe you are then setting somewhat double standards for Members. You are saying it's okay to drink and drive but it's not okay to slap your wife. It's okay to possess illegal drugs but it's not okay to express any type of violent act towards anyone, whether it be a threat or a hit or a slap. 

I don't think that's right. I really believe that for any type of offence under the Criminal Code or any type of offence under the federal or territorial statutes committed by a Member, especially if they are found guilty, they should have to resign from their seat. This act is only addressing part of the Criminal Code as I stated. Although it is only addressing part, I certainly support the bill, but it's unfortunate it cannot address collectively all the concerns. 

Mr. Chairman, I did want to indicate that after reading the committee report and after expressing my concerns, I recognize that we cannot bind the next Legislative Assembly. However, I did want, at this time, to consider putting forth the motion for this House."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-12 02:44:00,Oral Questions,Question 584-12(7): Priority List Of Budget Cuts,"Thank you, Mr. Speaker. I would like to ask the Minister of Finance a question with regard to budgeting items. When we were in the budget session, the Minister of Finance indicated to this House that we will be looking at cuts in the future. I would like to know whether or not this government has drawn up a priority list for budget cuts for this government. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-12 01:48:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,Thank you. Can she advise the House as to when she feels they will have a plan in place to address the idea of creating fire breaks around the communities? Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-12 01:44:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,"Thank you, Mr. Speaker. Supplementary to the Premier. Mr. Speaker, if discussions have taken place regarding the creation of fire breaks, I would like to ask the Premier what plan does the government have to create fire breaks? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-12 01:40:00,Oral Questions,Question 580-12(7): Creation Of Fire Breaks As Preventative Measures,"Thank you, Mr. Speaker. I have a question to ask the Premier. I would like to question the Premier with regard to my Member's statement today about preparing fire breaks around communities. I wonder whether the Premier will take on the responsibility of requesting the Minister responsible for emergency measures, the Minister of Education, Culture and Employment, and the Minister responsible for fire suppression to, collectively, determine whether or not they can arrange to create fire breaks around the communities. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-12 00:36:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I asked the Minister whether or not the Bird Dog officers are working with the DC-4s. The Minister indicated they should be, but I have been advised otherwise. I would like the Minister to determine whether he can confirm for this House whether or not the Bird Dog officers are, indeed, flying with the DC-4s. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-12 00:32:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. Can the Minister give us the status of employment with regard to Bird Dog officers? When does he anticipate they'll be back working with the DC-4s? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-12 00:28:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,Thank you. Can he confirm to this House whether the Bird Dog officers are working with the DC 4s or only with the CL-215s. Thank you.
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-12 00:24:00,Oral Questions,Question 572-12(7): Employment Status Of Bird Dog Officers,"Thank you, Mr. Speaker. I've heard, with interest, comments made by the Minister responsible for forest fire management and my question is directed to him. I recognize we can't ask the Minister to confirm or deny a comment made to the media, however, Mr. Morin indicated this morning that the DC-4s are working with the Bird Dog officers. I would like to ask the Minister what is the status of the employment of the Bird Dog officers. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-12 00:17:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Eddy Powder, my constituent from Fort Smith, who has a wealth of experience in forest tire management. Welcome to our Assembly."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/12/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-12 00:11:00,Members' Statements,Critical Forest Fire Situation In The Nwt,"Thank you, Mr. Speaker. I listened with interest to the Minister's statement by the Minister responsible for forest fire management. Mr. Speaker, as we are all aware, the forest fire situation in the western territory is very critical in many areas. The dry winter and very little rainfall this year has caused an extremely dry forest in the north. 

I believe one area which our government has to seriously consider working towards is creating fire breaks near many of the communities which are threatened by fire. I recognize that there have been fire breaks created by Fort Norman and Norman Wells. However, our government should consider creating more around other communities which may not have  them, but would help firefighters in attacking fires near a community. 

I recognize that fire breaks don't fully stop a fire, but it does help the firefighters tremendously when attacking a fire. Many communities along the Mackenzie Valley and south of the lake should have a fire break in the event a fire breaks out and threatens the community. 

Mr. Speaker, I know in my area, where it is extremely dry and where our trees are so big compared to this area, once a fire starts, it could be very dangerous. Unfortunately, our forecast for this evening and tomorrow is that we are expecting dry electrical storms and we must be prepared. 

We are very fortunate to have the Arctic College heavy equipment program in Fort Smith and I would suggest to this government to encourage using their resources to create fire breaks around communities where they are needed. 

Mr. Speaker, not only will this approach give some comfort to my constituency and residents in the north, but it will allow this government to take a proactive approach at addressing one of the most expensive budgetary items in the summer months, which are forest fires. Thank you. 

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-09 02:51:00,Second Reading of Bills,"Bill 33: An Act To Amend The Legislative Assembly And Executive Council Act, No. 3","Thank you, Mr. Speaker.  With respect to the principle of this bill, initially I supported the concept of it but, after discussions with my constituents, there seems to be a concern.  This bill will give the ability to the Premier to hire her Cabinet Ministers and to dismiss them accordingly, as he or she sees fit.  The concern that has been expressed to me is that it's, number one, moving towards a party politics system; number two, the particular concern is that basically, once the Members agree on a Premier, then you're giving them full authority to select their Cabinet.  Many people feel that in the event this bill goes through, the Premier should be elected by the people of the Northwest Territories and not just the Legislative Assembly.

I find that this bill is going to allow for manipulation in our democratic process that we've adopted as Canadians.  I also find that with this particular bill, if it's allowed to go through, as our consensus system of government now operates will take a great step towards party politics and I don't know if all northerners agree with that.

So, with all due respect, I do not support the principle of this particular bill.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-09 02:38:00,Tabling of Documents,Item 13: Tabling Of Documents,"Thank you, Mr. Speaker.  I would like to table Tabled Document 115-12(7), the request for proposals which the Government of the Northwest Territories issued in requesting proposals for the provision and operation of heavy land-based air tanker operations and maintenance of CL-215 air tanker aircrafts and associated Bird Dog aircraft services in the Northwest Territories.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-09 02:27:00,Oral Questions,Question 569-12(7): Waiving Employment Procedures For Fire Suppression Staff,"Thank you.  I know Ministers don't normally get involved in the day-to-day operations.  That's why they have personnel staff and deputy ministers.  But, unfortunately, this type of stuff has been happening, which leads me to my next question, Mr. Speaker.  

On May 9th, the manager for air operations was advised that his services were no longer needed.  He was not told whether his position was declared redundant or whether he was dismissed.  When the concern came to my attention, I immediately wrote to the Minister responsible for fire suppression and I further followed it up with a question to the Minister of Personnel.  He indicated to me today that when a position is declared redundant and the department is unable to find alternative employment, a formal letter of layoff is issued.

With regard to that, Mr. Speaker, this position being responsible in the operations of fire suppression, the employee is required to work for three months but that requirement may be waived at the discretion of the employee's deputy minister.  Can the Premier indicate to this House whether or not the deputy minister has waived that particular procedure of the government with respect to fire suppression staff.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-09 02:23:00,Oral Questions,Question 568-12(7): Request For Extra Assistance To Fight Sahtu Forest Fire,"Thank you, Mr. Speaker.  I have a question for the Premier.  Mr. Speaker, I've been advised by individuals in the fire control office about fire suppression.  I've been advised particularly about one issue that is quite disturbing.  I've been told that prior to the fire getting out of control and becoming a danger to Fort Norman, there was a request to ask for extra bombers but apparently the deputy minister or the Minister's office refused that request.  Could the Premier determine and correct if a request to ask for extra assistance for fire suppression was refused?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-09 01:55:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you.  Mr. Speaker, I don't think the Minister understood my question.  I asked once a decision is made, can he advise the House whether or not there's going to be a review on that particular request for proposals.  Will he advise the House of the decision?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-09 01:51:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  Would the Minister indicate to the House whether by next week he would be able to ensure the Audit Bureau can do a review on this request for proposals call?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-09 01:47:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  I'm just wondering if Mr. Pollard could indicate whether the Audit Bureau is going to be doing a review on the request for proposals.  Will he advise the House?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-09 01:43:00,Oral Questions,Question 564-12(7): Review Of Request For Proposals Re Bird Dog Aircraft Services,"Thank you, Mr. Speaker.  I have a question to the Minister responsible for FMBS.  I would like to know whether or not Mr. Pollard has received a letter with respect to doing a review on the request for proposals on the air tanker aircraft and Bird Dog aircraft services in the Northwest Territories.  Has he received a letter requesting a review be done on this particular request for proposals?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-09 01:39:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  Would the Premier provide to the Members of this House the types of resources that are addressing the fire issue in the Sahtu so we can tell if we're using all our resources or what areas they're in?  I think in a situation like this, the government has to make every effort to use as many resources as possible, whether they be from the south or from the north, to address an emergency state.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-09 01:35:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  We all know that there are now two communities, and everyone knows that I'm concerned about the fire season this year.  When communities are evacuated and a state of emergency is declared -- and it's my understanding they're near that state -- generally you call in other resources, whether they be from the south, whether they be the military or whatever.  What other resources besides what the Northwest Territories has provided have been called in to assist addressing these fires in the Sahtu region?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/9/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-09 01:31:00,Oral Questions,Question 563-12(7): Aircraft Services Used In Fighting Sahtu Forest Fire,"Thank you, Mr. Speaker.  I would like to ask the Premier...Listening to the radio this morning, I noted there was an interview done with the Minister responsible for fire suppression.  In that interview, he indicated what type of resources we were using.  Looking through the request for proposals and trying to determine whether we're using all our resources, the Minister indicated we're only using one DC-4 to attack the fires in the Sahtu area.  Can the Premier indicate to this House whether or not we're using all resources for land-based aircraft and fire suppression to address those fires in the Sahtu region?  Thank you."
