﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-28/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 118-17(5): Concurrence Of Tabled Document 247-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 247-17(5),

 Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, be now concluded and that Tabled Document 247-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/29/wendy-bisaro-29/,Wendy Bisaro,2015-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 118-17(5): Concurrence Of Tabled Document 247-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 2, 2015-2016, Carried","Mr. Chair, I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/28/wendy-bisaro-1/,Wendy Bisaro,2015-05-28 00:00:00,Members’ Statements,Hydraulic Fracturing,"Thank you, Mr. Speaker. It has been quiet on the fracking front the last few weeks, but about a month ago it was anything but quiet.

 Industry, Tourism and Investment had started their public engagement sessions on fracking regulations and many of our residents were expressing their opinions. “You’ve got the cart before the horse,” many said. “We don’t want fracking,” or “we want to discuss if we should frack, we don’t want to discuss the regulations,” were some other comments.

 In response, the Minister told residents that the meetings were not to discuss the merits of fracking, that it was not the time for that. It was time to consider regulations. Mr. Ramsay reiterated that yesterday in his statement, “This work and dialogue is not about deciding if hydraulic fracturing will take place in the NWT.”

 It is clear to me that the government is forging ahead with fracking regardless. They have every intention to open the NWT up to development at any cost, and the concerns of residents do not seem to matter.

 As I have said before, a conversation about fracking needs to happen, a conversation about if fracking should happen, how it should happen, when and where it should happen. That conversation has never been had and many residents are now and have been asking for it. There must be a thorough investigation of the practice of fracking to educate people, to comfort people, to weigh all the pros and cons of the practice. The highhanded “we know best” approach of Minister and Cabinet is not reassuring anybody. I’m not even sure if the investors are reassured.

 We have a lull in fracking exploration and development applications in the Sahtu. Let’s use the time wisely and do the much needed consultation with our people. The Minister said yesterday that he’s committed to allowing more time. Let’s be sure that we use that time for the right purpose, to consult on and review the practice of fracking.

 I am not against development, much as it may sound as though I am. I am against any development that has not been thoroughly thought out, a development where the risks and benefits are unknown.

 That’s where we are today: a Minister intent on development without thorough examination of the pros and cons inherent in fracking development. Maybe the Minister has seen enough, heard enough to be convinced of the benefits of fracking, but many others in our territory have not. It is only just and fair that they be given the opportunity to get educated, as well, and then have a hand in any development decisions. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/28/wendy-bisaro-2/,Wendy Bisaro,2015-05-28 00:00:00,Oral Questions,Question 832-17(5): Hydraulic Fracturing Consultation,"Thank you, Mr. Speaker. My questions today are for the Minister of Industry, Tourism and Investment. I want to follow up on the questions from my colleague to my right, but also from my Member’s statement. I want to ask the Minister some questions about fracking and why we are not consulting.

 So, my first question to the Minister is exactly that. Why is the Minister avoiding doing a consultation process on the practice and the process of fracking? The Yukon did it and it took them a year, I think, to do a thorough evaluation of the process to do consultation in all parts of their territory. Why is the Minister avoiding doing that in our territory? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/28/wendy-bisaro-3/,Wendy Bisaro,2015-05-28 00:00:00,Oral Questions,Question 832-17(5): Hydraulic Fracturing Consultation,"The Minister is extremely confident. The Minister says he’s heard from the public. I think what he’s heard from the public is not what other people are hearing from the public, because I’m hearing many people in the public who are not sure that this is the right way to go.

 The Minister yesterday said, “We are confident that regions like the Sahtu and the Beaufort-Delta can realize the benefits of their oil and gas resources without harm to the environment.” The Minister may be sure, but there are an awful lot of residents of the NWT who are not sure, and I think the Minister is presuming. Because we’ve inherited regulations and the responsibility for the NEB in our territory because of devolution, responsibility does not mean that we should absolutely go ahead and do it. We still need to ask that question.

 So, I want to say to the Minister, if you are so confident that this can go forward without any harm, the public is not. So, what are you as a Minister doing to give the public that confidence? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/28/wendy-bisaro-4/,Wendy Bisaro,2015-05-28 00:00:00,Oral Questions,Question 832-17(5): Hydraulic Fracturing Consultation,"I did not attribute the “at any cost” to the Minister. That’s my personal opinion that that is the Minister’s belief because that’s what I see from his actions and from his words that he speaks.

 The Minister says there’s a process in place. Because we have a process does not mean that we have discussed and consulted about the fracking practice itself. We have never had that conversation. It needs to be had. Because we have said we are going to frack, now we are going to figure out how to do it? That does not allay the fears of the public.

 So again to the Minister, I want to ask him what is he doing to give the public confidence that fracking is, as he says, such a wonderful process? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/28/wendy-bisaro-5/,Wendy Bisaro,2015-05-28 00:00:00,Oral Questions,Question 832-17(5): Hydraulic Fracturing Consultation,"Thank you, Mr. Speaker. I’d be happy to take an hour and tell the Minister what I want. However, the Minister says that there has been no decision, but the Minister keeps referencing that there’s a process in place and that process is basically looking at how to do fracking, not if. That conversation, again, as I’ve said, has never been had. There are studies which say that the risks of fracking cannot be managed. We haven’t had that conversation in public. There have been conversations behind closed doors. The Minister is asking about regulations of any and all organizations who will talk to them, but that precludes or that assumes that fracking will occur.

 So, I again ask the Minister what is he doing to make sure that the public is confident that fracking is a good process and that it’s the way to go without discussing the actual why should we frack with the public? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/27/wendy-bisaro-1/,Wendy Bisaro,2015-05-27 00:00:00,Members’ Statements,Expansion Of Avens Seniors Facility,"Thank you, Mr. Speaker. Welcome back, and welcome back to the House to all my colleagues.

 While we were away, as we’ve already heard today from the Premier, the Premier and the Finance Minister received a long-awaited present from the federal government. Finally there was a response from the federal government to the GNWT request for an increase to our borrowing limit, and it was a positive response. We, the GNWT, now have an additional $500 million of room in our borrowing limit. There was an added bonus. It sounds as though what constitutes debt will change, giving us even more room in our borrowing limit, another present from the federal Finance Minister. Oh, how to use all that new money? There are many possibilities. It’s a conversation we have yet to have, but one that we must have together as an Assembly.

 I’m very hopeful that this change in our financial position will have a positive impact on a very worthwhile territorial project here in Yellowknife, an expansion to Avens - A Community for Seniors. As Members are aware, Avens is trying to build a new facility to accommodate more NWT seniors who need supportive housing and to do badly needed renovations to Aven Manor, the current outdated long-term care centre at Avens.

 The numbers are irrefutable. The cohort of NWT seniors is growing and will continue to grow over the next 15 years, likely doubling. The numbers of seniors needing housing of one sort or another are also indisputable. We, right now, have elders needing supported living who have nowhere to live, something the new facility at Avens could fix. Yet this government has, to date, been unable to assist the Avens organization to accomplish their goal to start building. Why? Well, there are a couple of answers. One is, “We can’t provide Avens with capital dollars, it’s not in the plan, we have no money.” Another, “We can’t make a commitment to book beds in the new facility, that counts against our borrowing limit.”

 Well, the financial landscape has changed. The borrowing limit is significantly increased. So, now will the government reconsider their position on the Avens expansion project in light of our changed financial situation? Will they take action to reduce the need for seniors housing, to accept the responsibility to provide for our elders not five or 10 years from now, but now?

 We have a willing partner with a proven track record of getting it done, a partner who will build the facility for us and for our seniors.

 There’s no excuse anymore. It’s time to get it done. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/27/wendy-bisaro-2/,Wendy Bisaro,2015-05-27 00:00:00,Oral Questions,Question 820-17(5): Expansion Of Avens Seniors Facility,"Thank you, Mr. Speaker. My questions today are for the Minister of Health and Social Services. I would like to follow up on my statement about the potential for getting the Avens expansion project off the ground this year, not in five or 10 years’ time.

 I would like to first ask the Minister, I know that there has been a working group, a joint working group between the department and Avens that has been getting together and meeting and doing some work over the last number of months. I would like to ask the Minister, first off, for an update on where the work of the working group is at. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/27/wendy-bisaro-3/,Wendy Bisaro,2015-05-27 00:00:00,Oral Questions,Question 820-17(5): Expansion Of Avens Seniors Facility,"Thanks to the Minister for the information. I have to reference his comment to Our Elders: Our Communities and that the focus of that is aging in place. That’s all well and good, but we all know that seniors reach a point where they cannot age in their own home, and that’s where we need to provide for them in a supportive living environment of some sort. So, I’m pleased to hear that there’s work going on. I’m dismayed to hear that it’s going to be October before there will be results, but I can appreciate that it’s complex.

 So, I’d like to ask the Minister, in light of our changed financial landscape on the heels of the announcements from the federal government, has the Minister had an opportunity to consider our changed financial landscape, and if so, what new options does that provide for us in relation to this specific project? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/27/wendy-bisaro-4/,Wendy Bisaro,2015-05-27 00:00:00,Oral Questions,Question 820-17(5): Expansion Of Avens Seniors Facility,"Thanks to the Minister for that extensive response. I didn’t really hear an answer to my question about options based on our new financial situation. So, I would hope that that would be coming in the near future and I’d hope it would be a discussion that Cabinet would have in conjunction with Regular Members. It’s been promised, but we’ve seen no evidence of that yet.

 So, I’d like to ask the Minister at this point, I appreciate that he’s doing everything he can, but we still have seniors who have nowhere to live. There was a situation that was highlighted in the paper last week, a senior who was being, he’s still there now, but a senior who is being removed from his current place at Avens and had nowhere to go to. So, until the Avens expansion is done, hopefully within a year, I’d like to know what the Minister is doing in the interim to accommodate seniors, like the one in the paper last week, who are in need of assisted or supported living housing. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/05/27/wendy-bisaro-5/,Wendy Bisaro,2015-05-27 00:00:00,Oral Questions,Question 820-17(5): Expansion Of Avens Seniors Facility,"Thank you, Mr. Speaker. Thanks to the Minister again. I appreciate that we are building more facilities. I think the Minister mentioned 27 beds. Our waitlist, unfortunately, is probably at least twice that and probably more like three times that. So, those beds will be welcomed, but we need to get more beds, and Avens is an opportunity to do that.

 From the Minister, I’d like to know the earliest date that he can give me for Avens to move ahead and build their facility with government assistance. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-7/,Wendy Bisaro,2015-03-12 18:03:00,Consideration in Committee of the Wholeof Bills and Other Matters,"Committee Motion 116-17(5): Comprehensive Response Within 120 Days, Carried","Thank you, Mr. Chair. I move that we report progress.

--Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-6/,Wendy Bisaro,2015-03-12 17:35:00,Consideration in Committee of the Wholeof Bills and Other Matters,"Committee Motion 113-17(5): Official Languages Response To 2009 Report, Carried","Thank you, Mr. Chair. I want to just talk a little bit about this motion. Members had spoken about it a bit this week. In doing this review of the Official Languages Act, the committee found it quite difficult to get a handle on just where the department is in terms of what it's doing with regard to official languages.

We noted the Minister had made references to an official languages strategy I think four years ago, but could find no evidence that an official languages strategy had ever been put forward or tabled.

The other thing that was of great concern to committee is the very comprehensive review from the 16th Assembly that was conducted in 2008-2009 had never been formally responded to by the department and the Minister. There were a great number of recommendations in the 2009 report that the department said we can't respond to these because we don't want to bias the work we're doing. Committee really didn't know where the department was at because we had no response to the recommendations from the 2009 report. So this motion is asking for two things. We're asking for an official languages strategy to be tabled, so that we know clearly where the department is going and what their strategy is. We are asking for the official languages strategy or whatever document is tabled to include a response to all the recommendations in the 2009 report.

Committee has received some of that information from the department. A lot of that work has been done, but it isn't in the public realm. Committee would like it to be in the public realm, so part of this request is that the response from the department include a response to each of the recommendations in the 2009 report.

Lastly, the motion asks for the department, that has adopted a new approach to languages and it's not that committee feels it's a bad approach, it's just a new approach and it's unclear how it fits into everything else. So we would like this motion and the committee would like the department to identify how this new approach fits in with the recommendations and the comments from the 2009 report. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-5/,Wendy Bisaro,2015-03-12 17:33:00,Consideration in Committee of the Wholeof Bills and Other Matters,"Committee Motion 113-17(5): Official Languages Response To 2009 Report, Carried","Thank you, Mr. Chair. I move that this committee recommends that the Department of Education, Culture and Employment work closely with the Standing Committee on Government Operations to revise and bring forward its legislative proposal for amendments to the Official Languages Act in the life of this Assembly;

And further, if the department has received any legal opinions related to the issue of federal concurrence with changes to the NWT's Official Languages Act, this information should be shared in confidence with the Standing Committee on Government Operations, so that the department and the committee are working with a shared understanding of the factors affecting legislative change."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-4/,Wendy Bisaro,2015-03-12 17:26:00,Consideration in Committee of the Wholeof Bills and Other Matters,Consideration In Committee Of The Wholeof Bills And Other Matters,"Thank you, Mr. Chair. We wish to deal with Committee Report 14-17(5), Standing Committee on Government Operations Report on the 2014 Review of the Official Languages Act. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-3/,Wendy Bisaro,2015-03-12 14:54:00,Oral Questions,Question 804-17(5): Access To Information And Protection Of Privacy Legislation For Municipalities,"Thanks to the Minister for considering that. That's great. I appreciate that commitment.

One of the things in the fall MACA update, there was a little blurb on municipal access to information and protection of privacy legislation, and that was my initial reason for asking some questions. It states in the MACA fall update that it is expected that this report will be completed during the life of the 17th Assembly. In the response yesterday, the Minister said that they're working on it, they're talking to senior staff at communities, but I didn't really get a sense of when the report is going to be completed.

So I'd like to know from him, if he can tell me, is it going to be done in the life of the 17th Assembly? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-2/,Wendy Bisaro,2015-03-12 14:51:00,Oral Questions,Question 804-17(5): Access To Information And Protection Of Privacy Legislation For Municipalities,"Thank you, Mr. Speaker. I have some questions today for the Minister of Municipal and Community Affairs. I want to thank the Minister at the outset for the response to my oral question which he tabled yesterday, read into Hansard yesterday.

It doesn't go all the way to answering some of the questions that I wanted to ask him last month, so I want to ask a few more.

One of the recommendations from the Information and Privacy Commissioner, in regards to access to information and protection of privacy legislation for municipalities, was that the government ought to consider a phased-in approach to implementing this particular legislation, that tax-based communities are probably better able to respond than non-tax-based communities.

I'd like to task the Minister, first of all, is that an option for the department? Will he and the department consider a phased-in approach to the implementation of legislation for municipalities? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/3/12/wendy-bisaro-1/,Wendy Bisaro,2015-03-12 13:53:00,Members' Statements,Member's Statement On Sport And Recreation Forum,"Thank you, Mr. Speaker. About two months ago I had the opportunity to attend a sport forum sponsored by the Department of Municipal and Community Affairs. It was a gathering of representatives of recreation and sport organization partners from across the NWT with the MACA Minister and staff. It was billed as a meeting to seek input from the sport and recreation sector, input being sought to advise both the 18th Assembly and MACA on priorities and plans for the future of sport and recreation in the NWT.

There were representatives from each of the hardworking territorial organizations that manage sport and recreation in the NWT: the Sport and Recreation Council, Sport North, Aboriginal Sport Circle of the Western Arctic, NWT Recreation and Parks Association, Mackenzie Recreation Association and the Beaufort-Delta Sahtu Recreation Association. All were volunteers happily giving up a Saturday because they believe passionately in their volunteer work, because they want better sport and recreation programs in our territory.

It was an all-day meeting; the participants broke into two groups. We had some great discussions, some navel gazing and some crystal ball gazing on a number of questions about improving the future of recreation and sport. The conversations were thought-provoking, wide-ranging, thoughtful and comprehensive. The atmosphere in the room was collegial, respectful and very serious about how to improve and advance sport and recreation in the NWT.

It was no surprise to me that the results of the discussions from the two different groups were very similar. Some key messages I heard were:

a recognition that if all organizations work together it will produce better results. a recognition that efforts and programs are sometimes duplicated and those inefficiencies can and should be eliminated. a stated desire for the partners to work together to increase the health of NWT residents. a recognition that each partner has expertise that they bring to the table, expertise that should be better used to the advantage of all partners. I was privileged to attend, along with MLA Moses, and my thanks to the Minister of MACA for the invitation to take part in the forum. It was an enervating day, one that left me feeling very confident that sport and recreation in the NWT is in good hands. We have committed minds and hearts, leaders who only want to better sport and rec for our residents, and I look forward to the follow-up meeting in a few months' time."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-2/,Wendy Bisaro,2015-03-11 00:00:00,Oral Questions,Question 794-17(5): Human Resource Policies,"Thank you, Mr. Speaker. I have some questions today for the Minister of Human Resources. I’d like to ask some questions about the policies that I referenced in my Member’s statement.

 I’d like to, first of all, ask the Minister in regard to the Human Resources Manual. I found it extremely difficult to get information when I was researching policies in HR, and I found the HR Manual had absolutely no information on voluntary separation. I had to then go and find a number of policies elsewhere, which I did find but took a little digging.

 I’d like to, first of all, ask the Minister why do we not have all HR policies in the HR Manual so everything is in one place?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-3/,Wendy Bisaro,2015-03-11 00:00:00,Oral Questions,Question 794-17(5): Human Resource Policies,"I couldn’t quite hear the Minister at the end but I thought he said that he was going to encompass in the HR Manual all the policies, all the various policies that we have, the one for voluntary separation, the one for affected employees. I can’t remember the names, but there are two or three other ones.

 Is that what the Minister said, that he is going to encompass all policies in the HR Manual, and if that’s the case, when will that be done?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-4/,Wendy Bisaro,2015-03-11 00:00:00,Oral Questions,Question 794-17(5): Human Resource Policies,"Thanks to the Minister. There are specific policies that are listed, so I don’t think we have to take anything out of an act. I heard him say when we’re going to start but I didn’t hear an end date, so that will be interesting.

 I’d like to ask the Minister another question about it. I don’t believe this is a policy, but it’s something that has come to my attention. I do believe that we have a fair number of GNWT employees who work for the GNWT but do not live in the NWT. They have moved out. They may be contracted on an annual basis but they are not living here. They are working from home in Calgary, in Montreal, in Edmonton, any number of different places.

 I’d like to ask the Minister, do we have a policy or is there a policy that governs NWT employees, GNWT employees who do not live here but work for the GNWT?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-5/,Wendy Bisaro,2015-03-11 00:00:00,Oral Questions,Question 794-17(5): Human Resource Policies,"I would ask the Minister to look into this a little further. I think he ought to check with managers of every department and find out. There are, from what I understand, a number of people who work from home and their home is not in the NWT.

 I’d like to ask the Minister, if he says that he’s looking into this and he thinks people should be working here, if we do have employees who live outside the NWT, I find it very hard to understand how that fits in with our policy of 2,000 people in the NWT in the next five years. How does it fit in that we allow this to happen?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-6/,Wendy Bisaro,2015-03-11 00:00:00,Reports of Standing and Special Committees,Committee Report 14-17(5): Report On The 2014 Review Of The Official Languages Act,"Thank you, Mr. Speaker. Thanks, Mr. Dolynny.

 The Review 

 The committee began its review with an exhaustive examination of previous committee reports and briefing materials related to the management and delivery of official languages programming.

 The GNWT’s Response to the 2009 Review 

 The committee examined the GNWT’s “Response to the Standing Committee on Government Operations Review of the Official Languages Act” – “the 2009 response” – tabled October 5, 2009. The committee was troubled by the tone of the response and the lack of commitment by the department to follow up with the standing committee regarding

 progress on implementing the recommendations made in the report.

 The committee found the following statement in the government’s response to be very telling of the department’s attitude towards the work of the 16th Assembly’s standing committee:

 “The Government of the Northwest Territories is not providing a detailed response to each recommendation at this time to ensure that we do not bias the development of the official languages strategy and implementation plans that will involve ongoing engagement and consultation with language communities and practitioners.”

 The standing committee wishes to point out that the very language communities and practitioners referred to by the department were essentially the same groups consulted in the development of the standing committee’s report. The suggestion that consideration of the committee’s recommendations might “bias” the work of the department reveals a stunning lack of respect for months of work by the 16th Assembly’s Standing Committee on

 Government Operations and for the stakeholders consulted. The recommendations of the 16th Assembly’s standing committee should have served as a tool to inform the development of the promised official languages strategy, not be viewed as something that would detract from it.

 The committee reminds the department that the recommendations contained in the 2009 report, as well as those in this report, flow from a review process that is mandated by law. The department has an obligation to consider these recommendations fully and fairly and to respond in good faith.

 In its 2009 response, the GNWT committed to table a full response to the 2009 report in the fall 2010 session, yet this commitment was not met. The department further noted that, although detailed responses to the standing committee’s recommendations would not be ready for inclusion in the October 2009 Report on Official Languages, updates would be included in subsequent annual reports.

 When the department tabled its “Annual Report on Official Languages 2010-2011”, on December 15, 2011, the standing committee took note of the fact that it did not contain a progress report on the recommendations arising from the 2009 review. The chair of the Standing Committee wrote to Minister Lafferty to point out this oversight.

 The standing committee was assured that future annual reports would contain updates on the various recommendations arising from the 2009 review. Since that time, Annual Reports on Official Languages for 2011-2012, 2012-2013 and 2013-2014 have been tabled and none has contained

 any references to the recommendations arising from the 2009 review or how they may have shaped the model for official languages program and service delivery that the department is implementing.

 The committee did, ultimately, receive two detailed progress reports which were provided by the department at the request of the committee chair in preparation for meetings between the Minister and the standing committee. These reports, dated May 2012 and April 2014, were not tabled by the department and are therefore not available to the public.

 Mr. Speaker, I would ask to pass the reading of the report to my colleague Mr. Moses. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-7/,Wendy Bisaro,2015-03-11 00:00:00,Motions,"Motion 39-17(5): Domestic Violence Death Review Committee, Carried","Thank you, Mr. Speaker. I want to thank the mover and the seconder for bringing this motion forward. I am in support of this motion, and I just have a few brief comments.

 We have a very high incidence of domestic violence in our territory, unfortunately, and that’s been pointed out already. The thing that I struggle with, that I have difficulty with is that we can’t seem to find a solution. It’s a very complicated issue, but we continue to work to try to make things better, to try to reduce the incidents of domestic violence in our territory.

 One of the organizations that are doing good work and that is attempting to bring down the incidence of domestic violence is the Coalition on Family Violence, and we have funded them for quite some time. I think that this motion will enhance the work that the coalition has done and is doing. It simply asks for an investigation of a domestic violence review committee, a committee which can look at an incident of domestic violence death, can determine why it occurred and can look at ways to prevent that from happening. We’re never going to stop domestic violence unless we put more… I don’t want to say more money. We need to put a greater emphasis on prevention. I think we have

 some, but I think it needs to be a mindset that’s a little closer to the front of mind as opposed to the back of mind. Anything we can do to prevent domestic violence is simply going to make life better for our residents, Mr. Speaker.

 I am in support of the motion. I thank the mover and the seconder for bringing it forward. I encourage my colleagues to support the motion as well. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-8/,Wendy Bisaro,2015-03-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We wish to deal with Committee Report 13-17(5) and Bill 42. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-9/,Wendy Bisaro,2015-03-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 112-17(5): Comprehensive Response Within 120 Days, Carried","Thanks, Madam Chair. This report had one motion, but it had a number of recommended actions. I just wanted to mention a couple of the recommended actions and some of the discussion that happened at committee in the development of this report on this bill.

 First of all, there was quite a bit of interest, and I want to compliment the Department of Justice for the consultation process that they went through. They did get quite a bit of interest from stakeholders, quite a number of submissions, and they considered all of the issues that were brought forward by the stakeholders who made submissions. They didn’t accept them all, but they did certainly consider them. From what we got at committee, the department provided pretty good rationale as to why they didn’t incorporate some of the suggestions from the stakeholders.

 For me, the biggest issue and one that provided difficulty for me as a committee member, and I think

 we were stuck, I guess, as a committee on the issue of transition housing. It’s not covered under the Residential Tenancies Act currently and the department chose to continue that exclusion of transitional housing in the act. There is no amendment to deal with transition housing in this bill that’s going to come before us. There are two recommendations from committee. One is that the department provide a definition of transition housing in the next round of statutory amendments to this bill and, secondly, that the Department of Justice provide better protection for transition housing tenants against unreasonable restrictions on personal freedom and arbitrary evidence. Actually, there’s one more, that there be a definition of transition housing in the regulations attached to this bill.

 There was quite a bit of strong feeling on the part of at least some of committee that transition housing tenants do not have the same protection under the Residential Tenancies Act that any other tenant does, and many of the transition housing suppliers and providers don’t want their housing to be covered under the Residential Tenancies Act. I would say the submissions were pretty much divided 50/50, so I can understand why the department chose to keep the status quo. But I think there needs to be very strong consideration of the human rights aspect of tenants in transition housing, and I think, to make it clear and to make it easy for the rental officer to deal with situations of tenants and landlords, there needs to be a definition of transitional housing. The act specifically excludes it, but it doesn’t define it. I think that that’s something that is missing, and I sincerely hope that the department will make that adjustment the next time this act comes forward for amendment. That’s all I have."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-10/,Wendy Bisaro,2015-03-11 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 112-17(5): Comprehensive Response Within 120 Days, Carried","Thank you, Madam Chair. I move that we report progress."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/11/wendy-bisaro-1/,Wendy Bisaro,2015-03-11 00:00:00,Members’ Statements,Decentralization And Human Resource Policies,"Thank you, Mr. Speaker. Today I want to speak about how we, the GNWT, treat some of our employees. I think we generally do a good job, but certainly I and all Members, I expect, have had constituents who have not been treated well by government.

 To explain, here’s an example. I use the government’s actions with staff whose job it is to be decentralized. There are two issues here. One is how we advise our employees about the decentralization of their job. It’s done respectfully, but well before the job will actually change location. Staff are notified more than a year in advance of the decentralization of their job. Some may think that’s a good move, but I suspect the majority of the employees involved see it as a year to fret, to worry and to endure an uncertain future with no options to fix the situation until two months prior to the moving date.

 That brings me to the second problem, that of how we handle our staff who will be decentralized and the policies which govern their circumstances. I’ve looked at the Human Resources policies and manuals that govern staff hiring and firing. I found it most interesting that the term used for someone who refuses to move to a new community is “voluntary separation.” I expect the affected person does not see their situation as voluntary. The employer says your job is moving, you’re agreeing to give up your job. I don’t think this is an apt term for the situation.

 It was extremely difficult to find the appropriate info for voluntary separation on the HR website, or any other affected employee info for that matter. There is an HR Manual, so it would seem logical to go there to find out all there is to know about affected status, how the employee can expect to be treated and the options available to him or her. But the HR Manual has no information on voluntary separation. For that one has to search for and find a number of policies that apply.

 Why is that info not all in one place? Why are the policies not part of the HR Manual? Perhaps it’s too logical.

 Admittedly, we have HR staff who can help employees who are affected, but I’m sure many employees and the public want to find the info out for themselves, to study it before they meet with HR. We certainly don’t make it easy for them to find out about the circumstances of their voluntary separation.

 In response to my questions earlier this sitting, the Premier responded, “We look after our affected employees.” I say letting them stew about their uncertain job situation for 10 or 12 months is hardly

 in their best interest and it’s hardly looking after our employees. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-1/,Wendy Bisaro,2015-03-10 00:00:00,Members’ Statements,Languages Legislation,"Thank you, Mr. Speaker. For some time now we’ve had an Official Languages Act which specifies that there shall be two languages boards, an Aboriginal Languages Board and a Languages Revitalization Board. Although these two boards and their membership is clearly laid out in the Official Languages Act, the GNWT is not following its own legislation, nor is the government, specifically the Department of Education, Culture and Employment, heeding the advice of the 16th

 Assembly Standing Committee on Government

 Operations,

 which

 did

 a

 thorough

 and

 comprehensive review of the Official Languages Act in 2009.

 That review resulted in an excellent report, titled “The Final Report on the Review of the Official Languages

 Act, 2008-2009, Reality Check:

 Securing a Future for the Official Languages of the Northwest Territories.

 ” In that report there were

 recommendations for, one, amendments to the Official Languages Act and, two, a new structure for language governance and management.

 To his credit, the Minister for ECE has made some changes in the management of languages. We now have a secretariat for French language and a secretariat

 for

 Aboriginal

 languages.

 These

 changes go some way towards acknowledging the recommendations from the 2009 report, but it has put in place two secretariats where one was recommended.

 What has not been acknowledged at all by the department is the need to make legislative changes to the Official Languages Act. The 2009 report recommended the amalgamation of the two languages boards into one languages board. As far back as October 24, 2012, the Minister stated in the House, “We are exploring legislative options to change roles and structure of the two existing Aboriginal languages boards.

 ”

 Now, two and a half years later, there have been no changes to the legislation governing these two boards. Instead, the Minister has changed the composition of the boards to suit the results of negotiations with the Federation Franco-Tenoise and the establishment of the two languages secretariats within his department. The Minister now flouts the law his very own department is responsible for. The Official Languages Board does not have any representatives for either English or French language as is required by the act, and the Aboriginal Languages Revitalization Board now operates without any representation from Inuktitut language communities.

 We’re well past the time for some action in regard to legislative change for the Official Languages Act. The 2009 report made firm recommendations for change which have been ignored for too long. The Minister must do one of two things: heed the requirements of the Official Languages Act or bring forward the necessary legislative changes.

 I will have questions for the Minister at the appropriate time."
