﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-51/,Paulie Chinna,2023-02-16 02:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-50/,Paulie Chinna,2023-02-16 02:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is a conversation that is actually happening at the Tlicho housing working group. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-49/,Paulie Chinna,2023-02-16 02:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-48/,Paulie Chinna,2023-02-16 02:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Sorry, can the Member repeat her question."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-47/,Paulie Chinna,2023-02-16 02:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Eleanor Young. President Young.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-46/,Paulie Chinna,2023-02-16 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Sorry, I was commenting on the wrong section. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-45/,Paulie Chinna,2023-02-16 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Our Tlicho office, we have one position in Behchoko and our headquarters office runs out of Yellowknife. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-44/,Paulie Chinna,2023-02-16 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. No, that doesn't. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-43/,Paulie Chinna,2023-02-16 01:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-42/,Paulie Chinna,2023-02-16 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just a second, I'm just trying to find the section here. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-41/,Paulie Chinna,2023-02-16 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will take that back to the department. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-40/,Paulie Chinna,2023-02-16 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We have a number of programs that are here. And looking at that program intake, it was to -- looking at for material delivery, making sure we do have those available in the smaller communities. But should they miss that application time period, we will be looking at the emergency repair program. We won't turn the client away. We will try our best to making sure that they are accommodated through the programming that we do have. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-39/,Paulie Chinna,2023-02-16 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, they have been. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-38/,Paulie Chinna,2023-02-16 01:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-37/,Paulie Chinna,2023-02-16 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This program is a 50/50 cost share that we did renew an agreement with them, I want to say two years ago, and we do have a contribution made territorially. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-36/,Paulie Chinna,2023-02-16 01:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This program is very successful. I think we've -- not I think, but we've opened one of the -- or celebrated one of the units that were opened here in Yellowknife, and there was a plan to be constructing I think three more. I'll have President Young respond of the $50,000 contribution that we were contributing to this program annually. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-35/,Paulie Chinna,2023-02-16 01:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,There's just so many changes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-34/,Paulie Chinna,2023-02-16 01:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. So the Member is speaking about the homeownership repair mobility modification program. $1.9 million increase? Is that the line that -- okay, okay. I'll have vice-president Jim Martin elaborate on -- because we did -- we were undersubscribed during COVID so if you could just explain. I'll just have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-33/,Paulie Chinna,2023-02-16 00:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-32/,Paulie Chinna,2023-02-16 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Once the review is done, we possibly would be bringing this back during our business plan review. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-31/,Paulie Chinna,2023-02-16 00:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-30/,Paulie Chinna,2023-02-16 00:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It was the operation and maintenance of the hundred-unit rollout. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-29/,Paulie Chinna,2023-02-16 00:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin explain the reason why the number has dropped. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-28/,Paulie Chinna,2023-02-16 00:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin reveal the number. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-27/,Paulie Chinna,2023-02-16 00:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-26/,Paulie Chinna,2023-02-16 00:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Annually the housing corporation does conduct a unit condition rating. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-25/,Paulie Chinna,2023-02-16 00:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I will provide that to the Member. I don't want to take up all of his time reading a huge list. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-24/,Paulie Chinna,2023-02-16 00:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm just trying to be clear on what the Member was speaking about. So this was $5 million that was committed to housing over three years, this money was to support the 25 percent for the co-investment applications going forward. To date, we have 13 that have been approved. And I think there's another eight that are in the process. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-23/,Paulie Chinna,2023-02-15 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That funding has not been spent. That $30 million, $60 million all together, that will be going towards the repair and renovation of public housing units across the Northwest Territories. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-22/,Paulie Chinna,2023-02-15 23:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm just looking at the $30 million to be correct as this is the $30 million that is for this government here that's a part of the 60 over two years, is that what the Member's speaking about? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-21/,Paulie Chinna,2023-02-15 23:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Looking at what we may be looking at, 2036, I can't predict the future, but we are working strategically within the department to try to find ways to recover and trying to take care of the declining CMHC funding. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-20/,Paulie Chinna,2023-02-15 23:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. The homeownership program is -- this is why we look at the income, to making sure that they're able to operate and maintain these units, that they would solely have to be able to cover the cost on their own. I'm not too sure about income support. If we're selling one unit and then depending on another social program to pay for the unit, that was not the intent. The intent is to have people become homeowners. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-19/,Paulie Chinna,2023-02-15 23:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If there is an interest out there that, you know, the individual does have arrears, we will enter into a payment plan. And if they are interested in a homeownership program, three to five years, I'm interested in working with that tenant. But I want to make sure that they're able to afford the fuel, the utilities, and so on for those units as well. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-18/,Paulie Chinna,2023-02-15 23:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We have 600 single-family dwellings across the Northwest Territories, and those units are currently up for sale but we'd work with the client to making sure that they do have adequate income to run a home and also the upgrades that may be required for those units as well too. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-17/,Paulie Chinna,2023-02-15 23:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. It's kind of a complex response. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-16/,Paulie Chinna,2023-02-15 23:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-15/,Paulie Chinna,2023-02-15 23:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we are on track."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-14/,Paulie Chinna,2023-02-15 23:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I remember this being brought up earlier in the lifetime of this government. The number that was brought forward was $1.9 million if we were to offer WiFi in each of our public housing units. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-13/,Paulie Chinna,2023-02-15 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. No, we don't. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-12/,Paulie Chinna,2023-02-15 23:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-11/,Paulie Chinna,2023-02-15 23:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-10/,Paulie Chinna,2023-02-15 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This has been brought up to us, and we are aware of it. But there's work that's being done on this policy and also looking at the high traffic areas as well. And hopefully we're able to address those too within the lifetime of this government. But we do have 42 policies that will be brought forward and tabled April 1st. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-9/,Paulie Chinna,2023-02-15 22:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Right now we don't have a policy that addresses smoking in our units. But through the strategic renewal, we will be addressing this issue. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-8/,Paulie Chinna,2023-02-15 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I hear where the Member is coming from as well too, and I found this an area that I would have liked to concentrate on immediately. And there's so many different areas that we've been trying to work on within the portfolio. But the outstanding mortgages is one of them, and what I've learned to see is that we do look at refinancing. We do look at trying to work with the client and trying to forgive the interest is one of the bigger barriers that we're able to kind of be successful with the client on. I'm just going to have vice-president Jim Martin speak about the forgiveness of debts as well and how much we've forgiven over the lifetime of this government. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-7/,Paulie Chinna,2023-02-15 22:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do follow a process when we are forgiving our debts as well too. We do have to follow FMB. I'll have vice-president Jim Martin respond as we do forgive some of these accounts annually. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-6/,Paulie Chinna,2023-02-15 22:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-5/,Paulie Chinna,2023-02-15 22:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I have with me here is Ms. Eleanor Young, CEO and president of Housing NWT. And associate deputy minister Jim Martin. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-4/,Paulie Chinna,2023-02-15 22:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, I've got two witnesses."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-3/,Paulie Chinna,2023-02-15 21:31:00,Oral Questions,Question 1375-19(2): Long-Term Care Facilities for Elders,"Thank you, Madam Speaker. Absolutely. I think, you know, the way that we need to address the housing crisis here in the Northwest Territories is absolutely through partnership, and we need Indigenous governments at the table. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-2/,Paulie Chinna,2023-02-15 21:29:00,Oral Questions,Question 1375-19(2): Long-Term Care Facilities for Elders,"Thank you, Madam Speaker. And thank you to the Member for the question. I'm always looking for innovative ideas, especially when they're coming as community-based projects and working with Indigenous governments. Yes, I would be open to be having those discussions with the Member and with his leadership. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-1/,Paulie Chinna,2023-02-15 20:33:00,Ministers' Statements,Minister's Statement 308-19(2): Community Housing Plan Update,"Madam Speaker, today I would like to provide an update on the progress of Housing NWT's community housing plans, which is a comprehensive, detailed information document to better direct housing investments in the Northwest Territories' communities. Through partnerships with Indigenous governments, community governments, and stakeholders, over the last three years housing plans have been completed in Fort Good Hope, Whati, Paulatuk, Enterprise, Nahanni Butte, and the K'atlodeeche First Nation. These plans provide communities and stakeholders with the tools necessary to direct the future of housing in their communities.

A housing plan includes an assessment that combines baseline data with housing needs identified by the community. It also includes the housing plan itself, which identifies the community's goals as well as actions for the future in their housing investment. As set out in Housing NWT's mandate, we understand the importance of meaningful partnership with communities, and it is essential that these plans are the products of meaningful collaboration.

Madam Speaker, Housing NWT recognizes that each community has unique needs. The community housing plans initiative was developed in recognition of this and to give communities a voice to express their own housing situation, issues, and priorities. For example, Paulatuk's housing plan reinforces the need for home designs that recognize the community's location on the Arctic Coast. The K'atlodeeche First Nation's plan priority is energy efficiency, housing and innovative ways to share materials and expertise. In Enterprise, community leadership prioritize the need for improved communication, both internal and external, while Nahanni Butte has signified a focus on self-sufficiency and community development. In Fort Good Hope, priority was placed on building local capacity to be capable to support private home repairs. As of today, ten additional plans are currently underway at various stages.

As part of the development of the Hay River housing plan, Housing NWT and the Town of Hay River hosted a housing forum in the fall which brought together stakeholders from across the community to discuss solutions to housing issues in Hay River. Additionally, Housing NWT has partnered with the Town of Fort Smith and worked on their housing plan that began in December 2022. In the Inuvialuit settlement region, we have partnered with the Inuvialuit Regional Corporation to develop a regional housing plan. As part of this work, staff from both organizations have travelled to Sachs Harbour and Ulukhaktok to hear from community residents and leadership and will be visiting the other Inuvialuit communities in the coming months.

Through the community engagement process, various elements are reviewed and prioritized and one such example is when those community plans is underdeveloped, includes plans for local shelters to assist women and children fleeing violence.

Madam Speaker, with the arrival of federal distinctions-based funding to Indigenous governments and to avoid the duplication of work and housing is no longer proposing to develop unique community housing plans for all 33 communities. Instead, we are supporting the development of community housing plans where communities or Indigenous government leadership has expressed an interest.

Madam Speaker, strong partnerships are key to success and outcomes, and these community housing plans are proof of all of that work. We are excited to combine the work on the community housing plans, along with our work on the partnership with Indigenous governments, to improve our supports working on priorities that are important to the individual communities and regions. We will continue to reach out and work in partnership with Indigenous governments, community governments, and stakeholders to increase the well-being of individuals and communities as we continue to address the housing needs across the Northwest Territories. Mahsi, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-68/,Paulie Chinna,2023-02-15 04:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear the Member loud and clear. And just trying to find solutions and trying to find adequate funding in order to address the majority of these issues throughout the territories. I do hear where she's coming from. We do have youth that are aging out of the health -- not the healthcare system, the foster care system as well. And I need to take this back to the department. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-67/,Paulie Chinna,2023-02-15 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll take that as a -- not as a comment but I'd like to bring that back to the department. I don't have an answer for the Member right now. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-66/,Paulie Chinna,2023-02-15 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you to the Member for the comments as well too. I hear where the Member is coming from. We deal with a lot of complex issues within Housing, and it's not our priority to be evicting people out of these units.

But then we also have to be guided by policies in order to maintain that we have adequate services. But then through the strategy as well too, I'm hoping to see major improvement with our client service, with our communication, and with our program delivery, also recognizing that we are a social program and we need different resources and we need different supports.

The clientele we are working with today is not the same clientele we dealt with 20 years ago. Now we have a different situation in the Northwest Territories. And I'm hoping that as we go forward, we're able to fund certain positions and being able to really take and address housing differently as we move forward. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-65/,Paulie Chinna,2023-02-15 04:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Receiving the $30 million for the next two years, this is something that we did not expect. We do have a lot of our units throughout the Northwest Territories that are either abandoned or very poorly maintained. And this is an opportunity where we're able to address issues such as these. We don't have the budget to be repairing every single unit throughout the territory. The $30 million over two years is what's going to help us get to that point of repairing our units. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-64/,Paulie Chinna,2023-02-15 04:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And we've already have issues maintaining our own public housing units. This will be going towards our own repairs for public housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-63/,Paulie Chinna,2023-02-15 04:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Fort Good Hope has a K'asho Got'ine Housing Society. They have the direct relations with CMHC. They receive their own federal funding. They've funded their own community housing plan. This is a community that has taken housing to a whole new level. They've owned it, and they're the ones who are administering their tiny home project. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-62/,Paulie Chinna,2023-02-15 04:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I agree with the Member as well too, and I just -- you know, through the homelessness strategy, we will be seeing changes throughout this government and looking at the collaboration and the approach. There's additional information and comments that are made towards that strategy but I hear where the Member's coming from. Thank you. I'll take it as a comment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-61/,Paulie Chinna,2023-02-15 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And this issue was brought up to me as well too in looking at housing homeless youth. The thing that we -- we don't have a shelter -- I don't know if we support the current shelter that is here in Yellowknife, but they weren't of age to sign a tenancy agreement contract. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-60/,Paulie Chinna,2023-02-15 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I'll have Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-59/,Paulie Chinna,2023-02-15 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And I hear the Member's frustration. But this did not only have to do with funding. This had to do with the training. This had to do with the staffing. This had to do with what was actually being dealt with at the ground level. Safety was a major issue. We did end up having a fire in Inuvik as well too. We did end up losing one of our warming shelters. It's not only the NGOs looking at them not operating this shelter in Inuvik. We had this put out for an RFP, and we had no submissions. We had no interest. And what were we to be doing in Inuvik, and we needed to step in. We had a couple of deaths that had happened during that time as well too with people freezing. This was an emergency, and housing had to step in. And it didn't only have to do with just the funding that was there but we would like to see this go back as a -- back to the NGOs. And we do have two interested parties right now, which we're very lucky to have them. But the Indigenous groups weren't interested in taking this over as well too. We had an emergency in Inuvik. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-58/,Paulie Chinna,2023-02-15 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This comes with a lot more different expenses. And like I said, this is -- for me, this is a one-off. I don't want to see housing coming back and administering and taking over shelters. This was an emergency that had happened in Inuvik, and we just did not have any NGOs, nobody to step up and take over the responsibility."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-57/,Paulie Chinna,2023-02-15 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-56/,Paulie Chinna,2023-02-15 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We're just trying to look for emergency services. Yes, I'll have vice-president Jim Martin respond. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-55/,Paulie Chinna,2023-02-15 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll follow up with the Member and also with the leadership as well too because we do need that partnership in the community. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-54/,Paulie Chinna,2023-02-15 03:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would entertain the co-investment application to be honest. Like, we've seen so much uptake throughout the Northwest Territories and we do support those applications with a 25 percent as well. But I'd be willing to work with Paulatuk and Ulukhaktok if they were wanting to put forward a submission to build maybe possibly one of our duplexes, or whatever that we've designed so far throughout the Northwest Territories, to address seniors housing. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-53/,Paulie Chinna,2023-02-15 03:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Six.
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/14/paulie-chinna-52/,Paulie Chinna,2023-02-15 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I hope I didn't confuse you.
