﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-12/,Glen Abernethy,2019-03-11 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 95-18(3): Standing Committee on Government Operations Report on the Review of the 2018 Report of the Auditor General of Canada to the Northwest Territories (Child and Family Services) - Draft Action or Implementation Plan, Carried","Thank you, Mr. Chair. We accept that recommendation. As a note, this Legislative Assembly has already agreed to develop some process conventions around this area. My one comment on it is I'd hate to presuppose the outcomes of that process convention. It seems like the Member has already determined what that process convention is going to look like. I would say that we need some caution around that.

I've been around for a number of years, and I've seen a number of Auditor General's reports come in, and not all of them asked for an action plan. So if we're developing process conventions that say we have to create an action plan, we may be creating work where we don't need to. Where an action plan is necessary, if that is what the process convention says, that is something that we as a Cabinet will absolutely abide by. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-11/,Glen Abernethy,2019-03-11 15:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 95-18(3): Standing Committee on Government Operations Report on the Review of the 2018 Report of the Auditor General of Canada to the Northwest Territories (Child and Family Services) - Draft Action or Implementation Plan, Carried",You should go to the mover first.
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-10/,Glen Abernethy,2019-03-11 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 94-18(3): Standing Committee on Government Operations Report on the Review of the 2018 Report of the Auditor General of Canada to the Northwest Territories (Child and Family Services) - Quality Improvement Plan, Carried","Thank you, Mr. Chair. To the recommendation, we have read through the recommendations in this report and, with respect to recommendation one, we agree. The department values the work that has been done by the Standing Committee on Government Operations and will certainly incorporate the recommendations that are not already covered in the quality improvement plan that are being made by the committee.

A couple of them, we have some questions about content and specificity, but in general, we agree with incorporating their changes into our report. As we are going through each motion, I will talk about each one and how we intend to incorporate it. In some cases, the recommendations already are in line with what we are doing in the quality improvement plan, so I will go into that detail, as well. So in principle, we agree with recommendation number one, but as it is a recommendation to government, Cabinet will be abstaining. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-9/,Glen Abernethy,2019-03-11 14:54:00,Oral Questions,Question 676-18(3): Northwest Territories Midwifery Program,"A communications plan will be developed in collaboration with the health authorities to inform the public and other stakeholders of the expanded services and how this change will gradually increase access to services during the first few years of implementation. I do want to point out and note that expansion of midwifery services is envisioned as a process that will be phased in over several years. This is year one of a multi-year rollout, and of course, it is going to be incredibly important that, as we roll out different phases and steps, we make sure that the public understands what these services are, how to access them, and what benefits they will bring. So that will all be incorporated in the communications plans as we roll out over the next several years. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-8/,Glen Abernethy,2019-03-11 14:51:00,Oral Questions,Question 676-18(3): Northwest Territories Midwifery Program,"As the Member so accurately described in his Member's statement, there has been a lot of work done on this, a lot of years on this, and certainly been a lot of advocacy in this particular area. Public feedback received through the 2017 midwifery stakeholder engagement process has informed the work of the advisory committee on midwifery to help it develop the process and the approach to midwifery expansion. The advocates and consumers were specifically targeted in this engagement. The advisory committee, which included representation from the authorities and the Midwifery Association, are going to continue to provide input into the expansion process. The department will continue to work with the authority in the expansion of midwifery services and will continue to work with clients who are interested in receiving these services to make sure that we develop a program that is strong and meaningful.

To prepare for some of the regional expansion, the Hay River midwifery program, the department, as I said, has received some one-time funding from the federal government to start engaging communities, traditional knowledge-keepers, and care providers in the South Slave and the Deh Cho regions, and this work will just continue to lead to help bolster and strengthen midwifery services as we roll out a territorial program here in the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-7/,Glen Abernethy,2019-03-11 14:49:00,Oral Questions,Question 676-18(3): Northwest Territories Midwifery Program,"The department has received approval for a monitoring framework that outlines a plan to monitor the assurances at the following three levels, at the three levels we are doing our work; the Legislative Assembly on behalf of the public of the Northwest Territories, the department, and the authority.

At the Legislative Assembly level, monitoring involves indicators of interest to the public, such as increased access to safe, qualified midwifery care as close to home as possible, and reporting at this level will be made public through the Legislative Assembly and through the Minister's office. Department-level monitoring involves indicators that show the territorial midwifery program is meeting best practices and standards as well as in-existence regular auditing mechanisms, and then the authority-level monitoring involves indicators that inform authority leadership on how to improve the quality and efficiency of programs. So there are multiple things that are being done to monitor the effectiveness of this program to ensure that any enhancements and changes are evidence-based and in the best interest of the residents and the programs."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-6/,Glen Abernethy,2019-03-11 14:47:00,Oral Questions,Question 676-18(3): Northwest Territories Midwifery Program,"Thank you, Mr. Speaker. There already are a number of midwifery positions that exist in both Fort Smith and Hay River. The new positions that are being established, there are 2.5 positions in total. One of the positions is going to be the territorial midwifery clinical specialist position, and this position will provide some coordination and consistent program guidance midwifery services that exist across the Northwest Territories. They will also be responsible for engaging the clinical governance and quality assurance activities within the authority and liaise with the Hay River Health and Social Services Authority for this exact same purpose.

We also are establishing a 0.5 midwifery position in Hay River, and this position is going to be added to the existing complement, and this position will ensure the sustainability of the current services in Hay River, but will also do some of the groundwork for rolling out midwifery services and supports to communities like Fort Resolution and other communities in the Deh Cho. We also have a 0.75 position that we are establishing here in Yellowknife, and this position will work with the territoral midwifery clinical specialist and other primary health practitioners to lay the groundwork for integrated midwifery services here in the capital, but also for rolling out midwifery services throughout the rest of the territories as part of the territorial model. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-5/,Glen Abernethy,2019-03-11 14:09:00,Oral Questions,Question 671-18(3): Palliative Care Action Plan,"The activities within the Continuing Care Services Action Plan are focused on ensuring culturally safe palliative care for clients and their families throughout the Northwest Territories, and staff are being supported to have cultural safety awareness training. This includes, obviously, updating and adapting practises and resources and tools to ensure that they are contextually as well as culturally appropriate. I know the Member knows, we recently released a Cultural Safety Action Plan which would also be applied in all the work that we do in this area. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-4/,Glen Abernethy,2019-03-11 14:06:00,Oral Questions,Question 671-18(3): Palliative Care Action Plan,"In the development of the Continuing Care Action Plan, we reached out to stakeholders across the Northwest Territories and got feedback from a number of them. With respect to Charting Our Course: Northwest Territories Cancer Strategy, the territorial palliative care specialist is working with the different authorities and communities in order to streamline services and programs. Some of the things that we're looking at are helping individuals in smaller communities who have family members who might be palliative, to support them in their own homes and communities. This may include support from community health nurses. It may include providing tools or resources, equipment that is necessary to help maintain that person in their home. We are working, where it is safe to do so, to actually have individuals remain in their communities during their final days, but also when they need support, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-3/,Glen Abernethy,2019-03-11 14:04:00,Oral Questions,Question 671-18(3): Palliative Care Action Plan,"The Continuing Care Services Action Plan has already been released. It's a public document, and objective number 4 is the area where we're focusing on some work in the palliative care. We're doing the homecare review, those types of things that are going to help inform how we move forward in this area. Also, Charting Our Course: Northwest Territories Cancer Strategy 2015-2025 has also already been released, and we've already hired a territorial palliative care specialist who is doing a significant amount of work to help streamline palliative services here throughout the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-2/,Glen Abernethy,2019-03-11 14:02:00,Oral Questions,Question 671-18(3): Palliative Care Action Plan,"Thank you, Mr. Speaker. That item is 4.2.1. In an effort to limit the number of action plans that we are developing, we have actually incorporated the palliative care work within the existing Continuing Care Services Action Plan. That is actually under objective 4 within that action plan. Palliative care is a component of home and community care, and this review is currently under way and will help to inform these services when they are rolled out and delivered.

Also, Mr. Speaker, palliative care is also a component of the Charting Our Course: Northwest Territories Cancer Strategy 2015-2025, and we have hired a territorial palliative care specialist to work in collaboration with the authority, with the Tlicho Community Services Agency, and Hay River to finalize palliative care policies, care pathways, and protocols for the implementation across the entire health system in the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/glen-abernethy-1/,Glen Abernethy,2019-03-11 13:37:00,Ministers' Statements,Minister's Statement 168-18(3): Draft Child and Family Services Quality Improvement Plan,"Mr. Speaker, today I would like to provide Members with an update on the draft Child and Family Services Quality Improvement Plan. The quality improvement plan sets out actions that we are taking right now to address issues identified as part of internal reviews, the 2018 Auditor General's Report, and from staff feedback.

The quality improvement plan extends the work that was started under Building Stronger Families, and refocuses our efforts in those areas where it is needed the most. It reinforces what has already been achieved, ensures outstanding items are completed, and addresses additional gaps that were found.

The plan responds directly to the Auditor General's recommendation to develop a detailed action plan that clearly sets out how we will ensure that the child and family services system will operate in compliance with legislation.

Mr. Speaker, the plan contains key actions that will allow us to better manage, resource, and structure our system to ensure that significant changes achieved through the Building Stronger Families Action Plan can be sustained.

It identifies four strategic directions to improve the child and family services system, including:

Continuing to build a culture of quality;Investing in human resources;Building staff capacity; andEngaging with our partners.As part of the quality improvement plan, we have already taken important steps in each of these areas.

To meet the goal of the plan, the government has proposed a new investment of $3.3 million to add positions to support child and family services. We have already completed an initial caseload analysis and have started a territory-wide recruitment campaign for front-line staff.

We have also set up quality reviews for closed investigations, foster-care services, and minimum contact requirements. We have clarified roles and responsibilities for the out of territory program and have established a system to monitor the interprovincial placement agreements and courtesy supervision for out-of-territory placements.

Mr. Speaker, with the renewed focus of the quality improvement plan, we have also implemented a revised accountability framework and established a guardianship standard, tool, and checklist. We have established a training team and completed additional training for staff, supervisors, managers, and assistant directors. We've created a quality committee and working groups, implemented monthly staff teleconferences, and set up an assistant directors' forum.

Mr. Speaker, engagement is one of the strategic directions of the quality improvement plan. Working collaboratively with our partners and receiving ongoing feedback is crucial to ensure that we are moving in the right direction to improve the quality of child and family services and are supporting our staff and partners adequately through this process.

While our team continues to work on the priority areas of the quality improvement plan, over the coming months, we will work with key stakeholders to further refine the plan and receive valuable feedback on the implementation of specific actions. This is a living document, Mr. Speaker, and will change over time as actions are completed and new actions are identified as needing focused attention to be addressed.

For example, once publicly released, the Department of Health and Social Services will review carefully the recommendations made by the Standing Committee on Government Operations in relation to the Auditor's General's 2018 report, and these recommendations will inform revisions to the quality improvement plan and its implementation.

In addition, we have reached out to Indigenous governments to request a meeting with them to discuss their priorities and how we can work together to strengthen child and family services across the Northwest Territories. This feedback will also help shape the quality improvement plan and the implementation of specific action items.

Mr. Speaker, we remain committed to taking action to improve our child and family services system, and our number one priority will continue to be the well-being and safety of children and youth in our care. The Auditor General's report and our own internal audits have shown that there are areas that need focused and better-resourced attention to continue to build on the promise of Building Stronger Families. With our living quality improvement plan, we will continue to work with Members of the Legislative Assembly, child and family services staff, communities, Indigenous leaders, other partners, and the families we serve to make the changes we need for a stronger child and family services system. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/glen-abernethy-4/,Glen Abernethy,2019-03-08 10:59:00,Oral Questions,Question 665-18(3): Bill C-92 Impact on Northwest Territories,"Our current legislation requires us to work with the Indigenous governments and Indigenous communities here in the Northwest Territories if a child from their community were facing apprehension. We are committed to continuing to do that. If the Indigenous governments choose to draw down these responsibilities, of course, we want to work with them and with Ottawa to make sure that those responsibilities are transferred effectively.

At the end of the day, we want the same thing. We want a system that supports families to stay together where it is appropriate. Where children have to be apprehended, we want to make sure that it is done in such a way as to maintain connections with culture, community, and residents. We all want the same thing. We are prepared to work together with all of our partners to make it a reality. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/glen-abernethy-3/,Glen Abernethy,2019-03-08 10:56:00,Oral Questions,Question 665-18(3): Bill C-92 Impact on Northwest Territories,"Honestly, we can't answer that question yet. One of the issues that has been raised at the national level about this legislation is that there are no dollars tied to it. If dollars come in phase 2, and I believe that is where the federal government said money might come, we would be happy to work with them, with our Indigenous partners. The bottom line is we all want the same thing, which is fewer Indigenous children in care. We want to build and support stronger families. I think we are all trying to do the same thing. We are prepared to work together."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/glen-abernethy-2/,Glen Abernethy,2019-03-08 10:54:00,Oral Questions,Question 665-18(3): Bill C-92 Impact on Northwest Territories,"Currently, there are two different Indigenous governments that actually have the power and the authority to draw down child and family services today. We are working with all of our Indigenous partners. If these Indigenous governments choose to draw down those authorities now, we will certainly work with them in cooperation with Canada to ensure that those services are drawn down and devolved in a way that gives them the ability to provide high-quality services for all their residents."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/glen-abernethy-1/,Glen Abernethy,2019-03-08 10:52:00,Oral Questions,Question 665-18(3): Bill C-92 Impact on Northwest Territories,"Thank you, Mr. Speaker. The department has had the legislation for about a week, and we have been going through and trying to determine how it will impact here in the Northwest Territories. I think there is still more work that needs to be done on that analysis. However, through our early analysis, it is not expected that the proposed legislation will significantly impact how CFS is currently delivered here in the Northwest Territories. It is important to note that the key principles in their legislation remain generally consistent with the principles set out in our NWT Child and Family Services Act, as well as Building Stronger Families.

As the Member said, the purpose of the proposed legislation is to affirm the rights and jurisdictions of Indigenous peoples in relation to child and family services and sets out some principles applicable at a national level to the provision of child and family services to Indigenous children. I would like to note that the Government of the Northwest Territories, both before this legislation and after this legislation passes in Ottawa, has been and will continue to be in support of Indigenous governments exercising jurisdiction in the area of child and family services when they choose. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/glen-abernethy-3/,Glen Abernethy,2019-03-07 15:00:00,Oral Questions,Question 661-18(3): Caring for Elders in Communities,"I do hear the Member. We do not provide homecare just because an individual is old. All homecare needs to be referred based on needs of an individual, and there is a range of services that we can provide through our home support, which does include activities of daily living support as well as some food preparation. So there is a wide range of services, but they do need to be referred out, so I would not be prepared to commit to providing home-support workers to the independent living units because some of those individuals might be independent enough and not actually want or need those services. However, I am committed to working with the Member. I am committed to working with all Members. We are doing a homecare review right now. It will help us articulate the actual amount of resources we need to provide this service well in the Northwest Territories. We are exploring the paid community family caregivers. We are about to roll out some pilots on that. When those things are done, we will be in a really good place to develop a business case to seek additional resources to provide the support that I hear Members and residents across this territory saying they want. We need to make sure that we do it in an evidence-based, logical way."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/glen-abernethy-2/,Glen Abernethy,2019-03-07 14:58:00,Oral Questions,Question 661-18(3): Caring for Elders in Communities,"We do have homecare workers throughout the Northwest Territories. In his riding, I believe we have three or four, I will confirm the numbers, who are providing supports to individuals who are staying in their communities and who want to age in place. Those home-support workers can go into those independent living units, where they exist, and I know there is one in Aklavik. I know that, hopefully soon, we will have one done in Fort McPherson, as well. We already are working with the Housing Corporation and, more importantly, we are working with the residents who are referred to these services to make sure that they get the services when they can."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/glen-abernethy-1/,Glen Abernethy,2019-03-07 14:56:00,Oral Questions,Question 661-18(3): Caring for Elders in Communities,"Thank you, Mr. Speaker. I hear the Member's concerns, and I hear those concerns from his constituents. I have heard them across the Northwest Territories. It's been asked several times. The answer is still the same. When it comes to long-term care, we are looking at level 3, 4, 5 acuity, individuals who actually have some high, complex needs, and, when we build long-term care facilities, we need to build them in close proximity where a greater range of services are available, things like doctors and other professionals who can provide support to those high-need patients. When it comes to levels 1 and 2, those are the types of things that the Housing Corporation has already moved forward with in building independent living units for seniors across the Northwest Territories. We have worked really closely with the Housing Corporation on that, and they have actually created space in these new independent living units where we, Health and Social Services, can offer programming out of to make sure that elders and seniors throughout the community can benefit from those facilities, not just the individuals living there.

Once again, I hear the Member's frustration. I hear the Member's concerns from constituents across the territories, but, when it comes to levels 3 and 4, we must provide safe services. They have to have a certain level of care able to be provided, and that can be provided in regional centres, where there are doctors and a greater range of services, as opposed to smaller communities, where in fact we could be putting people at greater degrees of risk with those facilities."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-21/,Glen Abernethy,2019-02-28 16:00:00,Second Reading of Bills,Bill 41: Tobacco and Vapor Products Control Act,"Mr. Speaker, I move, seconded by the honourable Member for Inuvik Twin Lakes, that Bill 41, Tobacco and Vapor Products Control Act, be read for the second time.

This bill repeals the Tobacco Control Act and replaces it with a new act. This bill creates prohibitions and offences, including in respect of the sale, supply and display of tobacco products, vapour products, accessories or prescribed substances or products; imposes requirements in respect of the display of signs respecting the legal age to purchase such products, accessories or substances; imposes an automatic prohibition in respect of the sale or storage of such products, accessories or substances in a place in which at least two sales offences have been committed within a five-year period, and imposes requirements in respect of the display of signs respecting the automatic prohibition in the place; provides for the enforcement of the bill and any regulations made under it; authorizes the making of regulations; and consequentially amends the Tobacco Tax Act.

Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-20/,Glen Abernethy,2019-02-28 15:56:00,Second Reading of Bills,Bill 40: Smoking Control and Reduction Act,"Mr. Speaker, I move, seconded by the honourable Member for Inuvik Twin Lakes that Bill 40, Smoking Control and Reduction Act, be read for the second time.

This bill repeals the Cannabis Smoking Control Act and replaces it with a new act. It also replaces provisions of the Tobacco Control Act. This bill creates prohibitions and offences, including in respect of smoking in a public place and in a motor vehicle while another person who is a minor is present in the motor vehicle; imposes requirements in respect of the display of signs, including signs respecting the health risks associated with smoking; provides for the enforcement of the bill and any regulations made under it; authorizes the making of regulations; and consequentially amends the Cannabis Products Act.

Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-19/,Glen Abernethy,2019-02-28 15:38:00,Oral Questions,Question 641-18(3): Speech and Language Pathologists and Occupational Therapists in Nahendeh,"There are kind of two different answers here. If the Member is looking for information for himself, we do have protocols that have been established as far as how MLAs engage with departments. I would be happy to set up meetings or appointments between the Member and local staff, like the COO in the Deh Cho. I would also suggest possibly meeting with the territorial manager of [4:42] Health Services here in Yellowknife, who is with the NWT HSSA. It might be valuable for the Member to help educate him. I am happy to arrange those, following our protocols.

If he is asking the question as a citizen, as somebody who lives in the riding, my recommendation would be to talk to the professionals, talk to the COO, talk to individuals in the Health and Social Services system that are located in the community. They will be able to provide residents with the information that they need and/or how to seek a referral.

If you have a child, zero to five, I strongly encourage you to attend the Well Baby Clinics as regular as needed to ensure that your children are meeting their important milestones and, if they are not, are getting referrals as quickly as possible."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-18/,Glen Abernethy,2019-02-28 15:35:00,Oral Questions,Question 641-18(3): Speech and Language Pathologists and Occupational Therapists in Nahendeh,"During regularly scheduled trips to communities, the OT and speech language pathologists spend time in the schools. They actually go into the schools, observing classrooms, assessing and providing treatment to children meeting with different educators. This includes teachers, Mr. Speaker, program support teachers, education assistants, and inclusive schooling coordinators, to provide suggested global and specific strategies on intervention, things that they can do to help support development in these areas.

Mr. Speaker, additionally, services are provided remotely through video conferencing, telespeech, with students and education assistants. I know that Education, Culture and Employment also supports educators in this area and is in the early stages of establishing a territorial base support team of specialized consultants who will be available to support school staff and parents in implementing supports for their children. It is about working together. This team is being incrementally built over the next two years, starting in 2019-2020. Really, if you want details on that, I would suggest talking to the Minister of Education, Culture and Employment. I will say that this team will support the work of health professionals who are already working within the schools and provide complementary support, such as planning, implementation, and resource development.

Mr. Speaker, the bottom line is that we don't feel that we can do this without the support of the schools and the teachers. We are working together. As we continue to roll this out, there will be likely be growing pains. We will work together to overcome these growing pains to make sure that we are providing the supports to those kids who need it when they need it."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-17/,Glen Abernethy,2019-02-28 15:33:00,Oral Questions,Question 641-18(3): Speech and Language Pathologists and Occupational Therapists in Nahendeh,"In my previous answer, I actually talked about some of the work that we are doing in this exact area to increase the number of referrals. In addition to that, in this current fiscal year, the one that we are in and is about to end, we did create some new rehab therapy-type positions in the Beaufort-Delta. Those services used to be provided by Yellowknife with the existing teams. That meant that there were about five or so clinical travel days up in the Beaufort-Delta. Those travel days are now going to be reallocated to the southern portion of this territory, which means that the number of days available to Fort Smith, Hay River, and the Deh Cho are up.

In addition, with the new team that we are creating as a result of this budget that is before us today, should it be approved, we are creating more positions in Yellowknife, with a focus on providing services to youth across the territory. The primary focus is on the southern part of the territory, as we have the team up in the Beaufort-Delta. That will also increase the number of days and supports available to all residents, including residents who live in the smaller communities and south of Great Slave Lake. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-16/,Glen Abernethy,2019-02-28 15:31:00,Oral Questions,Question 641-18(3): Speech and Language Pathologists and Occupational Therapists in Nahendeh,"Thank you. Two parts to the question, my first answer is based on the second part. Yesterday, when I was talking about going in to the communities, I was talking about OT and speech-language professionals. They don't currently travel to some of the smaller communities in the Deh Cho. I have provided direction to the department that I would like to see more engagement in smaller communities. It still depends on caseload. If there is only one person, it may not be appropriate or financially reasonable to do that, but if there is a larger caseload, we want our professionals to go into the communities.

With respect to the first part of the question, we are working on an improvement project in the Deh Cho region. It includes a number of things: using electronic medical records to track and improve Deh Cho region performance on screening and referring children who need rehab services. The improvement project is basically tracking a number of things: the number of children by community who should be assessed; the number of children who received the Well Child Assessment, which is an important part of the assessment process; and the number of children requiring an assessment or referral to speech-language pathology and occupational therapy but also referral to a paediatrician through the Well Child Assessment process.

The goal that we are working to was to identify the need earlier and ensure that there is earlier referral to these services. We are screening more children as a result of what we have already started as more children are attending the Well Child Clinics in the Deh Cho communities. We believe and feel comfortable that this is going to lead to more referrals for rehab services, which the team in Yellowknife is going to be able to provide once we actually create those positions and hire those people. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-15/,Glen Abernethy,2019-02-28 15:27:00,Oral Questions,Question 640-18(3): Organ Donation,"Absolutely. The Member is absolutely correct. We can do this. It can be available, but if people don't know about it, they are not going to register. We are planning a significant public launch where we will have an opportunity to explain process, get information out. I will certainly be working with MLAs, hoping that they can help share the information with their constituents. We are in the process of developing a comprehensive communications plan to get this information out. I look forward to working with the Members to get that information out."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-14/,Glen Abernethy,2019-02-28 15:25:00,Oral Questions,Question 640-18(3): Organ Donation,"This is a file that has been important to me for a large number of years. Unfortunately, it has taken way longer to make progress on it than I or anybody had hoped. We had hoped actually to be live early in the life of this government, but there had been a change in the government in Alberta. They are a key partner in making this happen because we want to be able to have our residents register on their Alberta Organ and Tissue Donation Registry.

I am happy to say that we have made significant progress. Negotiations have basically been concluded. We are now basically dotting some i's and crossing some t's on an agreement. It is my understanding that we are going to be able to go live with our component, our ability to have NWT residents register this summer."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-13/,Glen Abernethy,2019-02-28 15:23:00,Oral Questions,Question 640-18(3): Organ Donation,"Thank you, Mr. Speaker. Residents of the Northwest Territories, they can donate their organs and tissues as long as they are in a hospital with access to transplant services at the time of death. Due to clinical capacity, that doesn't exist in the Northwest Territories, so all organs and tissues that want to be donated by NWT residents has to be done in a different location. Often for us, that is Alberta. We did pass legislation in 2014, which still hasn't gone live yet.

Regardless of that legislation passing, NWT residents still can donate. Usually, it is a long process. It requires an NWT or an Alberta clinician believing that a patient, first off, is an appropriate donor. Then, they would have to seek consent and support from family members. Then, that person, if they are in the Northwest Territories, would have to be transported south to have those organs and/or tissues donated. It is a bit of a round-about way, and it requires family consent. Until that legislation we passed goes live, you can't actually pre-identify somebody who wants to be a donor in the Northwest Territories."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-12/,Glen Abernethy,2019-02-28 14:46:00,Oral Questions,Question 636-18(3): Measles Vaccine,I don't actually know the answer to that. I'm happy to follow up with some medical professionals who would certainly be able to answer that question in an appropriate way. I'd hate to speculate one way or another and give false information. I will get that information for the Member.
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-11/,Glen Abernethy,2019-02-28 14:43:00,Oral Questions,Question 636-18(3): Measles Vaccine,"Unless somebody chose to pursue a vaccination afterwards, the answer is yes, you weren't vaccinated prior to 1970, because the vaccine wasn't really there. One of the challenges we had is measles is highly contagious; like, crazy, crazy, super contagious. It spreads very easily. The other challenge is, prior to the vaccine being available, the fatality rate of measles was about one in a thousand individuals who contracted the disease. When you say one in a thousand, it doesn't sound that high, but statistically that is a huge number of individuals dying as a result of measles. Since the vaccine has come in, measles in this country was all but eliminated, except for a few isolated incidents. Now that there is a movement by many people to not get vaccinated, we're seeing these things come back."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-10/,Glen Abernethy,2019-02-28 14:41:00,Oral Questions,Question 636-18(3): Measles Vaccine,In 1970 the vaccine was developed and started to be administered to citizens across this country.
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-9/,Glen Abernethy,2019-02-28 14:39:00,Oral Questions,Question 636-18(3): Measles Vaccine,"Thank you, Mr. Speaker. An individual's health records will identify when they were vaccinated and whether they actually received the two doses of vaccination. We strongly encourage anybody who doesn't know to get in touch with their healthcare system or the public health team, who will be able to verify your current status with respect to immunizations; for any immunizations, not just for the measles vaccine. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-8/,Glen Abernethy,2019-02-28 14:35:00,Oral Questions,Question 635-18(3): Indigenous Fonts on Government-Issued Identification,"I have directed the department to do some additional work in this area to see if that is a possibility. It was a question I asked when I brought forward the legislation the first time, recognizing that it is going to take a bit of time to operationalize this and make this official. At that time, the concern was having a legal document that had two names on it could be problematic, especially when it came to being out of jurisdiction or working with the feds on things like passports. I have asked the department to explore that and seek a second opinion on that because, in my mind, it's not two names; it's one name. It's one name that is using the traditional font, which is a true representation of the child's name, or the person's name, and a Latin interpretation of it. It's not a different name; it's a font issue. So I have asked for a second opinion on whether or not we can put the name twice, the same name twice, using two different fonts on a document.

That's not a solution, Mr. Speaker. I feel that that's a step to getting us to where we need to be. Ultimately, we just want to be able to have the one name using the one font, but, given that that is going to take time, I've asked them to explore the possibility of having the name on there twice, in two different fonts. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-7/,Glen Abernethy,2019-02-28 14:32:00,Oral Questions,Question 635-18(3): Indigenous Fonts on Government-Issued Identification,"We have timelines on when we will complete the portions that we are working on at this point, but to roll out on the bigger level, to make sure that people can get passports and other things using their traditional names with the traditional fonts, I can't dictate that timeline. We will have the transliteration guide drafted with our partners and Education, Culture and Employment in 2019; we are thinking mid-year. From there, we will be able to present it to the federal government. That could take some time, to actually bring that to reality and make it reality. In the meantime, we will continue to figure out what capacity our systems have in this territory to recognize the traditional fonts so that we can continue to move forward. I can't tell you how long it will take to work that process through the federal government and other partners.

We need to be careful to make sure that, once again, we're not adversely affecting our residents. By way of example, when I travel, I always hear the people at the front of the counter saying, ""Your passport or your documents must exactly match the ticket."" If your document uses traditional fonts, but the airline has no ability to use traditional fonts, you're not getting on that plane. We want to make sure that that doesn't happen."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/28/glen-abernethy-6/,Glen Abernethy,2019-02-28 14:30:00,Oral Questions,Question 635-18(3): Indigenous Fonts on Government-Issued Identification,"Sorry, I was just using that as one of the examples of the systems that are used by the Government of the Northwest Territories. EMRs are electronic medical records. Right now, EMR and every other system we have only recognize the Latin alphabet, so if an individual were to be using their name and using the traditional font, which is where we want to get to, those systems would not recognize those names, and that's a problem. It means we could inadvertently adversely affect somebody's care, their ability to go outside this territory to receive care. This is something we don't want to happen. We want to make sure our residents have the supports they need and that they can receive their services, so we need to work on the transliteration guide. We are also going to have to update many of our systems over time so that they can recognize the traditional fonts, which, like I said, we know is the right thing to do. We're committed to it. It's going to take a bit of time to get this work done."
