﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-2/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 778-17(5): Languages Legislation,"Thank you, Mr. Speaker. My questions are addressed to the Minister of Education, Culture and Employment. I want to follow up on my Member’s statement and ask a few questions about the Official Languages Act and our languages boards and the lack of movement on making changes.

 In the wake of the report in the 16th Assembly by

 the Committee on Government Operations into the Official Languages Act, in response to that report, at some point, the Minister promised to table an official languages s

 trategy and I’d like to ask the

 Minister, first off, was that strategy ever tabled? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-3/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 778-17(5): Languages Legislation,"Thanks to the Minister. I understand that there’s been lots of talk; there’s been lots of getting

 together. However, there’s been no change.

 I asked the Minister about what he called an official languages strategy that he mentioned he was going to table in this House.

 I again ask the Minister, does that strategy exist and has it ever been tabled? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-4/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 778-17(5): Languages Legislation,"I have to assume that there is no strategy; the Minister has not referenced it at all. I appreciate the work that Education, Culture and Employment has done in regards to languages, and I also, like the Minister, think Aboriginal languages and the preservation and advancement of Aboriginal languages is extremely important, and we are starting to work in that direction. But the Official Languages Act is a law, a piece of legislation, and the regulations that follow it require representation on our languages boards. It specifically asks for specific representation.

 I’d like to ask the Minister, knowing that these recommendations go back more than five years now, why has the Minister allowed these boards to continue to operate in contradiction to our law? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-5/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 778-17(5): Languages Legislation,"Thanks, Mr. Speaker. Thanks to the Minister. I have to say it’s a little late. It’s been five years since that recommendation was made by the standing committee in the 16th . I appreciate these

 changes that are happening, but if the Minister wants the boards to operate the way they are right now, he needs to have brought forward legislative change.

 Why has

 the Minister waited this long? He’s

 presumably going to do something next week, but why has he waited and not brought forward a legislative proposal or suggestions for legislative change? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-6/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 784-17(5): Niven Lake Pedestrian Safety,"Thank you, Mr. Speaker. I’d like to

 follow up on the questions asked by my colleague Mr. Bromley, and I have some questions for the Minister of Transportation with regards to the piece of road between Niven Gate and 49th near

 downtown.

 You know, the Minister explained how difficult this problem is, how complicated it is. I have a very simple solution for the Minister. The city and the GNWT have been talking about this stretch of road for many years. So, my first comment to the Minister is that t

 here’s a simple solution to this very

 complex problem: fix the road, which is what needs to be done, bring it up to code, bring it up to standard, and turn it over to the city.

 Is the Minister willing to do that before the end of the 17th Assembly? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-7/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 784-17(5): Niven Lake Pedestrian Safety,"I can tell the Minister that that is the solution that the city is quite willing to accept. The issue of trails, the issue of lights, the city is willing to take that on. The city simply needs to have the road brought up to the proper standard, transferred from GNWT to the city, and the city will then take over and put in the safety measures that are necessary.

 There have been meetings between the city and GNWT for quite some time. What is the holdup with the GNWT agreeing to do the necessary roadwork? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-8/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 784-17(5): Niven Lake Pedestrian Safety,"To the Minister: I have to express my surprise and my huge concern that the Minister is not aware that this stretch of road needs upgrad

 ing. It’s not an access road; this is a GNWT

 highway, a territorial highway. Albeit, it’s in the city of Yellowknife, but at the moment it’s a territorial highway, and if the Minister doesn’t know that it needs upgrading, it’s no surprise that we haven’t had any success.

 To the Minister: he’s going to have this meeting. At this meeting is the Minister willing to commit to provide funds to get the repair work done that’s needed on this road? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-9/,Wendy Bisaro,2015-03-10 00:00:00,Oral Questions,Question 784-17(5): Niven Lake Pedestrian Safety,"Thank you, Mr. Speaker.

 So that’s

 not going to happen for about five years, then, if we go through the capital p

 rocess. It’s well beyond

 that. This is not a new project. It’s something that’s been on the books for quite a long time.

 So, if the GNWT is not willing to do the work, will GNWT accept the bill from the city when they do the work and hand over the bill? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-10/,Wendy Bisaro,2015-03-10 00:00:00,Reports of Standing and Special Committees,Committee Report 13-17(5): Report On The Review Of Bill 42: An Act To Amend The Residential Tenancies Act,"Thank you, Mr. Speaker. Thank you, Mr. Yakeleya.

 Additional Considerations 

 A number of other matters were raised by stakeholders. First, a community advocate asked the committee to ensure that amendments align with human rights legislation. Specifically, he sought to ensure that Aurora College students have the right to receive a copy of their tenancy

 agreement. Some students have been denied this request in the past, which prevented them from voting. He further recommended ensuring that landlords do not have the right to enter student premises without notice or a police warrant. The committee noted that the act exempts student accommodations which do not have a self-contained bathroom and kitchen facilities. 

 Second, a Hay River constituent provided a written submission and gave an oral presentation at the public hearing. He outlined his concerns regarding the rental officer and recommended that Bill 42 be tabled until his case has been heard by the Supreme Court of the Northwest Territories. The committee did not consider this request reasonable. The gentleman further opposed the bill because he believes it will give the rental officer power to overturn decisions of the Supreme Court of Northwest Territories and give the rental officer the same powers as the Supreme Court of Northwest Territories. The committee noted that this is not the case. An order may be registered, and as such is fully enforceable as an order of the court. However, the order may still be challenged by application to the Supreme Court. The committee regretted that many of this individual’s concerns were outside the scope of its review.

 Finally, at the Minister’s request, the committee passed a motion to address a technical concern that had been identified during the drafting process. The change will ensure that no one can file an order or decision of the rental officer, with the exception of an eviction order, with the Supreme Court until the 14-day appeal period has expired. This will allow all parties to exercise their right to appeal.

 Recommended Actions 

 The Standing Committee on Social Programs recommends the following courses of action:

 1) That the Department of Justice develop a

 communication campaign to ensure that stakeholders are aware of new statutory requirements;

 2) That the Department of Justice establish a

 definition for transitional housing in the regulations;

 3) That the Department of Justice provide a

 definition for transitional housing in the next round of statutory amendments and clarify its position on an exemption for this type of housing;

 4) That the Department of Justice provide better

 protection for transitional housing tenants against unreasonable restrictions on personal freedom and arbitrary evictions;

 5) That the Department of Justice ensure that fees

 are reasonable and align with fee amounts in other jurisdictions;

 6) That the Department of Justice increase its

 support for the rental office to ensure that applications are handled in a timely manner;

 7) That the Department of Justice allow police

 reports or convictions to qualify as evidence for an application for early termination due to domestic violence;

 8) That the Department of Justice address the

 potential for increased costs of filing with the Supreme Court of the Northwest Territories by creating a separate fee schedule specific to enforcement of rental officer orders and by ensuring that Supreme Court fees are in line with existing Territorial Court fees; and

 9) That the Department of Justice work with the

 Department

 of

 Education,

 Culture

 and

 Employment to ensure that any students who reside at Aurora College are provided with a copy of their tenancy agreement on request and therefore not unduly prevented from voting.

 Recommendations 

 Recommendation 1 

 That the Government of the Northwest Territories provide a comprehensive response to this report within 120 days.

 Mr. Speaker, I’d like to pass the reading of the report for the conclusion to the chair of our committee, Mr. Moses. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-11/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mrs. Chair. We wish to deal with Bill 12; Committee Report 11-17(5), which deals with Bill 12; Bill 36; Committee Report 12-17(5), which deals with Bill 36; and, time and energy permitting, Committee Report 10-17(5). Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-12/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. As was stated by the Minister, this bill was a real collaborative effort. I noted in the Minister’s opening comments, he said it was a priority of the 17th Assembly. I’m

 very glad that it was and I’m very glad we’re to this point, because it has been some 10 years that NEBS has been trying to get legislation to govern their operations, and it’s very gratifying that we are finally to this point where we’re just about ready to see third reading for this bill.

 I want to echo the comments that have already been made about the uniqueness of the process. It certainly was unusual. It has been done before, but unusual for me that we were dealing with a bill and trying to mirror a bill in another jurisdiction at the same time that we were dealing with our bill. The collaboration between both governments and both standing committees was excellent. I have to compliment the work of the Law Clerks on both sides of this issue, both in the NWT Assembly and

 in the Nunavut Assembly. They did a huge amount of work, and also the Clerk staff did a huge amount of work to coordinate things, the back and forth, talking about language and getting the language the same and making sure that the bills are exactly the same.

 We did delay the first reporting. The first deadline for reporting came and went. We asked for an extension and got that. I think it was an excellent decision and I’m glad the House supported that, because it allowed us the time to coordinate with Nunavut and also allowed us to comprehensively look at the concerns which had been brought forward by the many stakeholders that we heard from.

 It has been said that maybe we were a little surprised by the interest, and the consultation can be viewed both ways. Some people thought there was lots of consultation and other people thought there was none. I think, as Mr. Bromley stated, it means that the government, any time they bring a bill forward, needs to probably think outside the box in terms of their consultation. They need to make sure that they do more consultation rather than less and consider who they’re consulting with and if it really is going to get to the people who are going to be affected by the piece of legislation. In this case the consultation may have been done by NEBS, but it c

 ertainly didn’t translate into what the actual

 pension holders heard as any kind of a concern until we kind of came to the 11th hour.

 But that said, there were a very large number of concerns that were raised, very valid concerns. As a committee, with the extra time we were able to consider those concerns in depth, we were able to get advice from both our Clerk and from the Law Clerk and to consider whether or not changes were necessary. I think it

 ’s 12 motions that we brought

 forward during the clause-by-clause review, all 12 of which were supported by the Minister.

 It’s led us to a far better piece of legislation than what we started out with. It addresses the concerns of the stakeholders; it addresses the concerns of the sponsors of the bill; and I think

 it’s going to be a

 piece of legislation that’s going to last without amendment for a fairly long period of time, at least I hope it will.

 It certainly gives certainty to NEBS, who runs the program, to the pension committee that does all the work for the pension holders, and I think for the pension holders and the employees and the employers it’s going to provide much more certainty than we had before.

 I think that’s it, Mr. Chair. I’m just really pleased that we are to this point. I look forward to NEBS operating as well as they have in the past as we go forward.

 I guess I did want to say that there’s absolutely no concern on the part of me, and I think most of committee, that we had any concerns with how NEBS has been operating the plan over the last numbe

 r of years without legislation. They’ve done

 an excellent job. But they requested the legislation, we knew that the legislation needed to be put in place, and now that it’s here, it’s just going to provide certainty, as I said, for everybody involved. Thanks, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-13/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. This was another bill that required a fair amount of work on the part of committee, and it was another bill where we ended up with a better product than what we started with. There was good cooperation from the department and committee both, and some back and forth which allowed us to get to a good place.

 I just want to mention a couple of concerns that are raised in the report that are not specifically dealt with in the bill. We had quite a lot of representation from stakeholders at our public hearing and they raised quite a number of issues, which again, like the previous bill, committee considered very carefully. A couple of them are ones which are not going to end up in legislation but they are concerns that the practitioners brought to our attention.

 One of them that seems kind of mundane, but it is important that it be mentioned, has to do with the fees that are paid when a profession is registered or when a professional registers under this bill. Of course, there’s a fee that needs to be paid, an annual fee, but I think we have to recognize that many practitioners in the Northwest Territories also register with perhaps another provincial body but certainly with a national body as well. We have to make sure that we keep our fees down to a reasonable amount of money so that we’re not pretty much putting people out of business through the fees that we’re charging them.

 The other thing that I want to mention and that I think is extremely important

 – it certainly was

 important to the stakeholders

 – there will be

 regulations developed for every profession that ends up being registered. These four that we’re starting with, there will be regulations developed for each one of these four professions. It is imperative, and I believe the department agrees, but it is

 imperative that the professionals are involved in the development of regulations. For instance, the emergency medical service providers, when the regulations are developed for their profession, the practitioners of that profession need to be involved in the development of regulations. I think that that is something which the department, I believe, has told us that, yes, that is wh

 at they’re going to do, but I

 feel the need to state it again.

 Lastly, I want to mention that, in discussing with stakeholders about the complaints process, there was a feeling from the stakeholders that any complaints committee needs to have… A majority of members of that committee need to be professionals from that profession. That’s not always possible because we have some very small groups of professionals for some of the professions within the NWT, but where possible, there needs to be a majority on the committee who are practicing professionals of the profession that is being investigated. Again, it seems like kind of a small thing, but they are the ones who know their profession best. They are the ones who can best evaluate any concern that has been brought to the attention of the committee.

 It’s understood that there will be times when we have to go outside to get representatives of the profession. I think the Minister mentioned in one of our hearings that one or I think there is a profession that has one or perhaps two practitioners, so there’s absolutely no way we’re going to get a committee of one or a committee of two. They’re going to be investigating themselves. So it is understood that we will sometimes have to go outside. But where we don’t need to, or we have enough numbers, we absolutely have to have territorial practicing professionals be the complaints committees.

 I think that’s about all I wanted to say. I’m pleased again that there was enough back and forth with this bill that we have a better product than what we started with. I know it’s been a very long time coming. I’m particularly pleased that the Minister and the department acceded to the pressure from Regular Members and included naturopathic doctors in this first group of four that are going to be regulated. Members felt very strongly that they ought to be included. I’m very glad that the Minister has

 done so. I think I’ll leave it at that. Thank you,

 Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-14/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. I want to take this opportunity, as well, to thank the Information and Privacy Commissioner for the work that she does and for her report.

 I want to just highlight a couple of things. Some of them have already been highlighted by the chair in his remarks, but a couple of other things. I want to support Mr. Dolynny’s comment about using the Information and Privacy Commissioner at the front end of the development of legislation. I would recommend, as he does, that the government consult

 with

 the

 Information

 and

 Privacy

 Commissioner at the time that an LP is developed, and certainly at the time that the actual act itself is developed.

 There were a couple of things in her report which I want to highlight. One is that the number of complaints that came to the office have… I shouldn’t say the complaints have gone down, the number of organizations that she was dealing with went down. There were also two organizations which proactively notified her office of a breach of privacy, which tells me that we’re becoming a little more aware of information and privacy issues and that

 organizations

 and

 departments

 and

 governments are recognizing that maybe there has been a breach and are choosing to go to the Commissioner with that issue as opposed to waiting until somebody makes a complaint. I think that’s a good advance.

 The other thing that I wanted to highlight is that one of her concerns was that quite a few complaints related to delays in a response, and a request for information took an extremely long time. I think it’s something that we as a government need to address. It kind of goes to the issue of looking at access by design and, I think, as a government, there’s a bit more mindset to make more information available to the public. But certainly, when we get information requests from the public, ve

 ry often there’s a very long time period before the

 person who has made the request actually gets their answer, and that needs to be fixed. We need to be responding to the public in a fairly short period of time.

 We also, I think, have to have a greater mindset with regard to the dissemination of information and making government information available to the public. We’re starting to go there and I think the

 Department of Finance, through the office of the chief information officer, are advancing that. We have more and more departments that are providing things online and allowing residents to access things online, but we need to, I think, have a mindset that our first thought is to make information accessible. Not that our first thought is to keep information from the public.

 I’m very sorry, I guess, and sad to see that we still do not have any action on access to information and

 protection

 of

 privacy

 legislation

 for

 municipalities. This has been an issue that the Information and Privacy Commissioner has brought up probably almost 10 years in a row now. I believe the government is starting to work on it,

 but it’s

 something which should have been in place certainly by the end of the 17th Assembly, and we’re

 not there yet for sure.

 I echo Mr. Dolynny’s thoughts about the workload that’s going to be required with the implementation of the Health Information Act and the fact that the Privacy Commissioner is moving to a full-time position is a good thing. It’s going to be necessary in order to ensure that looking after our health information is done in the right and proper way.

 That’s, I think, it. This is, again, a good report. I think I’ve seen a good report every time the Information and Privacy Commissioner has put one forward for us. I guess I look forward to seeing some progress, I hope, on the ATIPP for municipalities in the very near future. Again, I just thank the Commissioner for her work."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-15/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 106-17(5): Information And Privacy Legislation For Municipalities, Carried","Thank you, Mr. Chair. I have a motion. I move that this committee recommends that the Government of the Northwest Territories complete the work necessary to bring municipalities under access to information and protection of privacy legislation;

 And further, that the Government of the Northwest Territories renew its commitment to produce and table a full and final report on this issue no later than August 2015, identifying the steps and resources necessary to complete this work in a timely manner;

 And furthermore, that a proposal be included for phasing in this work such that tax-based municipalities be brought under the access to information and protection of privacy legislation without delay and leave open the possibility that smaller communities may be incorporated at a later date."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-16/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 106-17(5): Information And Privacy Legislation For Municipalities, Carried","Thank you, Mr. Chair. I don’t need

 to comment much more than I already have. This motion is the result of the work of committee and the need that we felt to support the Information and Privacy Commissioner in her desire to get legislation for access to information and protection of privacy legislation for municipalities. This is the result of that work."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/10/wendy-bisaro-17/,Wendy Bisaro,2015-03-10 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 111-17(5): Comprehensive Response Within 120 Days, Carried","Thank you, Mr. Chair. I move that we report progress.

---Carried"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-21/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, be now concluded and that Tabled Document 206-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-22/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried","Thanks, Mr. Chair. I have a question here with regards to the total amount of money. The budget indicates that the net impact on government operations is nil because this says $28.5 million is totally offset by federal funding. There is a cost

 sharing between the federal and territorial governments, is my understanding with this Build Canada Fund. What is the percentage of cost share, please? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-23/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried","Thanks to the Minister. What I’m trying to understand is this $28.5 million is presumably the 75 percent, because it’s going to be offset by funding from the federal government, so where is our 25 percent share? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-24/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried","Thanks to the Minister. So, the total cost of these projects is not $28.5 million is my guess. The total cost is 25 percent more than this. Is that correct? Thanks."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-25/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried",Thanks. I guess my last question would be: What is the total cost of this bundle of projects? Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-26/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 104-17(5): Concurrence Of Td 206-17(5), Supplementary Estimates (Operations Expenditures), No. 3, 2014-2015, Carried","Thanks, Mr. Chair. Thanks to the Minister. I think I understand.

 I just have one last comment. I was somewhat dismayed to hear the Minister say that in the next bundle it’s going to be mostly bridges. It’s already decided what’s going in the next bundle and it hasn’t even been brought before any Members on this side of the House to have any kind of an input. We didn’t have much input into this bundle and

 where this money was going, and it sounds like it’s already decided where the next several bundles are going, so I have to express my dismay. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-1/,Wendy Bisaro,2015-03-09 00:00:00,Members’ Statements,Gender Equity In Corporate Governance Structures,"Thank you, Mr. Speaker. Today, the day after International Women’s Day, many, many women are still far from equal with men. Here in Canada some women are achieving their dreams, but many are not and this is particularly true for non-white Canadian women. There have been some advances recently and today I want to highlight one.

 This past January our government joined eight other provinces and territories when it announced changes to our securities rules. Following the lead of Canadian securities regulators, we’ve adopted voluntary disclosure rules for publicly traded companies. They will now be required to report on their strategies to recruit more women to their boards and senior management. They’ll be required to disclose the following: the number of women on the board and in executive officer positions; policies regarding the representation of women on the board; targets related to the representation of women on the board and in executive officer positions; any consideration of the representation of women in the director identification and selection process; and any consideration of the representation of women in executive officer

 positions when making executive officer appointments.

 Rather than imposing quotas, which some women see as tokenism and which businesses often view as interference, this “comply or explain” approach is designed to increase pressure by government, investors, media and the public on big firms to make them take steps towards gender equality. A company is not required to have any particular gender diversity policies, practices or targets in place as part of its corporate governance practices, but if it does not it must disclose why it has not done so.

 The voluntary disclosure approach contradicts a recent action by Germany. They just passed a law which requires that 30 percent of a company’s director seats be given to women, but a recent study from the United Kingdom states, “voluntary targets are the way forward,” and that “legislating to ensure that a certain number of women are appointed to board positions will not solve the underlying reasons for failures in the boardroom gender diversity.”

 So how is the North doing in this area? Well, not well. In 2013 in the three territories, an inventory of northern co-management boards identified a total of 34 boards with a total of 210 members. One hundred seventy-six, 84 percent, were males and 34, 16 percent, were females.

 Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-2/,Wendy Bisaro,2015-03-09 00:00:00,Members’ Statements,Gender Equity In Corporate Governance Structures,"Nine boards were composed exclusively of men and 18 boards had only a single female representative. The land and resource management regimes created through the settlement of our comprehensive land claims have given Aboriginal governments equitable representation and co-management, but have not promoted gender equity and board membership.

 A strong case can be made for regulators and government nudging corporations and boards towards greater diversity at the highest levels. There’s ample evidence that companies and boards with women in decision-making positions are more profitable, better governed, more internationally competitive and more responsive to financial crises. In fact, the data suggests the more women, the better the performance. Recent studies in the United States have shown women perform better than men when forced to make decisions under stressful situations. In fact, one study showed that when the stress level was higher, men took greater risks compared to the routes women chose.

 I truly appreciated the support from my colleagues on Friday for women and International Women’s Day, but without more women in decision-making

 positions we are only paying lip service to women’s equality. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-3/,Wendy Bisaro,2015-03-09 00:00:00,Oral Questions,Question 770-17(5): Advancement Of Women In Northern Society,"Thank you, Mr. Speaker. I have some questions today for the Minister responsible for the Status of Women Council. I want to follow up on my Member’s statement. I also want to follow up and ask these questions following a very excellent campaign school that was held in February and because International Women’s Day was just yesterday.

 Both men and women acknowledge that there is a need for equality, and I talked today about gender equity on boards and organizations, but I’d like to ask the Minister, first of all, about the vision of he, as Minister for women, but also the GNWT, the government, what is the vision of this government in regards to the advancement of women towards equality in our society?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-4/,Wendy Bisaro,2015-03-09 00:00:00,Oral Questions,Question 770-17(5): Advancement Of Women In Northern Society,"Thanks to the Minister for that response. I am very proud that we have a lot of senior managers who are women and I’m glad that the government recognizes that as an accomplishment.

 The fact that the Minister says that we want to get better, I need to ask the next question, which is: How is the Minister, how is this government going to affect that vision, going to effect that change?"
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-5/,Wendy Bisaro,2015-03-09 00:00:00,Oral Questions,Question 770-17(5): Advancement Of Women In Northern Society,"To the Minister: yes, nice indeed, but I think we need to get beyond nice and we need to say yes, this is something that we’re going to do. I’ve spoken about this before. Both the Status of Women Council and the Native Women’s Association have a very minimal budget and in order for us to effect any real change we’re going to have to provide more resources. I would like to see an annual campaign school, not one every four years, because there are women in elected

 positions at other orders of government as well as the territorial that need this assistance.

 I know there’s no funding in the ’15-16 budget. We’ve already been over the budgets and there’s nothing in there at this point for increases for those two organizations.

 Will the Minister commit to me that he will do what he can? He has mentioned transition, but will he do what he can to provide for greater resources for these two organizations in the ’16-17 budget? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-6/,Wendy Bisaro,2015-03-09 00:00:00,Oral Questions,Question 770-17(5): Advancement Of Women In Northern Society,"Thank you, Mr. Speaker. Thanks to the Minister. Yes, $25,000 is not a heck of a lot of money. However, it probably barely covers the increases to salaries and so on for those organizations, but it’s a bit, so I appreciate that.

 The organizations that are doing this work, particularly the Status of Women Council is a group of three people, there are only three employees and in order for us to make advances, particularly in our small communities, there needs to be a much greater infusion of cash. So for us to expand activities throughout the territory as opposed to keeping it in Yellowknife and or regional centres, there needs to be a bigger infusion.

 So, to the Minister: I know things are tight, but if the government is truly behind women’s equality, will you find the money to do that? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-7/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Mr. Chair. We wish to continue with Tabled Document 188-17(5), NWT Main Estimates 2015-2016, with the Department of Public Works and then the Legislative Assembly. We would then like to consider Tabled Document 205-17(5), Tabled Document 206-17(5) and then Tabled Document 207-17(5). Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-8/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 102-17(5): Concurrence Of Td 188-17(5), Northwest Territories Main Estimates, 2015-2016, Carried","Thank you, Madam Chair. I move that consideration of Tabled Document 188-17(5), Northwest Territories Main Estimates 2015-2016, be now concluded and that Tabled Document 188-17(5) be reported and recommended for further consideration in formal session through the form of an appropriation bill."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-9/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 103-17(5): Concurrence Of Td 205-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2014-2015, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 205-17(5), Supplementary Estimates (Infrastructure Expenditures) No. 5, 2014-2015, be now concluded and that Tabled Document 205-17(5) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Thank you, Mr. Chair."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-10/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 103-17(5): Concurrence Of Td 205-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2014-2015, Carried","Thank you, Mr. Chair. I have a couple of questions here. The first one is the first line item, the funding for increased costs related to Hay River Health and Social Services Authority Pension Plan. This is an item which I think has appeared every year since I’ve been here, or at least for the last several years.

 Can I get an explanation as to whether this is something that is going to continue on into the future until we presumably bring those staff in under the GNWT public service, or is this an amount and is this amount that is going to be similar for the years following, or is this kind of a one-time cost? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2015/03/09/wendy-bisaro-11/,Wendy Bisaro,2015-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 103-17(5): Concurrence Of Td 205-17(5), Supplementary Estimates (Infrastructure Expenditures), No. 5, 2014-2015, Carried","Thanks, Mr. Chair, and thanks to the Minister. I don’t remember what the total amount would be that we have put into the pension plan for the Hay River Health and Services Authority, but I would think it’s many, many millions of dollars.

 How close are we to bringing the Hay River Health and Social Services Authority in under our GNWT public service so we can bite the bullet once and for all, pay what we need to pay to get their pension plan in, similar to superannuation, and then have them as our employees going forward? Thank you."
